createdAt,value
2018-08-11T00:01:44.382Z,3.13
2018-08-11T00:04:12.694Z,4.23
2018-08-11T00:06:40.718Z,2.93
2018-08-11T00:09:09.669Z,5.07
2018-08-11T00:11:37.677Z,2.13
2018-08-11T00:14:05.630Z,3.67
2018-08-11T00:16:33.637Z,4.63
2018-08-11T00:19:01.710Z,3.63
2018-08-11T00:21:29.826Z,2.73
2018-08-11T00:23:57.806Z,1.53
2018-08-11T00:26:25.786Z,4.97
2018-08-11T00:28:53.774Z,6.60
2018-08-11T00:31:21.726Z,2.77
2018-08-11T00:33:49.732Z,3.10
2018-08-11T00:36:17.753Z,6.53
2018-08-11T00:38:45.662Z,3.17
2018-08-11T00:41:13.733Z,4.27
2018-08-11T00:43:42.303Z,3.60
2018-08-11T00:46:10.874Z,5.30
2018-08-11T00:48:38.850Z,2.83
2018-08-11T00:51:06.838Z,2.43
2018-08-11T00:53:35.104Z,1.63
2018-08-11T00:56:03.358Z,2.17
2018-08-11T00:58:31.643Z,2.10
2018-08-11T01:00:59.850Z,3.13
2018-08-11T01:03:28.171Z,1.80
2018-08-11T01:05:56.410Z,1.47
2018-08-11T01:08:24.686Z,3.13
2018-08-11T01:10:52.988Z,1.70
2018-08-11T01:13:21.186Z,4.07
2018-08-11T01:15:49.446Z,2.50
2018-08-11T01:18:17.743Z,3.65
2018-08-11T01:23:23.673Z,3.30
2018-08-11T01:25:51.866Z,2.20
2018-08-11T01:28:20.668Z,2.83
2018-08-11T01:30:48.899Z,2.93
2018-08-11T01:33:17.247Z,3.17
2018-08-11T01:35:45.461Z,4.20
2018-08-11T01:38:13.675Z,3.00
2018-08-11T01:40:41.914Z,3.43
2018-08-11T01:43:10.115Z,3.60
2018-08-11T01:45:38.324Z,3.10
2018-08-11T01:48:06.579Z,3.27
2018-08-11T01:50:34.776Z,3.73
2018-08-11T01:53:03.036Z,5.10
2018-08-11T01:55:31.288Z,5.97
2018-08-11T01:57:59.588Z,3.87
2018-08-11T02:00:27.820Z,3.60
2018-08-11T02:02:56.012Z,3.80
2018-08-11T02:05:24.350Z,3.90
2018-08-11T02:07:52.595Z,3.80
2018-08-11T02:10:21.284Z,4.17
2018-08-11T02:12:49.696Z,3.40
2018-08-11T02:15:24.640Z,3.57
2018-08-11T02:17:52.831Z,3.70
2018-08-11T02:20:21.016Z,2.80
2018-08-11T02:22:50.068Z,2.60
2018-08-11T02:25:18.280Z,3.13
2018-08-11T02:27:46.493Z,5.63
2018-08-11T02:30:15.968Z,4.10
2018-08-11T02:32:44.172Z,2.60
2018-08-11T02:35:13.005Z,2.90
2018-08-11T02:37:41.904Z,2.20
2018-08-11T02:40:11.535Z,2.73
2018-08-11T02:42:39.796Z,3.47
2018-08-11T02:45:09.508Z,3.73
2018-08-11T02:47:37.729Z,3.33
2018-08-11T02:50:08.239Z,2.80
2018-08-11T02:52:36.488Z,2.20
2018-08-11T02:55:04.947Z,2.83
2018-08-11T02:57:33.170Z,4.50
2018-08-11T03:00:01.399Z,3.30
2018-08-11T03:02:29.621Z,2.50
2018-08-11T03:04:57.899Z,2.40
2018-08-11T03:07:26.176Z,2.50
2018-08-11T03:09:54.373Z,2.60
2018-08-11T03:12:22.601Z,2.92
2018-08-11T03:14:50.813Z,2.60
2018-08-11T03:17:19.016Z,3.00
2018-08-11T03:19:47.278Z,3.20
2018-08-11T03:22:15.570Z,2.93
2018-08-11T03:24:43.829Z,3.10
2018-08-11T03:27:12.277Z,3.50
2018-08-11T03:29:40.517Z,2.77
2018-08-11T03:32:08.733Z,4.00
2018-08-11T03:34:37.024Z,3.00
2018-08-11T03:37:05.284Z,3.20
2018-08-11T03:39:33.492Z,2.70
2018-08-11T03:42:02.972Z,3.73
2018-08-11T03:44:31.356Z,3.33
2018-08-11T03:46:59.550Z,3.37
2018-08-11T03:49:28.126Z,3.23
2018-08-11T03:51:56.352Z,4.43
2018-08-11T03:54:24.585Z,3.40
2018-08-11T03:56:52.849Z,4.00
2018-08-11T03:59:22.608Z,4.08
2018-08-11T04:01:50.886Z,3.87
2018-08-11T04:04:19.219Z,4.10
2018-08-11T04:06:47.622Z,4.60
2018-08-11T04:09:15.838Z,4.80
2018-08-11T04:11:44.073Z,5.17
2018-08-11T04:14:12.523Z,4.93
2018-08-11T04:16:40.735Z,6.20
2018-08-11T04:19:08.955Z,8.50
2018-08-11T04:21:37.219Z,6.10
2018-08-11T04:24:05.530Z,6.03
2018-08-11T04:26:33.755Z,5.97
2018-08-11T04:29:01.976Z,5.90
2018-08-11T04:31:31.866Z,7.10
2018-08-11T04:34:00.225Z,6.97
2018-08-11T04:36:28.458Z,8.00
2018-08-11T04:38:56.663Z,8.27
2018-08-11T04:41:24.715Z,8.53
2018-08-11T04:43:52.731Z,11.40
2018-08-11T04:46:20.687Z,10.93
2018-08-11T04:48:48.887Z,16.70
2018-08-11T04:51:17.088Z,11.83
2018-08-11T04:53:45.052Z,12.17
2018-08-11T04:56:13.255Z,12.37
2018-08-11T04:58:41.239Z,12.80
2018-08-11T05:01:11.911Z,13.10
2018-08-11T05:03:39.859Z,12.70
2018-08-11T05:06:07.819Z,11.97
2018-08-11T05:08:36.067Z,12.00
2018-08-11T05:11:04.235Z,12.30
2018-08-11T05:13:32.524Z,11.70
2018-08-11T05:16:00.751Z,11.40
2018-08-11T05:18:28.978Z,11.43
2018-08-11T05:20:57.183Z,10.70
2018-08-11T05:23:25.400Z,11.23
2018-08-11T05:25:53.599Z,11.60
2018-08-11T05:28:21.827Z,11.90
2018-08-11T05:30:50.156Z,11.40
2018-08-11T05:33:18.433Z,11.97
2018-08-11T05:35:46.600Z,12.00
2018-08-11T05:38:14.824Z,11.07
2018-08-11T05:40:43.069Z,11.83
2018-08-11T05:43:11.345Z,11.67
2018-08-11T05:45:39.548Z,12.00
2018-08-11T05:48:07.776Z,12.13
2018-08-11T05:50:36.008Z,13.23
2018-08-11T05:53:04.220Z,12.27
2018-08-11T05:55:32.444Z,11.90
2018-08-11T05:58:00.681Z,12.27
2018-08-11T06:00:28.872Z,12.30
2018-08-11T06:02:57.096Z,12.00
2018-08-11T06:05:25.324Z,11.53
2018-08-11T06:07:53.584Z,12.40
2018-08-11T06:10:21.817Z,11.70
2018-08-11T06:12:50.061Z,12.13
2018-08-11T06:15:18.422Z,12.13
2018-08-11T06:17:46.660Z,13.40
2018-08-11T06:20:14.901Z,12.17
2018-08-11T06:22:43.296Z,12.53
2018-08-11T06:25:11.757Z,11.83
2018-08-11T06:27:40.445Z,12.53
2018-08-11T06:30:09.632Z,12.43
2018-08-11T06:32:38.105Z,12.10
2018-08-11T06:35:08.497Z,11.40
2018-08-11T06:37:37.825Z,12.33
2018-08-11T06:40:06.807Z,11.23
2018-08-11T06:42:35.058Z,11.23
2018-08-11T06:45:03.516Z,10.47
2018-08-11T06:47:32.040Z,10.73
2018-08-11T06:50:00.557Z,10.80
2018-08-11T06:52:28.837Z,10.90
2018-08-11T06:54:57.049Z,10.97
2018-08-11T06:57:25.489Z,11.07
2018-08-11T06:59:53.769Z,10.43
2018-08-11T07:02:22.126Z,10.27
2018-08-11T07:04:51.549Z,9.30
2018-08-11T07:07:19.761Z,9.97
2018-08-11T07:09:47.988Z,9.00
2018-08-11T07:12:16.257Z,9.60
2018-08-11T07:14:44.491Z,9.70
2018-08-11T07:17:13.606Z,8.60
2018-08-11T07:19:41.924Z,8.40
2018-08-11T07:22:10.125Z,8.50
2018-08-11T07:24:38.326Z,8.80
2018-08-11T07:27:06.567Z,8.43
2018-08-11T07:29:34.763Z,8.70
2018-08-11T07:32:03.042Z,8.47
2018-08-11T07:34:31.335Z,7.87
2018-08-11T07:36:59.537Z,8.00
2018-08-11T07:39:27.810Z,7.20
2018-08-11T07:41:56.110Z,7.43
2018-08-11T07:44:24.452Z,6.90
2018-08-11T07:46:52.686Z,8.00
2018-08-11T07:49:20.955Z,7.67
2018-08-11T07:51:49.142Z,6.17
2018-08-11T07:54:17.371Z,6.27
2018-08-11T07:56:45.631Z,6.07
2018-08-11T07:59:13.980Z,5.20
2018-08-11T08:01:42.179Z,4.80
2018-08-11T08:04:10.435Z,4.00
2018-08-11T08:06:38.823Z,4.77
2018-08-11T08:09:09.231Z,7.40
2018-08-11T08:11:37.456Z,6.33
2018-08-11T08:14:05.699Z,4.40
2018-08-11T08:16:33.976Z,5.60
2018-08-11T08:19:02.248Z,5.10
2018-08-11T08:21:30.589Z,4.15
2018-08-11T08:23:58.846Z,4.00
2018-08-11T08:26:27.240Z,3.83
2018-08-11T08:28:55.247Z,6.17
2018-08-11T08:31:23.476Z,3.87
2018-08-11T08:33:52.228Z,7.03
2018-08-11T08:36:20.455Z,4.63
2018-08-11T08:38:48.692Z,4.73
2018-08-11T08:41:16.907Z,3.70
2018-08-11T08:43:45.252Z,5.60
2018-08-11T08:46:14.220Z,4.67
2018-08-11T08:48:43.476Z,4.07
2018-08-11T08:51:11.677Z,7.93
2018-08-11T08:53:39.872Z,6.13
2018-08-11T08:56:08.088Z,4.70
2018-08-11T08:58:36.331Z,5.03
2018-08-11T09:01:04.712Z,4.40
2018-08-11T09:03:32.980Z,5.67
2018-08-11T09:06:01.246Z,5.20
2018-08-11T09:08:29.478Z,3.10
2018-08-11T09:10:57.810Z,5.23
2018-08-11T09:13:26.045Z,7.07
2018-08-11T09:15:54.262Z,4.60
2018-08-11T09:18:22.309Z,2.20
2018-08-11T09:20:50.277Z,2.57
2018-08-11T09:23:18.297Z,4.50
2018-08-11T09:25:46.598Z,4.00
2018-08-11T09:28:14.813Z,4.53
2018-08-11T09:30:43.018Z,4.37
2018-08-11T09:33:11.255Z,4.20
2018-08-11T09:35:39.475Z,3.20
2018-08-11T09:38:07.691Z,4.23
2018-08-11T09:40:35.991Z,4.00
2018-08-11T09:43:04.215Z,4.77
2018-08-11T09:45:32.479Z,3.37
2018-08-11T09:48:00.790Z,3.43
2018-08-11T09:50:29.123Z,3.25
2018-08-11T09:52:57.334Z,5.67
2018-08-11T09:55:25.583Z,10.00
2018-08-11T09:57:53.795Z,7.40
2018-08-11T10:00:27.355Z,3.20
2018-08-11T10:02:55.567Z,6.10
2018-08-11T10:05:23.779Z,7.00
2018-08-11T10:07:51.987Z,3.80
2018-08-11T10:10:20.215Z,5.10
2018-08-11T10:12:48.443Z,4.13
2018-08-11T10:15:16.678Z,3.53
2018-08-11T10:17:44.910Z,4.43
2018-08-11T10:20:13.119Z,3.13
2018-08-11T10:22:41.346Z,8.93
2018-08-11T10:25:09.567Z,6.60
2018-08-11T10:27:37.822Z,13.13
2018-08-11T10:30:07.364Z,11.87
2018-08-11T10:32:35.603Z,10.20
2018-08-11T10:35:03.848Z,3.50
2018-08-11T10:37:32.140Z,2.33
2018-08-11T10:40:00.497Z,4.30
2018-08-11T10:42:28.780Z,6.10
2018-08-11T10:44:56.975Z,3.83
2018-08-11T10:47:25.172Z,4.20
2018-08-11T10:49:53.476Z,5.67
2018-08-11T10:52:21.815Z,2.00
2018-08-11T10:54:50.304Z,2.30
2018-08-11T10:57:18.265Z,4.03
2018-08-11T10:59:46.260Z,5.13
2018-08-11T11:02:14.884Z,6.13
2018-08-11T11:04:43.085Z,3.17
2018-08-11T11:07:11.268Z,3.83
2018-08-11T11:09:39.472Z,8.17
2018-08-11T11:12:07.784Z,4.67
2018-08-11T11:14:35.972Z,5.30
2018-08-11T11:17:04.161Z,3.23
2018-08-11T11:19:32.421Z,3.70
2018-08-11T11:22:00.644Z,3.60
2018-08-11T11:24:28.901Z,3.70
2018-08-11T11:26:57.149Z,3.10
2018-08-11T11:29:25.357Z,4.80
2018-08-11T11:31:53.613Z,3.10
2018-08-11T11:34:21.877Z,2.37
2018-08-11T11:36:50.127Z,3.23
2018-08-11T11:39:18.378Z,3.40
2018-08-11T11:41:46.580Z,4.33
2018-08-11T11:44:15.261Z,3.17
2018-08-11T11:46:44.228Z,4.03
2018-08-11T11:49:12.432Z,3.87
2018-08-11T11:51:40.653Z,3.67
2018-08-11T11:54:08.892Z,2.67
2018-08-11T11:56:37.124Z,2.73
2018-08-11T11:59:05.369Z,4.63
2018-08-11T12:01:33.633Z,5.20
2018-08-11T12:04:01.885Z,4.73
2018-08-11T12:06:30.108Z,2.20
2018-08-11T12:08:58.328Z,3.50
2018-08-11T12:11:26.574Z,5.20
2018-08-11T12:13:54.789Z,3.60
2018-08-11T12:16:22.992Z,5.47
2018-08-11T12:18:51.224Z,5.33
2018-08-11T12:21:19.449Z,4.37
2018-08-11T12:23:47.737Z,4.27
2018-08-11T12:26:15.993Z,3.47
2018-08-11T12:28:44.241Z,3.83
2018-08-11T12:31:12.609Z,3.70
2018-08-11T12:33:40.734Z,4.03
2018-08-11T12:36:08.960Z,4.13
2018-08-11T12:38:37.185Z,2.67
2018-08-11T12:41:05.418Z,3.50
2018-08-11T12:43:33.632Z,3.60
2018-08-11T12:46:01.963Z,4.13
2018-08-11T12:48:30.154Z,3.20
2018-08-11T12:50:58.342Z,4.60
2018-08-11T12:53:26.599Z,3.20
2018-08-11T12:55:54.854Z,3.27
2018-08-11T12:58:23.067Z,6.07
2018-08-11T13:00:51.266Z,2.70
2018-08-11T13:03:19.986Z,9.10
2018-08-11T13:05:48.322Z,2.70
2018-08-11T13:08:16.340Z,3.07
2018-08-11T13:10:44.726Z,5.27
2018-08-11T13:13:12.759Z,3.63
2018-08-11T13:15:41.087Z,2.97
2018-08-11T13:18:09.462Z,1.73
2018-08-11T13:20:37.725Z,3.10
2018-08-11T13:23:06.114Z,3.50
2018-08-11T13:25:34.420Z,2.77
2018-08-11T13:28:02.866Z,2.40
2018-08-11T13:30:31.242Z,3.83
2018-08-11T13:32:59.526Z,1.83
2018-08-11T13:35:27.934Z,2.37
2018-08-11T13:37:56.378Z,2.80
2018-08-11T13:40:24.806Z,2.22
2018-08-11T13:42:53.226Z,3.40
2018-08-11T13:45:21.446Z,2.55
2018-08-11T13:47:49.763Z,1.90
2018-08-11T13:50:18.155Z,4.83
2018-08-11T13:52:46.426Z,2.40
2018-08-11T13:55:15.369Z,5.43
2018-08-11T13:57:43.675Z,2.33
2018-08-11T14:00:11.951Z,1.67
2018-08-11T14:02:39.974Z,3.67
2018-08-11T14:05:08.283Z,2.50
2018-08-11T14:07:36.575Z,1.40
2018-08-11T14:10:06.763Z,3.00
2018-08-11T14:12:34.987Z,2.10
2018-08-11T14:15:03.023Z,1.43
2018-08-11T14:17:31.312Z,1.27
2018-08-11T14:19:59.503Z,2.33
2018-08-11T14:22:27.699Z,2.03
2018-08-11T14:24:55.955Z,1.93
2018-08-11T14:27:24.240Z,2.52
2018-08-11T14:29:52.666Z,3.43
2018-08-11T14:32:20.899Z,3.83
2018-08-11T14:34:49.132Z,1.20
2018-08-11T14:37:17.363Z,2.67
2018-08-11T14:39:45.723Z,1.67
2018-08-11T14:42:13.952Z,2.17
2018-08-11T14:44:42.202Z,1.97
2018-08-11T14:47:10.435Z,2.23
2018-08-11T14:49:38.671Z,2.17
2018-08-11T14:52:06.940Z,2.23
2018-08-11T14:54:35.319Z,2.70
2018-08-11T14:57:03.566Z,1.83
2018-08-11T14:59:31.775Z,3.40
2018-08-11T15:02:00.001Z,2.67
2018-08-11T15:04:27.996Z,1.77
2018-08-11T15:06:56.244Z,2.30
2018-08-11T15:09:24.544Z,1.10
2018-08-11T15:11:52.784Z,1.50
2018-08-11T15:14:21.036Z,3.03
2018-08-11T15:16:49.268Z,2.40
2018-08-11T15:19:17.276Z,3.73
2018-08-11T15:21:45.264Z,2.87
2018-08-11T15:24:13.508Z,4.83
2018-08-11T15:26:41.833Z,2.63
2018-08-11T15:29:09.941Z,1.20
2018-08-11T15:31:38.004Z,1.17
2018-08-11T15:34:05.969Z,2.90
2018-08-11T15:36:33.969Z,1.53
2018-08-11T15:39:01.947Z,1.73
2018-08-11T15:41:30.144Z,1.67
2018-08-11T15:43:58.589Z,1.43
2018-08-11T15:46:26.884Z,2.03
2018-08-11T15:48:55.206Z,1.50
2018-08-11T15:51:23.375Z,2.77
2018-08-11T15:53:51.620Z,3.43
2018-08-11T15:56:19.892Z,2.07
2018-08-11T15:58:47.868Z,1.10
2018-08-11T16:01:16.840Z,2.87
2018-08-11T16:03:45.104Z,3.17
2018-08-11T16:06:13.084Z,2.07
2018-08-11T16:08:41.372Z,1.30
2018-08-11T16:11:09.340Z,1.70
2018-08-11T16:13:38.217Z,2.33
2018-08-11T16:16:06.232Z,1.97
2018-08-11T16:18:34.220Z,1.00
2018-08-11T16:21:02.196Z,1.83
2018-08-11T16:23:30.144Z,2.67
2018-08-11T16:25:58.132Z,2.60
2018-08-11T16:28:26.201Z,4.73
2018-08-11T16:30:54.165Z,2.23
2018-08-11T16:33:22.399Z,1.60
2018-08-11T16:35:50.636Z,2.20
2018-08-11T16:38:18.907Z,2.50
2018-08-11T16:40:47.157Z,4.03
2018-08-11T16:43:15.521Z,2.97
2018-08-11T16:45:43.553Z,4.23
2018-08-11T16:48:11.629Z,1.73
2018-08-11T16:50:39.845Z,2.70
2018-08-11T16:53:08.064Z,2.83
2018-08-11T16:55:36.305Z,2.67
2018-08-11T16:58:04.553Z,2.57
2018-08-11T17:00:32.804Z,2.13
2018-08-11T17:03:01.293Z,4.53
2018-08-11T17:05:29.637Z,3.73
2018-08-11T17:07:57.869Z,1.40
2018-08-11T17:10:26.105Z,2.17
2018-08-11T17:12:56.397Z,2.67
2018-08-11T17:15:24.657Z,3.80
2018-08-11T17:17:52.957Z,2.93
2018-08-11T17:20:21.171Z,4.73
2018-08-11T17:22:49.193Z,3.90
2018-08-11T17:25:17.185Z,4.57
2018-08-11T17:27:45.165Z,2.97
2018-08-11T17:30:13.789Z,2.67
2018-08-11T17:32:42.005Z,2.63
2018-08-11T17:35:10.189Z,4.60
2018-08-11T17:37:38.505Z,5.20
2018-08-11T17:40:06.783Z,2.20
2018-08-11T17:42:35.009Z,2.00
2018-08-11T17:45:03.398Z,1.70
2018-08-11T17:47:31.714Z,3.73
2018-08-11T17:49:59.997Z,1.33
2018-08-11T17:52:28.334Z,3.30
2018-08-11T17:54:56.594Z,2.47
2018-08-11T17:57:24.826Z,3.42
2018-08-11T17:59:53.153Z,2.10
2018-08-11T18:02:21.497Z,2.40
2018-08-11T18:04:49.542Z,3.10
2018-08-11T18:07:17.646Z,1.83
2018-08-11T18:09:46.114Z,1.93
2018-08-11T18:12:14.550Z,1.07
2018-08-11T18:14:42.799Z,4.33
2018-08-11T18:17:11.034Z,2.40
2018-08-11T18:19:39.274Z,1.53
2018-08-11T18:22:07.567Z,2.67
2018-08-11T18:24:35.988Z,2.50
2018-08-11T18:27:04.201Z,2.87
2018-08-11T18:29:32.435Z,1.93
2018-08-11T18:32:00.667Z,3.27
2018-08-11T18:34:28.902Z,2.15
2018-08-11T18:36:57.099Z,2.87
2018-08-11T18:39:25.447Z,1.53
2018-08-11T18:41:53.675Z,2.93
2018-08-11T18:44:22.071Z,4.90
2018-08-11T18:46:50.054Z,1.27
2018-08-11T18:49:18.034Z,3.40
2018-08-11T18:51:46.102Z,4.93
2018-08-11T18:54:14.101Z,4.23
2018-08-11T18:56:42.051Z,2.47
2018-08-11T18:59:10.270Z,1.53
2018-08-11T19:01:38.494Z,2.20
2018-08-11T19:04:06.747Z,3.13
2018-08-11T19:06:34.761Z,2.53
2018-08-11T19:09:03.271Z,3.53
2018-08-11T19:11:31.359Z,3.80
2018-08-11T19:13:59.582Z,2.77
2018-08-11T19:16:27.582Z,3.27
2018-08-11T19:18:57.147Z,4.10
2018-08-11T19:21:25.397Z,5.37
2018-08-11T19:23:53.610Z,2.60
2018-08-11T19:26:21.815Z,2.87
2018-08-11T19:28:50.122Z,1.50
2018-08-11T19:31:18.395Z,2.07
2018-08-11T19:33:46.651Z,4.57
2018-08-11T19:36:14.642Z,4.80
2018-08-11T19:38:42.811Z,1.53
2018-08-11T19:41:10.885Z,2.57
2018-08-11T19:43:38.791Z,3.27
2018-08-11T19:46:07.704Z,1.90
2018-08-11T19:48:36.008Z,5.27
2018-08-11T19:51:03.963Z,3.17
2018-08-11T19:53:31.954Z,2.03
2018-08-11T19:55:59.981Z,3.83
2018-08-11T19:58:27.912Z,1.70
2018-08-11T20:00:55.876Z,1.70
2018-08-11T20:03:23.844Z,3.80
2018-08-11T20:05:52.244Z,2.97
2018-08-11T20:08:20.236Z,3.10
2018-08-11T20:10:48.243Z,2.20
2018-08-11T20:13:16.611Z,3.00
2018-08-11T20:15:44.643Z,1.83
2018-08-11T20:18:12.619Z,3.87
2018-08-11T20:20:40.600Z,1.80
2018-08-11T20:23:08.830Z,2.37
2018-08-11T20:25:37.155Z,3.37
2018-08-11T20:28:06.048Z,3.23
2018-08-11T20:30:34.300Z,3.60
2018-08-11T20:33:03.524Z,2.45
2018-08-11T20:35:31.719Z,3.90
2018-08-11T20:38:00.527Z,3.23
2018-08-11T20:40:28.772Z,3.60
2018-08-11T20:42:57.029Z,2.87
2018-08-11T20:45:25.304Z,4.73
2018-08-11T20:47:53.556Z,3.50
2018-08-11T20:50:21.545Z,3.47
2018-08-11T20:52:49.525Z,4.90
2018-08-11T20:55:18.268Z,4.03
2018-08-11T20:57:46.212Z,4.43
2018-08-11T21:00:14.164Z,2.07
2018-08-11T21:02:42.492Z,3.57
2018-08-11T21:05:13.364Z,1.80
2018-08-11T21:07:41.649Z,3.03
2018-08-11T21:10:12.095Z,4.50
2018-08-11T21:12:41.205Z,2.93
2018-08-11T21:15:10.796Z,2.23
2018-08-11T21:17:39.271Z,3.27
2018-08-11T21:20:10.025Z,4.23
2018-08-11T21:22:38.343Z,3.53
2018-08-11T21:25:07.649Z,4.50
2018-08-11T21:27:36.392Z,3.37
2018-08-11T21:30:06.122Z,2.37
2018-08-11T21:32:34.331Z,1.93
2018-08-11T21:35:02.539Z,2.23
2018-08-11T21:37:30.742Z,2.90
2018-08-11T21:39:58.970Z,3.08
2018-08-11T21:42:27.626Z,1.57
2018-08-11T21:44:55.838Z,2.03
2018-08-11T21:47:24.070Z,2.87
2018-08-11T21:49:52.374Z,2.23
2018-08-11T21:52:20.611Z,3.90
2018-08-11T21:54:48.811Z,1.93
2018-08-11T21:57:17.098Z,3.27
2018-08-11T21:59:45.355Z,2.40
2018-08-11T22:02:13.631Z,2.47
2018-08-11T22:04:41.879Z,2.73
2018-08-11T22:07:10.207Z,1.93
2018-08-11T22:09:38.403Z,2.67
2018-08-11T22:12:06.603Z,2.43
2018-08-11T22:14:34.967Z,2.10
2018-08-11T22:17:03.211Z,2.60
2018-08-11T22:19:31.459Z,3.10
2018-08-11T22:21:59.694Z,3.57
2018-08-11T22:24:27.904Z,2.85
2018-08-11T22:26:56.134Z,2.80
2018-08-11T22:29:24.389Z,2.10
2018-08-11T22:31:52.579Z,2.27
2018-08-11T22:34:20.827Z,5.33
2018-08-11T22:36:49.143Z,2.57
2018-08-11T22:39:17.346Z,5.80
2018-08-11T22:41:45.619Z,4.43
2018-08-11T22:44:13.852Z,6.70
2018-08-11T22:46:42.127Z,4.37
2018-08-11T22:49:10.344Z,6.60
2018-08-11T22:51:38.576Z,4.10
2018-08-11T22:54:06.788Z,7.43
2018-08-11T22:56:35.003Z,9.47
2018-08-11T22:59:03.284Z,4.73
2018-08-11T23:01:31.651Z,9.73
2018-08-11T23:03:59.885Z,4.87
2018-08-11T23:06:28.113Z,5.65
2018-08-11T23:08:56.300Z,5.00
2018-08-11T23:11:24.600Z,4.00
2018-08-11T23:13:53.039Z,4.80
2018-08-11T23:16:21.272Z,4.67
2018-08-11T23:18:49.532Z,5.10
2018-08-11T23:21:17.758Z,3.53
2018-08-11T23:23:45.984Z,4.47
2018-08-11T23:26:14.260Z,3.37
2018-08-11T23:28:42.453Z,3.80
2018-08-11T23:31:10.680Z,4.45
2018-08-11T23:33:38.876Z,5.40
2018-08-11T23:36:07.429Z,4.73
2018-08-11T23:38:35.637Z,3.37
2018-08-11T23:41:03.941Z,2.75
2018-08-11T23:43:32.213Z,3.83
2018-08-11T23:46:00.444Z,5.50
2018-08-11T23:48:28.665Z,2.70
2018-08-11T23:50:56.885Z,3.30
2018-08-11T23:53:25.060Z,3.50
2018-08-11T23:55:53.308Z,2.97
2018-08-11T23:58:21.559Z,2.60
