createdAt,value
2022-09-07T00:02:10.596Z,16.69
2022-09-07T00:04:36.989Z,16.66
2022-09-07T00:07:03.472Z,16.66
2022-09-07T00:09:29.972Z,16.68
2022-09-07T00:11:56.327Z,16.70
2022-09-07T00:14:22.997Z,16.69
2022-09-07T00:16:49.464Z,16.69
2022-09-07T00:19:15.893Z,16.73
2022-09-07T00:21:42.273Z,16.72
2022-09-07T00:24:08.767Z,16.75
2022-09-07T00:26:35.359Z,16.77
2022-09-07T00:29:03.347Z,16.77
2022-09-07T00:31:30.690Z,16.75
2022-09-07T00:34:00.100Z,16.74
2022-09-07T00:36:26.687Z,16.74
2022-09-07T00:38:53.251Z,16.74
2022-09-07T00:41:21.881Z,16.75
2022-09-07T00:43:51.004Z,16.78
2022-09-07T00:46:26.683Z,16.78
2022-09-07T00:49:08.844Z,16.77
2022-09-07T00:51:57.894Z,16.81
2022-09-07T00:54:38.616Z,16.84
2022-09-07T00:57:06.083Z,16.84
2022-09-07T00:59:37.562Z,16.84
2022-09-07T01:02:04.475Z,16.88
2022-09-07T01:04:31.575Z,16.89
2022-09-07T01:06:58.872Z,16.87
2022-09-07T01:09:27.347Z,16.85
2022-09-07T01:11:54.755Z,16.92
2022-09-07T01:14:25.075Z,16.92
2022-09-07T01:17:06.722Z,16.97
2022-09-07T01:20:05.977Z,16.91
2022-09-07T01:22:53.742Z,16.84
2022-09-07T01:25:38.902Z,16.87
2022-09-07T01:28:17.424Z,16.91
2022-09-07T01:31:10.083Z,16.95
2022-09-07T01:33:42.484Z,16.95
2022-09-07T01:36:28.921Z,16.98
2022-09-07T01:39:00.180Z,16.96
2022-09-07T01:41:52.630Z,17.00
2022-09-07T01:44:28.740Z,17.04
2022-09-07T01:46:58.047Z,17.07
2022-09-07T01:49:35.059Z,17.05
2022-09-07T01:52:07.849Z,17.07
2022-09-07T01:54:45.423Z,17.10
2022-09-07T01:57:18.988Z,17.09
2022-09-07T01:59:53.236Z,17.09
2022-09-07T02:02:26.547Z,17.10
2022-09-07T02:04:59.785Z,17.07
2022-09-07T02:07:29.178Z,17.06
2022-09-07T02:10:24.347Z,17.02
2022-09-07T02:13:13.482Z,16.93
2022-09-07T02:16:02.137Z,16.91
2022-09-07T02:18:42.602Z,16.85
2022-09-07T02:21:10.695Z,16.84
2022-09-07T02:23:44.342Z,16.87
2022-09-07T02:26:19.615Z,16.85
2022-09-07T02:28:46.092Z,16.81
2022-09-07T02:31:12.671Z,16.81
2022-09-07T02:33:39.436Z,16.81
2022-09-07T02:36:06.634Z,16.78
2022-09-07T02:38:34.132Z,16.76
2022-09-07T02:41:02.630Z,16.70
2022-09-07T02:43:30.541Z,16.66
2022-09-07T02:46:05.895Z,16.67
2022-09-07T02:48:52.244Z,16.62
2022-09-07T02:51:25.879Z,16.58
2022-09-07T02:54:20.977Z,16.58
2022-09-07T02:57:19.166Z,16.56
2022-09-07T02:59:51.508Z,16.55
2022-09-07T03:02:51.957Z,16.57
2022-09-07T03:05:44.421Z,16.60
2022-09-07T03:08:22.338Z,16.57
2022-09-07T03:10:50.138Z,16.61
2022-09-07T03:13:25.716Z,16.62
2022-09-07T03:15:55.715Z,16.64
2022-09-07T03:18:23.697Z,16.68
2022-09-07T03:20:50.120Z,16.67
2022-09-07T03:23:16.513Z,16.69
2022-09-07T03:25:43.301Z,16.73
2022-09-07T03:28:09.964Z,16.68
2022-09-07T03:30:36.533Z,16.65
2022-09-07T03:33:03.017Z,16.62
2022-09-07T03:35:29.420Z,16.61
2022-09-07T03:37:55.785Z,16.62
2022-09-07T03:40:22.208Z,16.58
2022-09-07T03:42:50.107Z,16.60
2022-09-07T03:45:16.986Z,16.60
2022-09-07T03:47:43.389Z,16.60
2022-09-07T03:50:09.955Z,16.60
2022-09-07T03:52:36.437Z,16.53
2022-09-07T03:55:04.315Z,16.52
2022-09-07T03:57:30.936Z,16.47
2022-09-07T03:59:57.317Z,16.43
2022-09-07T04:02:23.746Z,16.41
2022-09-07T04:04:50.228Z,16.36
2022-09-07T04:07:16.669Z,16.38
2022-09-07T04:09:43.124Z,16.39
2022-09-07T04:12:09.655Z,16.37
2022-09-07T04:14:36.038Z,16.35
2022-09-07T04:17:02.548Z,16.39
2022-09-07T04:19:29.888Z,16.36
2022-09-07T04:21:56.271Z,16.32
2022-09-07T04:24:22.743Z,16.26
2022-09-07T04:26:49.239Z,16.24
2022-09-07T04:29:15.606Z,16.18
2022-09-07T04:31:41.996Z,16.18
2022-09-07T04:34:08.572Z,16.17
2022-09-07T04:36:35.283Z,16.12
2022-09-07T04:39:04.153Z,16.12
2022-09-07T04:41:32.433Z,16.09
2022-09-07T04:44:01.864Z,16.08
2022-09-07T04:46:36.931Z,16.03
2022-09-07T04:49:09.260Z,16.03
2022-09-07T04:51:38.401Z,15.98
2022-09-07T04:54:05.361Z,15.96
2022-09-07T04:56:32.581Z,15.97
2022-09-07T04:59:00.763Z,15.95
2022-09-07T05:01:27.362Z,15.94
2022-09-07T05:03:53.880Z,15.98
2022-09-07T05:06:22.617Z,16.00
2022-09-07T05:08:52.105Z,15.98
2022-09-07T05:11:21.994Z,15.85
2022-09-07T05:13:52.005Z,15.87
2022-09-07T05:16:21.355Z,15.88
2022-09-07T05:19:06.251Z,15.88
2022-09-07T05:21:34.774Z,15.88
2022-09-07T05:24:02.226Z,15.88
2022-09-07T05:26:31.554Z,15.89
2022-09-07T05:31:45.207Z,15.86
2022-09-07T05:36:58.589Z,15.84
2022-09-07T05:39:25.478Z,15.85
2022-09-07T05:41:52.143Z,15.86
2022-09-07T05:47:05.192Z,15.84
2022-09-07T05:49:32.394Z,15.80
2022-09-07T05:51:58.762Z,15.83
2022-09-07T05:54:25.446Z,15.84
2022-09-07T05:56:51.836Z,15.84
2022-09-07T05:59:18.201Z,15.85
2022-09-07T06:01:44.612Z,15.84
2022-09-07T06:04:11.088Z,15.79
2022-09-07T06:06:40.796Z,15.75
2022-09-07T06:09:07.836Z,15.72
2022-09-07T06:11:34.202Z,15.73
2022-09-07T06:14:00.633Z,15.71
2022-09-07T06:16:27.298Z,15.70
2022-09-07T06:18:54.494Z,15.78
2022-09-07T06:21:23.267Z,15.80
2022-09-07T06:23:51.248Z,15.74
2022-09-07T06:26:19.501Z,15.76
2022-09-07T06:28:50.174Z,15.74
2022-09-07T06:31:22.939Z,15.74
2022-09-07T06:33:50.483Z,15.73
2022-09-07T06:36:19.357Z,15.82
2022-09-07T06:38:47.033Z,15.83
2022-09-07T06:44:03.388Z,15.90
2022-09-07T06:49:16.120Z,16.04
2022-09-07T06:51:42.560Z,16.24
2022-09-07T06:56:55.701Z,16.53
2022-09-07T06:59:22.098Z,16.55
2022-09-07T07:01:49.068Z,16.62
2022-09-07T07:04:15.481Z,16.74
2022-09-07T07:06:41.861Z,16.65
2022-09-07T07:09:11.148Z,16.70
2022-09-07T07:11:37.606Z,16.87
2022-09-07T07:14:04.271Z,16.95
2022-09-07T07:16:31.118Z,17.04
2022-09-07T07:18:57.936Z,17.22
2022-09-07T07:21:24.371Z,17.31
2022-09-07T07:23:52.424Z,17.22
2022-09-07T07:26:21.418Z,17.19
2022-09-07T07:29:06.811Z,17.45
2022-09-07T07:31:34.907Z,17.69
2022-09-07T07:34:57.493Z,17.83
2022-09-07T07:37:27.998Z,17.92
2022-09-07T07:42:42.797Z,18.30
2022-09-07T07:47:57.047Z,18.26
2022-09-07T07:50:31.638Z,18.12
2022-09-07T07:55:45.330Z,18.37
2022-09-07T07:58:11.779Z,18.61
2022-09-07T08:00:53.827Z,18.53
2022-09-07T08:03:22.941Z,18.46
2022-09-07T08:05:49.325Z,18.67
2022-09-07T08:08:15.650Z,18.88
2022-09-07T08:10:42.165Z,19.07
2022-09-07T08:13:08.545Z,19.11
2022-09-07T08:15:41.184Z,19.43
2022-09-07T08:18:07.488Z,19.50
2022-09-07T08:20:34.042Z,19.47
2022-09-07T08:23:00.454Z,19.46
2022-09-07T08:25:28.377Z,19.53
2022-09-07T08:27:54.698Z,19.42
2022-09-07T08:30:22.244Z,19.43
2022-09-07T08:32:48.589Z,19.71
2022-09-07T08:35:15.009Z,19.73
2022-09-07T08:37:41.454Z,19.61
2022-09-07T08:40:10.472Z,19.59
2022-09-07T08:42:45.822Z,19.70
2022-09-07T08:45:21.595Z,19.82
2022-09-07T08:47:51.264Z,19.80
2022-09-07T08:50:29.316Z,19.97
2022-09-07T08:53:02.985Z,20.12
2022-09-07T08:55:38.941Z,20.02
2022-09-07T08:58:48.735Z,20.06
2022-09-07T09:01:34.495Z,20.21
2022-09-07T09:04:18.501Z,20.30
2022-09-07T09:07:09.843Z,20.66
2022-09-07T09:10:15.167Z,20.70
2022-09-07T09:13:09.607Z,20.80
2022-09-07T09:16:01.308Z,21.00
2022-09-07T09:18:36.354Z,21.18
2022-09-07T09:21:02.825Z,21.30
2022-09-07T09:23:40.545Z,21.52
2022-09-07T09:26:25.662Z,21.37
2022-09-07T09:28:52.047Z,21.67
2022-09-07T09:31:32.890Z,21.91
2022-09-07T09:34:05.103Z,21.98
2022-09-07T09:36:34.307Z,22.24
2022-09-07T09:39:01.121Z,22.32
2022-09-07T09:41:37.279Z,22.39
2022-09-07T09:44:04.021Z,22.33
2022-09-07T09:46:37.697Z,22.42
2022-09-07T09:49:26.384Z,22.22
2022-09-07T09:54:44.344Z,22.12
2022-09-07T09:57:17.947Z,22.27
2022-09-07T10:00:03.939Z,22.41
2022-09-07T10:05:24.448Z,22.45
2022-09-07T10:07:53.010Z,22.77
2022-09-07T10:10:19.446Z,23.06
2022-09-07T10:12:46.413Z,23.20
2022-09-07T10:15:28.184Z,23.40
2022-09-07T10:17:54.593Z,23.36
2022-09-07T10:20:37.952Z,23.34
2022-09-07T10:23:06.414Z,23.20
2022-09-07T10:25:34.819Z,23.41
2022-09-07T10:28:13.983Z,23.78
2022-09-07T10:31:14.534Z,24.06
2022-09-07T10:34:28.954Z,24.07
2022-09-07T10:37:03.890Z,23.96
2022-09-07T10:39:51.784Z,23.57
2022-09-07T10:42:35.540Z,23.43
2022-09-07T10:45:23.859Z,23.27
2022-09-07T10:48:02.398Z,23.72
2022-09-07T10:50:39.562Z,24.13
2022-09-07T10:53:40.780Z,24.40
2022-09-07T10:56:19.641Z,24.80
2022-09-07T10:59:07.093Z,24.90
2022-09-07T11:02:18.503Z,24.72
2022-09-07T11:04:45.329Z,24.68
2022-09-07T11:07:53.208Z,25.05
2022-09-07T11:10:48.967Z,24.84
2022-09-07T11:13:24.012Z,24.97
2022-09-07T11:15:54.527Z,25.31
2022-09-07T11:18:31.783Z,25.64
2022-09-07T11:21:01.031Z,25.40
2022-09-07T11:23:41.364Z,25.60
2022-09-07T11:26:35.158Z,25.67
2022-09-07T11:29:30.680Z,24.86
2022-09-07T11:32:09.649Z,24.67
2022-09-07T11:34:48.698Z,24.35
2022-09-07T11:37:39.947Z,24.12
2022-09-07T11:40:35.137Z,24.39
2022-09-07T11:43:11.566Z,24.28
2022-09-07T11:45:53.629Z,24.39
2022-09-07T11:48:31.905Z,24.39
2022-09-07T11:51:04.366Z,24.25
2022-09-07T11:53:41.706Z,24.13
2022-09-07T11:56:17.989Z,24.14
2022-09-07T11:58:54.911Z,24.10
2022-09-07T12:01:45.601Z,24.56
2022-09-07T12:04:37.381Z,24.07
2022-09-07T12:07:21.032Z,23.84
2022-09-07T12:09:59.542Z,23.81
2022-09-07T12:12:35.267Z,24.00
2022-09-07T12:15:27.320Z,24.73
2022-09-07T12:18:20.924Z,25.09
2022-09-07T12:20:48.566Z,25.52
2022-09-07T12:23:14.794Z,25.90
2022-09-07T12:25:42.902Z,25.74
2022-09-07T12:28:24.496Z,25.95
2022-09-07T12:31:06.613Z,26.17
2022-09-07T12:33:36.807Z,26.18
2022-09-07T12:36:26.099Z,25.84
2022-09-07T12:39:25.122Z,26.24
2022-09-07T12:45:29.941Z,26.47
2022-09-07T12:47:58.990Z,26.18
2022-09-07T12:50:29.715Z,26.58
2022-09-07T12:53:19.712Z,27.22
2022-09-07T12:59:22.222Z,26.76
2022-09-07T13:02:37.368Z,26.17
2022-09-07T13:05:15.561Z,26.26
2022-09-07T13:08:01.513Z,26.01
2022-09-07T13:10:36.203Z,25.93
2022-09-07T13:13:05.886Z,25.99
2022-09-07T13:15:42.443Z,26.57
2022-09-07T13:18:12.480Z,27.28
2022-09-07T13:20:41.476Z,27.69
2022-09-07T13:23:22.011Z,27.66
2022-09-07T13:25:51.530Z,27.30
2022-09-07T13:28:31.803Z,27.53
2022-09-07T13:31:18.997Z,26.94
2022-09-07T13:33:48.171Z,26.57
2022-09-07T13:36:32.488Z,26.64
2022-09-07T13:38:59.328Z,26.08
2022-09-07T13:41:34.876Z,25.92
2022-09-07T13:44:03.747Z,25.73
2022-09-07T13:46:56.438Z,26.25
2022-09-07T13:49:35.083Z,27.16
2022-09-07T13:52:08.818Z,26.95
2022-09-07T13:54:43.086Z,27.12
2022-09-07T13:57:25.953Z,27.42
2022-09-07T13:59:52.504Z,26.82
2022-09-07T14:02:29.350Z,26.49
2022-09-07T14:04:58.630Z,26.42
2022-09-07T14:07:27.839Z,25.84
2022-09-07T14:10:04.797Z,25.70
2022-09-07T14:12:31.150Z,26.30
2022-09-07T14:15:09.603Z,26.69
2022-09-07T14:17:36.208Z,27.03
2022-09-07T14:20:03.390Z,26.87
2022-09-07T14:22:34.053Z,27.00
2022-09-07T14:25:05.915Z,26.64
2022-09-07T14:27:36.515Z,26.31
2022-09-07T14:30:32.991Z,25.86
2022-09-07T14:33:01.607Z,25.63
2022-09-07T14:35:32.338Z,25.36
2022-09-07T14:38:07.308Z,25.58
2022-09-07T14:40:34.479Z,25.95
2022-09-07T14:43:00.768Z,26.10
2022-09-07T14:45:32.945Z,26.01
2022-09-07T14:47:59.340Z,25.95
2022-09-07T14:50:34.726Z,26.01
2022-09-07T14:56:01.887Z,26.75
2022-09-07T14:58:32.430Z,27.11
2022-09-07T15:04:02.061Z,26.93
2022-09-07T15:09:35.195Z,27.25
2022-09-07T15:12:18.936Z,27.09
2022-09-07T15:14:45.503Z,27.10
2022-09-07T15:17:47.480Z,27.13
2022-09-07T15:20:40.874Z,27.38
2022-09-07T15:23:13.508Z,27.41
2022-09-07T15:25:43.300Z,27.44
2022-09-07T15:29:08.119Z,27.47
2022-09-07T15:33:57.524Z,27.53
2022-09-07T15:36:23.845Z,27.34
2022-09-07T15:39:05.575Z,27.02
2022-09-07T15:41:32.852Z,26.81
2022-09-07T15:43:59.432Z,26.65
2022-09-07T15:46:26.285Z,26.47
2022-09-07T15:48:55.094Z,26.28
2022-09-07T15:54:14.219Z,26.26
2022-09-07T15:56:42.384Z,26.29
2022-09-07T15:59:10.013Z,26.20
2022-09-07T16:01:52.568Z,26.05
2022-09-07T16:04:19.647Z,25.93
2022-09-07T16:06:48.176Z,25.85
2022-09-07T16:09:16.142Z,25.57
2022-09-07T16:11:42.464Z,25.32
2022-09-07T16:14:11.623Z,25.30
2022-09-07T16:19:24.705Z,25.35
2022-09-07T16:21:51.011Z,25.35
2022-09-07T16:24:17.479Z,25.35
2022-09-07T16:26:43.801Z,25.30
2022-09-07T16:29:10.252Z,25.18
2022-09-07T16:31:37.122Z,25.23
2022-09-07T16:34:04.243Z,25.25
2022-09-07T16:36:30.811Z,25.20
2022-09-07T16:38:59.433Z,25.24
2022-09-07T16:41:31.586Z,25.17
2022-09-07T16:43:59.046Z,25.15
2022-09-07T16:46:28.173Z,25.17
2022-09-07T16:48:55.068Z,25.17
2022-09-07T16:51:22.780Z,25.07
2022-09-07T16:53:50.918Z,24.94
2022-09-07T16:56:19.727Z,24.96
2022-09-07T16:58:51.992Z,24.89
2022-09-07T17:01:21.190Z,24.89
2022-09-07T17:03:51.349Z,24.79
2022-09-07T17:06:20.116Z,24.69
2022-09-07T17:08:47.123Z,24.68
2022-09-07T17:11:19.383Z,24.55
2022-09-07T17:13:46.610Z,24.47
2022-09-07T17:16:19.680Z,24.32
2022-09-07T17:21:36.093Z,24.27
2022-09-07T17:24:04.590Z,24.23
2022-09-07T17:26:32.736Z,24.17
2022-09-07T17:29:00.974Z,24.07
2022-09-07T17:34:19.529Z,23.81
2022-09-07T17:36:46.071Z,23.77
2022-09-07T17:39:14.227Z,23.79
2022-09-07T17:41:41.642Z,23.72
2022-09-07T17:44:07.963Z,23.65
2022-09-07T17:46:34.440Z,23.54
2022-09-07T17:49:02.154Z,23.45
2022-09-07T17:51:31.735Z,23.33
2022-09-07T17:54:01.769Z,23.20
2022-09-07T17:56:28.493Z,23.11
2022-09-07T18:00:10.475Z,22.99
2022-09-07T18:01:41.580Z,22.84
2022-09-07T18:04:09.835Z,22.62
2022-09-07T18:06:36.813Z,22.42
2022-09-07T18:09:04.476Z,22.31
2022-09-07T18:11:48.112Z,22.14
2022-09-07T18:14:15.529Z,21.95
2022-09-07T18:16:44.259Z,21.87
2022-09-07T18:19:11.907Z,21.84
2022-09-07T18:21:40.983Z,21.76
2022-09-07T18:24:13.578Z,21.68
2022-09-07T18:26:40.918Z,21.64
2022-09-07T18:29:25.943Z,21.62
2022-09-07T18:31:54.790Z,21.57
2022-09-07T18:34:21.289Z,21.50
2022-09-07T18:36:47.712Z,21.34
2022-09-07T18:39:14.277Z,21.21
2022-09-07T18:41:40.863Z,21.17
2022-09-07T18:45:27.271Z,21.17
2022-09-07T18:46:53.864Z,21.11
2022-09-07T18:49:20.382Z,21.01
2022-09-07T18:54:34.041Z,20.71
2022-09-07T18:57:00.411Z,20.63
2022-09-07T18:59:26.796Z,20.60
2022-09-07T19:01:53.945Z,20.62
2022-09-07T19:04:22.294Z,20.63
2022-09-07T19:06:48.821Z,20.61
2022-09-07T19:09:15.170Z,20.61
2022-09-07T19:11:42.206Z,20.59
2022-09-07T19:14:08.698Z,20.54
2022-09-07T19:16:36.272Z,20.49
2022-09-07T19:19:05.561Z,20.46
2022-09-07T19:21:34.617Z,20.41
2022-09-07T19:24:14.725Z,20.34
2022-09-07T19:26:45.949Z,20.29
2022-09-07T19:29:15.323Z,20.12
2022-09-07T19:32:04.052Z,19.98
2022-09-07T19:34:36.021Z,19.81
2022-09-07T19:37:03.709Z,19.70
2022-09-07T19:39:30.401Z,19.60
2022-09-07T19:41:57.119Z,19.51
2022-09-07T19:44:25.564Z,19.44
2022-09-07T19:46:52.136Z,19.35
2022-09-07T19:49:18.483Z,19.31
2022-09-07T19:51:45.495Z,19.31
2022-09-07T19:54:12.652Z,19.30
2022-09-07T19:56:40.748Z,19.28
2022-09-07T19:59:07.494Z,19.18
2022-09-07T20:01:35.054Z,19.07
2022-09-07T20:04:04.282Z,18.98
2022-09-07T20:06:35.163Z,18.95
2022-09-07T20:09:02.954Z,18.96
2022-09-07T20:11:29.505Z,18.94
2022-09-07T20:13:57.162Z,18.91
2022-09-07T20:16:24.759Z,18.91
2022-09-07T20:18:51.744Z,18.89
2022-09-07T20:21:27.678Z,18.87
2022-09-07T20:23:54.033Z,18.86
2022-09-07T20:26:21.546Z,18.79
2022-09-07T20:29:10.633Z,18.68
2022-09-07T20:31:37.371Z,18.59
2022-09-07T20:34:03.960Z,18.55
2022-09-07T20:36:30.285Z,18.45
2022-09-07T20:38:57.257Z,18.36
2022-09-07T20:41:28.577Z,18.28
2022-09-07T20:43:56.145Z,18.19
2022-09-07T20:46:22.744Z,18.12
2022-09-07T20:48:49.099Z,18.06
2022-09-07T20:51:20.810Z,18.03
2022-09-07T20:53:48.626Z,18.02
2022-09-07T20:56:17.564Z,18.02
2022-09-07T20:58:45.785Z,18.02
2022-09-07T21:01:14.837Z,18.01
2022-09-07T21:03:49.075Z,17.88
2022-09-07T21:06:16.151Z,17.84
2022-09-07T21:08:44.414Z,17.81
2022-09-07T21:11:16.953Z,17.77
2022-09-07T21:13:44.120Z,17.66
2022-09-07T21:16:13.664Z,17.64
2022-09-07T21:18:41.077Z,17.67
2022-09-07T21:21:23.411Z,17.65
2022-09-07T21:24:00.746Z,17.64
2022-09-07T21:26:28.107Z,17.61
2022-09-07T21:29:02.486Z,17.57
2022-09-07T21:31:31.327Z,17.57
2022-09-07T21:34:00.515Z,17.60
2022-09-07T21:36:27.849Z,17.60
2022-09-07T21:38:54.914Z,17.54
2022-09-07T21:41:23.108Z,17.49
2022-09-07T21:43:53.494Z,17.47
2022-09-07T21:46:19.955Z,17.46
2022-09-07T21:48:46.573Z,17.44
2022-09-07T21:51:14.009Z,17.45
2022-09-07T21:53:40.860Z,17.44
2022-09-07T21:56:11.067Z,17.41
2022-09-07T21:58:37.562Z,17.44
2022-09-07T22:01:17.015Z,17.44
2022-09-07T22:03:45.435Z,17.48
2022-09-07T22:06:12.323Z,17.54
2022-09-07T22:08:40.285Z,17.58
2022-09-07T22:11:10.565Z,17.62
2022-09-07T22:13:37.420Z,17.64
2022-09-07T22:16:05.004Z,17.66
2022-09-07T22:18:31.749Z,17.70
2022-09-07T22:21:03.329Z,17.67
2022-09-07T22:23:34.523Z,17.64
2022-09-07T22:26:01.012Z,17.62
2022-09-07T22:28:29.433Z,17.65
2022-09-07T22:30:56.932Z,17.62
2022-09-07T22:33:23.390Z,17.61
2022-09-07T22:35:50.528Z,17.57
2022-09-07T22:38:16.846Z,17.56
2022-09-07T22:40:43.177Z,17.58
2022-09-07T22:43:09.502Z,17.61
2022-09-07T22:45:35.846Z,17.66
2022-09-07T22:48:02.350Z,17.67
2022-09-07T22:50:28.678Z,17.65
2022-09-07T22:52:55.000Z,17.68
2022-09-07T22:55:21.361Z,17.68
2022-09-07T22:57:47.737Z,17.61
2022-09-07T23:00:14.481Z,17.64
2022-09-07T23:02:40.813Z,17.60
2022-09-07T23:05:07.839Z,17.58
2022-09-07T23:07:34.209Z,17.56
2022-09-07T23:10:00.793Z,17.55
2022-09-07T23:12:27.123Z,17.53
2022-09-07T23:14:53.455Z,17.52
2022-09-07T23:17:19.826Z,17.50
2022-09-07T23:19:47.010Z,17.48
2022-09-07T23:22:14.143Z,17.45
2022-09-07T23:24:41.534Z,17.45
2022-09-07T23:27:07.862Z,17.50
2022-09-07T23:29:34.187Z,17.54
2022-09-07T23:32:00.533Z,17.56
2022-09-07T23:34:26.872Z,17.61
2022-09-07T23:36:53.242Z,17.63
2022-09-07T23:39:19.655Z,17.62
2022-09-07T23:41:45.986Z,17.56
2022-09-07T23:44:12.366Z,17.56
2022-09-07T23:46:38.748Z,17.58
2022-09-07T23:49:05.258Z,17.61
2022-09-07T23:51:31.593Z,17.62
2022-09-07T23:53:57.934Z,17.61
2022-09-07T23:56:24.450Z,17.59
2022-09-07T23:58:51.059Z,17.57
