createdAt,value
2023-01-27T00:02:23.813Z,1007.64
2023-01-27T00:07:23.719Z,1007.63
2023-01-27T00:12:23.605Z,1007.59
2023-01-27T00:17:23.589Z,1007.55
2023-01-27T00:22:23.640Z,1007.51
2023-01-27T00:27:23.447Z,1007.49
2023-01-27T00:32:23.353Z,1007.45
2023-01-27T00:37:23.338Z,1007.52
2023-01-27T00:42:23.246Z,1007.54
2023-01-27T00:47:23.193Z,1007.58
2023-01-27T00:52:23.102Z,1007.58
2023-01-27T00:57:23.024Z,1007.66
2023-01-27T01:02:23.077Z,1007.65
2023-01-27T01:07:22.954Z,1007.61
2023-01-27T01:12:22.928Z,1007.55
2023-01-27T01:17:22.853Z,1007.58
2023-01-27T01:22:22.737Z,1007.59
2023-01-27T01:27:22.779Z,1007.58
2023-01-27T01:32:22.659Z,1007.56
2023-01-27T01:37:22.584Z,1007.52
2023-01-27T01:42:22.481Z,1007.52
2023-01-27T01:47:22.396Z,1007.63
2023-01-27T01:52:22.337Z,1007.67
2023-01-27T01:57:23.302Z,1007.56
2023-01-27T02:02:23.265Z,1007.63
2023-01-27T02:07:22.116Z,1007.65
2023-01-27T02:12:22.127Z,1007.69
2023-01-27T02:17:22.013Z,1007.62
2023-01-27T02:22:21.957Z,1007.56
2023-01-27T02:27:21.917Z,1007.68
2023-01-27T02:32:21.823Z,1007.66
2023-01-27T02:37:21.774Z,1007.71
2023-01-27T02:42:21.690Z,1007.61
2023-01-27T02:47:21.685Z,1007.76
2023-01-27T02:52:21.574Z,1007.84
2023-01-27T02:57:21.491Z,1007.90
2023-01-27T03:02:21.462Z,1007.86
2023-01-27T03:07:21.497Z,1007.85
2023-01-27T03:12:21.302Z,1007.79
2023-01-27T03:17:21.231Z,1007.74
2023-01-27T03:22:21.120Z,1007.85
2023-01-27T03:27:21.070Z,1007.87
2023-01-27T03:32:21.031Z,1007.86
2023-01-27T03:37:20.943Z,1007.91
2023-01-27T03:42:20.903Z,1007.89
2023-01-27T03:47:20.809Z,1007.94
2023-01-27T03:52:20.745Z,1007.96
2023-01-27T03:57:20.666Z,1008.05
2023-01-27T04:02:20.638Z,1007.98
2023-01-27T04:07:20.562Z,1008.03
2023-01-27T04:12:20.480Z,1008.01
2023-01-27T04:17:20.426Z,1008.04
2023-01-27T04:22:20.421Z,1008.01
2023-01-27T04:27:20.311Z,1007.88
2023-01-27T04:32:20.211Z,1007.91
2023-01-27T04:37:20.146Z,1007.84
2023-01-27T04:42:20.118Z,1007.88
2023-01-27T04:47:20.027Z,1007.91
2023-01-27T04:52:19.972Z,1007.85
2023-01-27T04:57:19.901Z,1007.93
2023-01-27T05:02:19.840Z,1007.92
2023-01-27T05:07:19.791Z,1007.91
2023-01-27T05:12:19.707Z,1007.83
2023-01-27T05:17:19.713Z,1007.87
2023-01-27T05:22:19.588Z,1007.92
2023-01-27T05:27:19.529Z,1008.04
2023-01-27T05:32:19.480Z,1008.12
2023-01-27T05:37:19.375Z,1008.22
2023-01-27T05:42:19.381Z,1008.20
2023-01-27T05:47:19.242Z,1008.25
2023-01-27T05:52:19.189Z,1008.28
2023-01-27T05:57:19.112Z,1008.21
2023-01-27T06:02:19.574Z,1008.37
2023-01-27T06:07:18.958Z,1008.39
2023-01-27T06:12:18.919Z,1008.40
2023-01-27T06:17:18.844Z,1008.38
2023-01-27T06:22:18.806Z,1008.44
2023-01-27T06:27:19.002Z,1008.55
2023-01-27T06:32:18.635Z,1008.56
2023-01-27T06:37:18.613Z,1008.50
2023-01-27T06:42:18.562Z,1008.61
2023-01-27T06:47:18.470Z,1008.66
2023-01-27T06:52:18.374Z,1008.60
2023-01-27T06:57:18.347Z,1008.58
2023-01-27T07:02:18.318Z,1008.66
2023-01-27T07:07:18.204Z,1008.78
2023-01-27T07:12:18.146Z,1008.82
2023-01-27T07:17:18.080Z,1008.81
2023-01-27T07:22:18.034Z,1008.79
2023-01-27T07:27:17.966Z,1008.90
2023-01-27T07:32:17.870Z,1008.87
2023-01-27T07:37:17.801Z,1009.00
2023-01-27T07:42:17.720Z,1009.06
2023-01-27T07:47:17.705Z,1009.01
2023-01-27T07:52:17.613Z,1009.01
2023-01-27T07:57:17.539Z,1009.07
2023-01-27T08:02:17.546Z,1009.09
2023-01-27T08:07:17.414Z,1009.15
2023-01-27T08:12:17.339Z,1009.28
2023-01-27T08:17:17.281Z,1009.25
2023-01-27T08:22:17.202Z,1009.30
2023-01-27T08:27:17.141Z,1009.33
2023-01-27T08:32:17.073Z,1009.44
2023-01-27T08:37:17.001Z,1009.41
2023-01-27T08:42:16.978Z,1009.48
2023-01-27T08:47:16.901Z,1009.36
2023-01-27T08:52:16.811Z,1009.56
2023-01-27T08:57:16.788Z,1009.41
2023-01-27T09:02:16.691Z,1009.49
2023-01-27T09:07:16.647Z,1009.68
2023-01-27T09:12:16.556Z,1009.63
2023-01-27T09:17:16.524Z,1009.63
2023-01-27T09:22:16.450Z,1009.63
2023-01-27T09:27:16.432Z,1009.67
2023-01-27T09:32:16.298Z,1009.72
2023-01-27T09:37:16.238Z,1009.77
2023-01-27T09:42:16.199Z,1009.81
2023-01-27T09:47:16.137Z,1009.76
2023-01-27T09:52:16.038Z,1009.72
2023-01-27T09:57:15.982Z,1009.79
2023-01-27T10:02:15.941Z,1009.89
2023-01-27T10:07:15.842Z,1009.79
2023-01-27T10:12:15.782Z,1009.78
2023-01-27T10:17:15.784Z,1009.77
2023-01-27T10:22:15.717Z,1009.62
2023-01-27T10:27:15.610Z,1009.77
2023-01-27T10:32:15.531Z,1009.74
2023-01-27T10:37:15.485Z,1009.72
2023-01-27T10:42:15.436Z,1009.77
2023-01-27T10:47:15.333Z,1009.78
2023-01-27T10:52:15.339Z,1009.76
2023-01-27T10:57:15.239Z,1009.68
2023-01-27T11:02:15.186Z,1009.78
2023-01-27T11:07:15.078Z,1009.80
2023-01-27T11:12:15.021Z,1009.82
2023-01-27T11:17:14.996Z,1009.82
2023-01-27T11:22:14.927Z,1009.70
2023-01-27T11:27:14.858Z,1009.73
2023-01-27T11:32:14.850Z,1009.69
2023-01-27T11:37:14.716Z,1009.61
2023-01-27T11:42:14.666Z,1009.59
2023-01-27T11:47:14.548Z,1009.69
2023-01-27T11:52:14.559Z,1009.56
2023-01-27T11:57:14.463Z,1009.51
2023-01-27T12:02:14.379Z,1009.53
2023-01-27T12:07:14.332Z,1009.54
2023-01-27T12:12:14.280Z,1009.43
2023-01-27T12:17:14.484Z,1009.44
2023-01-27T12:22:14.106Z,1009.31
2023-01-27T12:27:14.053Z,1009.29
2023-01-27T12:32:14.001Z,1009.28
2023-01-27T12:37:13.897Z,1009.29
2023-01-27T12:42:17.827Z,1009.41
2023-01-27T12:47:13.777Z,1009.30
2023-01-27T12:52:13.686Z,1009.27
2023-01-27T12:57:13.683Z,1009.27
2023-01-27T13:02:13.678Z,1009.29
2023-01-27T13:07:13.512Z,1009.26
2023-01-27T13:12:13.495Z,1009.27
2023-01-27T13:17:13.423Z,1009.28
2023-01-27T13:22:13.308Z,1009.28
2023-01-27T13:27:13.251Z,1009.34
2023-01-27T13:32:13.289Z,1009.29
2023-01-27T13:37:13.108Z,1009.25
2023-01-27T13:42:13.057Z,1009.19
2023-01-27T13:47:13.027Z,1009.28
2023-01-27T13:52:12.999Z,1009.27
2023-01-27T13:57:12.856Z,1009.25
2023-01-27T14:02:12.786Z,1009.26
2023-01-27T14:07:12.698Z,1009.21
2023-01-27T14:12:12.654Z,1009.31
2023-01-27T14:17:12.577Z,1009.31
2023-01-27T14:22:12.542Z,1009.36
2023-01-27T14:27:12.444Z,1009.43
2023-01-27T14:32:12.368Z,1009.54
2023-01-27T14:37:12.337Z,1009.58
2023-01-27T14:42:12.265Z,1009.55
2023-01-27T14:47:12.315Z,1009.61
2023-01-27T14:52:12.155Z,1009.57
2023-01-27T14:57:12.169Z,1009.73
2023-01-27T15:02:12.036Z,1009.82
2023-01-27T15:07:11.932Z,1009.79
2023-01-27T15:12:11.898Z,1009.79
2023-01-27T15:17:11.791Z,1009.76
2023-01-27T15:22:11.731Z,1009.76
2023-01-27T15:27:11.684Z,1009.82
2023-01-27T15:32:11.680Z,1009.88
2023-01-27T15:37:11.548Z,1009.81
2023-01-27T15:42:11.485Z,1009.86
2023-01-27T15:47:11.429Z,1009.91
2023-01-27T15:52:11.339Z,1009.88
2023-01-27T15:57:11.274Z,1009.98
2023-01-27T16:02:11.272Z,1009.92
2023-01-27T16:07:11.176Z,1009.98
2023-01-27T16:12:11.107Z,1009.93
2023-01-27T16:17:11.049Z,1009.95
2023-01-27T16:22:10.960Z,1010.14
2023-01-27T16:27:10.867Z,1010.18
2023-01-27T16:32:10.936Z,1010.17
2023-01-27T16:37:11.021Z,1010.20
2023-01-27T16:42:10.681Z,1010.12
2023-01-27T16:47:16.541Z,1010.20
2023-01-27T16:52:11.585Z,1010.22
2023-01-27T16:57:10.562Z,1010.24
2023-01-27T17:02:10.455Z,1010.29
2023-01-27T17:07:12.067Z,1010.39
2023-01-27T17:12:10.330Z,1010.42
2023-01-27T17:17:10.264Z,1010.46
2023-01-27T17:22:10.176Z,1010.47
2023-01-27T17:27:10.132Z,1010.45
2023-01-27T17:32:10.208Z,1010.51
2023-01-27T17:37:09.982Z,1010.51
2023-01-27T17:42:09.953Z,1010.62
2023-01-27T17:47:09.883Z,1010.64
2023-01-27T17:52:09.765Z,1010.61
2023-01-27T17:57:09.769Z,1010.69
2023-01-27T18:02:09.652Z,1010.73
2023-01-27T18:07:09.659Z,1010.76
2023-01-27T18:12:09.548Z,1010.65
2023-01-27T18:17:09.639Z,1010.71
2023-01-27T18:22:10.330Z,1010.78
2023-01-27T18:27:09.596Z,1010.71
2023-01-27T18:32:09.288Z,1010.77
2023-01-27T18:37:09.209Z,1010.87
2023-01-27T18:42:09.121Z,1010.98
2023-01-27T18:47:09.025Z,1011.05
2023-01-27T18:52:08.988Z,1011.08
2023-01-27T18:57:08.932Z,1011.09
2023-01-27T19:02:08.899Z,1011.10
2023-01-27T19:07:08.907Z,1011.15
2023-01-27T19:12:08.849Z,1011.09
2023-01-27T19:17:08.681Z,1011.25
2023-01-27T19:22:08.614Z,1011.24
2023-01-27T19:27:08.821Z,1011.27
2023-01-27T19:32:08.499Z,1011.16
2023-01-27T19:37:08.713Z,1011.33
2023-01-27T19:42:09.096Z,1011.34
2023-01-27T19:47:10.537Z,1011.32
2023-01-27T19:52:08.231Z,1011.31
2023-01-27T19:57:08.446Z,1011.32
2023-01-27T20:02:09.246Z,1011.36
2023-01-27T20:07:08.650Z,1011.45
2023-01-27T20:12:09.831Z,1011.43
2023-01-27T20:17:08.096Z,1011.47
2023-01-27T20:22:07.838Z,1011.47
2023-01-27T20:27:07.974Z,1011.47
2023-01-27T20:32:07.727Z,1011.62
2023-01-27T20:37:07.731Z,1011.55
2023-01-27T20:42:07.561Z,1011.53
2023-01-27T20:47:07.643Z,1011.51
2023-01-27T20:52:07.443Z,1011.39
2023-01-27T20:57:07.374Z,1011.50
2023-01-27T21:02:07.362Z,1011.54
2023-01-27T21:07:07.211Z,1011.60
2023-01-27T21:12:07.190Z,1011.56
2023-01-27T21:17:07.094Z,1011.59
2023-01-27T21:22:07.024Z,1011.51
2023-01-27T21:27:06.949Z,1011.61
2023-01-27T21:32:06.929Z,1011.56
2023-01-27T21:37:08.199Z,1011.57
2023-01-27T21:42:06.780Z,1011.62
2023-01-27T21:47:06.719Z,1011.59
2023-01-27T21:52:06.928Z,1011.66
2023-01-27T21:57:06.611Z,1011.62
2023-01-27T22:02:06.497Z,1011.53
2023-01-27T22:07:06.464Z,1011.59
2023-01-27T22:12:06.424Z,1011.46
2023-01-27T22:17:06.368Z,1011.45
2023-01-27T22:22:06.322Z,1011.41
2023-01-27T22:27:06.248Z,1011.54
2023-01-27T22:32:06.278Z,1011.48
2023-01-27T22:37:06.183Z,1011.49
2023-01-27T22:42:06.012Z,1011.49
2023-01-27T22:47:05.974Z,1011.45
2023-01-27T22:52:05.935Z,1011.51
2023-01-27T22:57:05.886Z,1011.53
2023-01-27T23:02:06.187Z,1011.59
2023-01-27T23:07:05.773Z,1011.47
2023-01-27T23:12:05.628Z,1011.56
2023-01-27T23:17:05.572Z,1011.39
2023-01-27T23:22:05.476Z,1011.51
2023-01-27T23:27:05.408Z,1011.45
2023-01-27T23:32:05.355Z,1011.57
2023-01-27T23:37:05.260Z,1011.40
2023-01-27T23:42:05.217Z,1011.45
2023-01-27T23:47:05.170Z,1011.45
2023-01-27T23:52:05.094Z,1011.43
2023-01-27T23:57:05.064Z,1011.48
