createdAt,value
2023-05-11T00:01:17.484Z,5.05
2023-05-11T00:03:50.608Z,5.05
2023-05-11T00:06:23.708Z,4.65
2023-05-11T00:08:57.981Z,5.15
2023-05-11T00:11:34.100Z,4.15
2023-05-11T00:14:19.916Z,4.10
2023-05-11T00:19:46.474Z,3.20
2023-05-11T00:22:17.824Z,2.20
2023-05-11T00:24:51.963Z,1.63
2023-05-11T00:27:21.962Z,1.75
2023-05-11T00:30:02.705Z,1.50
2023-05-11T00:32:45.755Z,2.00
2023-05-11T00:35:17.559Z,2.33
2023-05-11T00:37:54.538Z,2.80
2023-05-11T00:40:46.099Z,2.85
2023-05-11T00:43:25.853Z,3.90
2023-05-11T00:46:21.590Z,4.15
2023-05-11T00:48:57.044Z,5.28
2023-05-11T00:51:29.691Z,4.68
2023-05-11T00:54:01.212Z,3.15
2023-05-11T00:56:35.836Z,2.17
2023-05-11T00:59:11.147Z,1.63
2023-05-11T01:01:47.641Z,1.30
2023-05-11T01:04:19.455Z,2.00
2023-05-11T01:07:04.882Z,1.30
2023-05-11T01:10:00.397Z,1.40
2023-05-11T01:15:49.569Z,0.73
2023-05-11T01:18:36.412Z,0.90
2023-05-11T01:21:11.968Z,0.77
2023-05-11T01:28:33.663Z,1.25
2023-05-11T01:31:11.453Z,0.90
2023-05-11T01:33:52.686Z,0.60
2023-05-11T01:36:34.049Z,0.82
2023-05-11T01:39:07.297Z,1.05
2023-05-11T01:42:19.865Z,0.90
2023-05-11T01:46:05.976Z,0.77
2023-05-11T01:48:41.007Z,0.73
2023-05-11T01:51:11.375Z,0.70
2023-05-11T01:53:42.463Z,0.68
2023-05-11T01:56:11.443Z,0.60
2023-05-11T01:58:43.798Z,0.73
2023-05-11T02:01:13.814Z,0.80
2023-05-11T02:06:20.165Z,0.90
2023-05-11T02:08:49.436Z,0.55
2023-05-11T02:11:22.675Z,0.50
2023-05-11T02:13:55.705Z,0.95
2023-05-11T02:16:28.432Z,0.50
2023-05-11T02:19:00.171Z,0.52
2023-05-11T02:21:29.999Z,0.50
2023-05-11T02:24:01.040Z,0.70
2023-05-11T02:27:36.550Z,0.60
2023-05-11T02:30:09.824Z,0.82
2023-05-11T02:32:51.451Z,0.50
2023-05-11T02:35:46.330Z,0.68
2023-05-11T02:42:19.566Z,0.40
2023-05-11T02:45:05.821Z,0.35
2023-05-11T02:48:05.394Z,0.30
2023-05-11T02:51:00.794Z,0.75
2023-05-11T02:58:00.734Z,0.75
2023-05-11T03:01:53.554Z,0.30
2023-05-11T03:05:39.505Z,0.30
2023-05-11T03:08:10.633Z,0.50
2023-05-11T03:17:05.118Z,0.50
2023-05-11T03:20:04.756Z,0.50
2023-05-11T03:22:40.308Z,0.50
2023-05-11T03:26:05.193Z,0.50
2023-05-11T03:28:34.341Z,0.40
2023-05-11T03:34:23.450Z,0.30
2023-05-11T03:37:10.799Z,0.30
2023-05-11T03:40:42.566Z,0.32
2023-05-11T03:43:17.038Z,0.40
2023-05-11T03:48:53.892Z,0.40
2023-05-11T03:51:29.624Z,0.25
2023-05-11T03:54:26.284Z,0.30
2023-05-11T03:57:24.030Z,0.30
2023-05-11T04:05:57.944Z,0.35
2023-05-11T04:14:18.429Z,0.30
2023-05-11T04:17:38.951Z,0.30
2023-05-11T04:20:29.405Z,0.30
2023-05-11T04:24:10.170Z,0.40
2023-05-11T04:30:01.046Z,0.40
2023-05-11T04:33:03.640Z,0.40
2023-05-11T04:35:59.293Z,0.30
2023-05-11T04:41:38.109Z,0.30
2023-05-11T04:44:15.738Z,0.47
2023-05-11T04:46:46.754Z,0.55
2023-05-11T04:49:15.063Z,0.50
2023-05-11T04:54:41.813Z,0.32
2023-05-11T04:57:17.364Z,0.40
2023-05-11T04:59:48.203Z,0.30
2023-05-11T05:05:57.327Z,0.20
2023-05-11T05:08:42.355Z,0.40
2023-05-11T05:11:50.839Z,0.47
2023-05-11T05:14:43.649Z,0.70
2023-05-11T05:17:42.450Z,0.52
2023-05-11T05:20:55.937Z,0.43
2023-05-11T05:23:34.723Z,0.40
2023-05-11T05:27:10.130Z,0.65
2023-05-11T05:30:23.351Z,0.40
2023-05-11T05:33:09.613Z,0.40
2023-05-11T05:35:41.303Z,0.38
2023-05-11T05:39:21.697Z,0.40
2023-05-11T05:44:48.136Z,0.40
2023-05-11T05:48:24.727Z,0.63
2023-05-11T05:51:39.289Z,0.70
2023-05-11T05:59:53.751Z,0.50
2023-05-11T06:02:38.086Z,0.63
2023-05-11T06:11:54.577Z,0.25
2023-05-11T06:14:33.419Z,0.50
2023-05-11T06:20:24.884Z,0.30
2023-05-11T06:22:56.067Z,0.35
2023-05-11T06:28:28.902Z,0.38
2023-05-11T06:31:17.280Z,0.38
2023-05-11T06:37:40.946Z,0.30
2023-05-11T06:40:16.827Z,0.55
2023-05-11T06:42:51.748Z,0.38
2023-05-11T06:45:23.097Z,0.40
2023-05-11T06:50:47.175Z,0.22
2023-05-11T06:53:39.669Z,0.50
2023-05-11T06:56:14.803Z,0.40
2023-05-11T07:01:28.470Z,0.40
2023-05-11T07:06:47.930Z,0.50
2023-05-11T07:09:17.083Z,0.45
2023-05-11T07:11:44.959Z,0.38
2023-05-11T07:14:12.334Z,0.50
2023-05-11T07:16:41.331Z,0.30
2023-05-11T07:19:09.915Z,0.40
2023-05-11T07:21:37.615Z,0.40
2023-05-11T07:24:05.277Z,0.43
2023-05-11T07:26:34.528Z,0.43
2023-05-11T07:29:02.035Z,0.63
2023-05-11T07:31:38.178Z,0.50
2023-05-11T07:34:06.187Z,0.50
2023-05-11T07:36:37.035Z,0.60
2023-05-11T07:39:30.626Z,0.50
2023-05-11T07:41:57.752Z,0.65
2023-05-11T07:44:28.385Z,0.52
2023-05-11T07:46:57.002Z,0.70
2023-05-11T07:49:42.421Z,0.70
2023-05-11T07:52:18.375Z,0.63
2023-05-11T07:54:50.434Z,0.50
2023-05-11T07:57:22.037Z,0.50
2023-05-11T07:59:49.204Z,0.60
2023-05-11T08:02:20.032Z,0.50
2023-05-11T08:04:53.098Z,0.60
2023-05-11T08:07:24.231Z,0.50
2023-05-11T08:09:55.744Z,0.90
2023-05-11T08:12:22.644Z,0.45
2023-05-11T08:14:50.669Z,0.40
2023-05-11T08:17:18.838Z,0.60
2023-05-11T08:19:53.743Z,0.63
2023-05-11T08:22:23.722Z,0.75
2023-05-11T08:24:51.597Z,0.43
2023-05-11T08:27:19.275Z,0.50
2023-05-11T08:29:46.456Z,0.60
2023-05-11T08:32:19.897Z,0.40
2023-05-11T08:34:47.698Z,0.45
2023-05-11T08:37:16.345Z,0.68
2023-05-11T08:39:51.378Z,0.50
2023-05-11T08:42:20.299Z,0.60
2023-05-11T08:44:49.466Z,0.60
2023-05-11T08:47:23.441Z,0.30
2023-05-11T08:49:53.117Z,0.30
2023-05-11T08:52:20.360Z,0.30
2023-05-11T08:54:51.551Z,0.30
2023-05-11T09:02:47.382Z,0.52
2023-05-11T09:05:16.466Z,0.68
2023-05-11T09:07:47.708Z,0.98
2023-05-11T09:10:43.967Z,1.02
2023-05-11T09:13:11.676Z,0.93
2023-05-11T09:15:38.760Z,1.05
2023-05-11T09:18:06.023Z,1.10
2023-05-11T09:20:34.202Z,1.35
2023-05-11T09:23:01.780Z,1.13
2023-05-11T09:25:35.033Z,1.20
2023-05-11T09:30:54.300Z,1.30
2023-05-11T09:33:31.819Z,1.60
2023-05-11T09:35:59.783Z,1.77
2023-05-11T09:38:26.921Z,1.52
2023-05-11T09:40:55.759Z,1.90
2023-05-11T09:43:31.297Z,1.83
2023-05-11T09:46:20.965Z,2.30
2023-05-11T09:51:33.731Z,2.20
2023-05-11T09:54:02.638Z,2.42
2023-05-11T09:56:50.153Z,2.35
2023-05-11T09:59:36.518Z,2.20
2023-05-11T10:02:36.189Z,1.92
2023-05-11T10:05:12.878Z,2.50
2023-05-11T10:07:39.913Z,2.05
2023-05-11T10:10:09.033Z,1.85
2023-05-11T10:12:38.808Z,1.67
2023-05-11T10:15:07.986Z,1.92
2023-05-11T10:17:35.802Z,2.20
2023-05-11T10:20:05.094Z,1.70
2023-05-11T10:22:32.327Z,1.77
2023-05-11T10:25:23.963Z,1.67
2023-05-11T10:27:52.278Z,1.30
2023-05-11T10:30:19.742Z,1.73
2023-05-11T10:32:47.655Z,1.42
2023-05-11T10:35:54.183Z,1.23
2023-05-11T10:38:31.542Z,0.98
2023-05-11T10:44:41.332Z,1.30
2023-05-11T10:53:37.257Z,1.25
2023-05-11T10:56:35.615Z,1.35
2023-05-11T10:59:40.989Z,1.50
2023-05-11T11:02:12.187Z,1.50
2023-05-11T11:04:58.400Z,1.50
2023-05-11T11:07:25.780Z,1.50
2023-05-11T11:10:15.984Z,1.60
2023-05-11T11:14:29.906Z,1.38
2023-05-11T11:55:04.743Z,1.35
2023-05-11T11:58:07.934Z,1.90
2023-05-11T12:01:23.157Z,1.80
2023-05-11T12:04:09.026Z,1.95
2023-05-11T12:06:46.685Z,1.63
2023-05-11T12:09:41.297Z,1.55
2023-05-11T12:15:01.757Z,1.40
2023-05-11T12:23:46.521Z,1.40
2023-05-11T12:56:32.838Z,1.23
2023-05-11T13:16:27.150Z,1.70
2023-05-11T13:19:02.475Z,2.30
2023-05-11T13:21:37.022Z,1.73
2023-05-11T13:34:25.230Z,2.20
2023-05-11T13:36:52.482Z,1.70
2023-05-11T13:39:19.778Z,1.88
2023-05-11T13:41:48.808Z,2.00
2023-05-11T13:44:24.887Z,1.90
2023-05-11T13:47:20.709Z,1.90
2023-05-11T13:49:48.139Z,2.28
2023-05-11T13:52:22.967Z,1.80
2023-05-11T13:54:50.877Z,2.10
2023-05-11T13:57:24.619Z,1.90
2023-05-11T13:59:52.029Z,1.30
2023-05-11T14:02:22.361Z,1.20
2023-05-11T14:04:53.338Z,1.20
2023-05-11T14:07:45.703Z,1.35
2023-05-11T14:10:23.732Z,1.23
2023-05-11T14:12:51.997Z,1.20
2023-05-11T14:15:19.994Z,1.30
2023-05-11T14:17:47.413Z,1.50
2023-05-11T14:20:15.881Z,1.55
2023-05-11T14:22:43.022Z,1.27
2023-05-11T14:25:13.608Z,1.50
2023-05-11T14:27:40.855Z,1.63
2023-05-11T14:30:08.554Z,1.40
2023-05-11T14:32:36.584Z,1.60
2023-05-11T14:35:04.788Z,1.55
2023-05-11T14:37:31.924Z,1.50
2023-05-11T14:45:51.947Z,1.55
2023-05-11T14:48:19.857Z,2.05
2023-05-11T14:50:47.666Z,2.13
2023-05-11T14:53:15.631Z,2.60
2023-05-11T14:55:53.492Z,2.15
2023-05-11T14:58:22.581Z,1.80
2023-05-11T15:00:50.828Z,1.73
2023-05-11T15:03:18.912Z,2.33
2023-05-11T15:05:51.446Z,2.20
2023-05-11T15:08:31.034Z,1.30
2023-05-11T15:11:00.698Z,2.00
2023-05-11T15:13:35.813Z,1.80
2023-05-11T15:16:11.181Z,1.83
2023-05-11T15:19:13.778Z,1.83
2023-05-11T15:21:44.507Z,1.73
2023-05-11T15:24:11.726Z,1.77
2023-05-11T15:37:22.401Z,1.90
2023-05-11T15:40:33.410Z,2.50
2023-05-11T15:46:41.535Z,2.20
2023-05-11T16:02:07.118Z,2.50
2023-05-11T16:19:34.660Z,2.47
2023-05-11T16:39:46.095Z,2.75
2023-05-11T16:42:14.078Z,2.90
2023-05-11T16:44:41.455Z,2.78
2023-05-11T16:47:08.424Z,3.47
2023-05-11T16:50:22.812Z,3.15
2023-05-11T16:52:50.047Z,2.85
2023-05-11T16:55:17.607Z,3.15
2023-05-11T17:02:14.270Z,3.47
2023-05-11T17:04:48.273Z,3.53
2023-05-11T17:07:16.836Z,3.53
2023-05-11T17:09:52.463Z,3.80
2023-05-11T17:15:56.700Z,3.80
2023-05-11T17:18:30.491Z,4.10
2023-05-11T17:21:10.370Z,4.18
2023-05-11T17:23:41.796Z,4.30
2023-05-11T17:32:19.319Z,4.25
2023-05-11T17:34:47.527Z,4.38
2023-05-11T17:37:30.668Z,4.22
2023-05-11T17:46:41.184Z,5.28
2023-05-11T17:49:08.426Z,4.95
2023-05-11T17:51:35.512Z,5.25
2023-05-11T17:54:02.823Z,5.50
2023-05-11T17:56:29.817Z,5.53
2023-05-11T17:58:57.124Z,5.70
2023-05-11T18:01:27.506Z,5.32
2023-05-11T18:03:57.920Z,5.85
2023-05-11T18:06:25.263Z,5.97
2023-05-11T18:08:52.758Z,6.00
2023-05-11T18:11:20.315Z,5.60
2023-05-11T18:13:51.969Z,5.80
2023-05-11T18:19:12.337Z,5.47
2023-05-11T18:24:37.633Z,5.25
2023-05-11T18:30:24.000Z,5.15
2023-05-11T18:32:51.647Z,4.72
2023-05-11T18:35:33.183Z,5.10
2023-05-11T18:38:02.739Z,5.25
2023-05-11T18:50:12.711Z,5.20
2023-05-11T18:52:40.777Z,5.85
2023-05-11T18:55:19.048Z,5.35
2023-05-11T18:57:55.513Z,5.43
2023-05-11T19:00:29.095Z,5.40
2023-05-11T19:03:09.354Z,5.68
2023-05-11T19:06:01.004Z,5.43
2023-05-11T19:08:56.172Z,6.03
2023-05-11T19:11:24.787Z,5.25
2023-05-11T19:14:10.697Z,5.95
2023-05-11T19:21:33.120Z,6.13
2023-05-11T19:24:27.048Z,6.07
2023-05-11T21:13:09.447Z,12.10
2023-05-11T21:15:36.725Z,12.25
2023-05-11T21:18:12.614Z,12.35
2023-05-11T21:25:18.708Z,13.60
2023-05-11T22:13:20.209Z,14.55
2023-05-11T22:26:05.096Z,15.25
2023-05-11T22:31:59.410Z,14.82
2023-05-11T22:35:10.914Z,16.00
2023-05-11T22:38:22.318Z,15.30
2023-05-11T22:41:32.285Z,15.82
2023-05-11T22:44:55.231Z,15.60
2023-05-11T22:51:07.298Z,16.10
2023-05-11T23:01:26.401Z,14.88
2023-05-11T23:08:15.862Z,15.50
2023-05-11T23:11:23.439Z,17.30
2023-05-11T23:14:34.345Z,16.63
2023-05-11T23:24:03.495Z,15.68
2023-05-11T23:26:44.493Z,15.70
2023-05-11T23:32:17.460Z,15.95
2023-05-11T23:34:49.594Z,16.60
2023-05-11T23:37:17.700Z,16.67
2023-05-11T23:39:49.035Z,16.20
2023-05-11T23:42:20.101Z,16.88
2023-05-11T23:44:49.438Z,15.52
2023-05-11T23:47:25.124Z,15.20
2023-05-11T23:50:02.385Z,16.30
2023-05-11T23:52:43.845Z,15.38
2023-05-11T23:55:13.060Z,15.75
2023-05-11T23:57:45.745Z,15.55
