createdAt,value
2019-05-19T00:00:53.292Z,59.77
2019-05-19T00:03:26.112Z,59.48
2019-05-19T00:05:59.974Z,47.53
2019-05-19T00:08:32.776Z,48.00
2019-05-19T00:11:05.727Z,40.55
2019-05-19T00:13:38.594Z,45.17
2019-05-19T00:16:12.375Z,46.13
2019-05-19T00:18:45.229Z,42.33
2019-05-19T00:21:18.153Z,39.27
2019-05-19T00:23:51.417Z,36.42
2019-05-19T00:26:24.556Z,41.33
2019-05-19T00:28:57.438Z,38.42
2019-05-19T00:31:30.271Z,46.63
2019-05-19T00:34:03.263Z,47.45
2019-05-19T00:36:36.454Z,36.98
2019-05-19T00:39:09.361Z,33.15
2019-05-19T00:41:42.167Z,37.50
2019-05-19T00:44:15.266Z,43.70
2019-05-19T00:46:49.371Z,41.80
2019-05-19T00:49:22.234Z,43.65
2019-05-19T00:51:55.037Z,48.80
2019-05-19T00:54:28.062Z,48.63
2019-05-19T00:57:02.158Z,42.88
2019-05-19T00:59:36.769Z,42.27
2019-05-19T01:02:09.579Z,46.68
2019-05-19T01:04:42.733Z,44.88
2019-05-19T01:07:15.618Z,46.30
2019-05-19T01:09:48.528Z,37.50
2019-05-19T01:12:21.438Z,34.00
2019-05-19T01:14:54.326Z,34.98
2019-05-19T01:17:28.102Z,37.73
2019-05-19T01:20:01.028Z,39.27
2019-05-19T01:22:35.136Z,36.08
2019-05-19T01:25:08.671Z,38.25
2019-05-19T01:27:41.581Z,35.73
2019-05-19T01:30:17.073Z,42.08
2019-05-19T01:32:49.880Z,43.45
2019-05-19T01:35:22.713Z,38.30
2019-05-19T01:37:55.590Z,38.83
2019-05-19T01:40:28.438Z,30.32
2019-05-19T01:43:01.310Z,37.50
2019-05-19T01:45:34.263Z,38.55
2019-05-19T01:48:07.061Z,40.83
2019-05-19T01:50:40.294Z,40.85
2019-05-19T01:53:13.127Z,41.85
2019-05-19T01:55:47.038Z,36.88
2019-05-19T01:58:20.126Z,38.95
2019-05-19T02:00:52.935Z,36.53
2019-05-19T02:03:25.814Z,46.05
2019-05-19T02:06:00.099Z,46.20
2019-05-19T02:08:33.018Z,49.90
2019-05-19T02:11:05.852Z,32.75
2019-05-19T02:13:38.653Z,32.60
2019-05-19T02:16:11.542Z,44.40
2019-05-19T02:18:44.335Z,38.85
2019-05-19T02:21:17.296Z,38.85
2019-05-19T02:23:50.138Z,40.92
2019-05-19T02:26:23.123Z,45.00
2019-05-19T02:28:55.954Z,41.75
2019-05-19T02:31:28.789Z,37.13
2019-05-19T02:34:02.510Z,28.90
2019-05-19T02:36:35.329Z,36.45
2019-05-19T02:39:08.898Z,39.78
2019-05-19T02:41:44.077Z,38.70
2019-05-19T02:44:19.026Z,38.28
2019-05-19T02:46:55.121Z,41.23
2019-05-19T02:49:30.761Z,43.75
2019-05-19T02:52:05.599Z,43.25
2019-05-19T02:54:38.864Z,38.15
2019-05-19T02:57:11.989Z,28.80
2019-05-19T02:59:46.390Z,39.48
2019-05-19T03:02:19.227Z,31.55
2019-05-19T03:04:52.156Z,40.15
2019-05-19T03:07:25.037Z,44.53
2019-05-19T03:09:57.956Z,45.28
2019-05-19T03:12:30.758Z,51.40
2019-05-19T03:15:03.654Z,52.05
2019-05-19T03:17:36.843Z,37.45
2019-05-19T03:20:09.799Z,45.43
2019-05-19T03:22:42.603Z,39.05
2019-05-19T03:25:15.470Z,37.75
2019-05-19T03:27:48.288Z,33.18
2019-05-19T03:30:39.056Z,40.35
2019-05-19T03:33:12.705Z,38.20
2019-05-19T03:35:45.748Z,40.45
2019-05-19T03:38:18.954Z,29.35
2019-05-19T03:40:51.829Z,42.73
2019-05-19T03:43:24.656Z,37.30
2019-05-19T03:45:57.467Z,38.80
2019-05-19T03:48:30.305Z,41.58
2019-05-19T03:51:03.133Z,38.95
2019-05-19T03:53:36.462Z,45.65
2019-05-19T03:56:09.275Z,40.73
2019-05-19T03:58:42.132Z,29.50
2019-05-19T04:01:14.952Z,38.15
2019-05-19T04:03:47.795Z,31.80
2019-05-19T04:06:20.633Z,40.40
2019-05-19T04:08:53.453Z,36.98
2019-05-19T04:11:26.293Z,38.90
2019-05-19T04:13:59.155Z,40.08
2019-05-19T04:16:32.044Z,38.63
2019-05-19T04:19:04.970Z,36.58
2019-05-19T04:21:48.344Z,32.73
2019-05-19T04:24:12.341Z,32.78
2019-05-19T04:26:45.148Z,34.23
2019-05-19T04:29:18.001Z,33.75
2019-05-19T04:31:50.872Z,32.63
2019-05-19T04:34:23.757Z,31.75
2019-05-19T04:36:56.589Z,32.28
2019-05-19T04:39:29.604Z,33.67
2019-05-19T04:42:02.519Z,36.70
2019-05-19T04:44:35.478Z,31.05
2019-05-19T04:47:08.387Z,37.85
2019-05-19T04:49:42.753Z,32.67
2019-05-19T04:52:17.150Z,41.70
2019-05-19T04:54:50.538Z,40.00
2019-05-19T04:57:23.539Z,36.63
2019-05-19T04:59:56.353Z,31.62
2019-05-19T05:02:29.145Z,32.83
2019-05-19T05:05:02.060Z,29.02
2019-05-19T05:07:35.016Z,30.25
2019-05-19T05:10:07.852Z,36.13
2019-05-19T05:12:40.720Z,36.75
2019-05-19T05:15:13.516Z,36.88
2019-05-19T05:17:46.367Z,40.52
2019-05-19T05:20:19.277Z,34.67
2019-05-19T05:22:52.068Z,38.25
2019-05-19T05:25:24.956Z,39.30
2019-05-19T05:27:57.749Z,27.50
2019-05-19T05:30:30.575Z,39.50
2019-05-19T05:33:03.385Z,37.23
2019-05-19T05:35:36.233Z,30.40
2019-05-19T05:38:09.080Z,34.03
2019-05-19T05:40:41.946Z,35.75
2019-05-19T05:43:14.760Z,31.93
2019-05-19T05:45:47.585Z,35.30
2019-05-19T05:48:21.434Z,46.50
2019-05-19T05:50:54.277Z,37.38
2019-05-19T05:53:27.179Z,41.20
2019-05-19T05:56:00.021Z,40.25
2019-05-19T05:58:32.906Z,33.85
2019-05-19T06:01:05.919Z,35.33
2019-05-19T06:03:38.779Z,43.20
2019-05-19T06:06:11.615Z,39.33
2019-05-19T06:08:44.539Z,37.17
2019-05-19T06:11:17.431Z,38.02
2019-05-19T06:13:50.361Z,36.93
2019-05-19T06:16:23.211Z,43.10
2019-05-19T06:18:56.904Z,40.60
2019-05-19T06:21:30.253Z,45.92
2019-05-19T06:24:03.201Z,46.28
2019-05-19T06:26:36.030Z,34.55
2019-05-19T06:29:09.020Z,32.00
2019-05-19T06:31:42.077Z,29.20
2019-05-19T06:34:14.889Z,30.97
2019-05-19T06:36:47.710Z,38.73
2019-05-19T06:39:20.721Z,35.38
2019-05-19T06:41:53.895Z,32.78
2019-05-19T06:44:26.881Z,29.65
2019-05-19T06:46:59.791Z,35.52
2019-05-19T06:49:32.860Z,31.97
2019-05-19T06:52:05.880Z,33.13
2019-05-19T06:54:38.883Z,32.25
2019-05-19T06:57:11.873Z,34.60
2019-05-19T06:59:44.850Z,36.77
2019-05-19T07:02:17.762Z,43.50
2019-05-19T07:04:50.608Z,36.50
2019-05-19T07:07:23.615Z,36.53
2019-05-19T07:09:58.978Z,26.75
2019-05-19T07:12:32.425Z,19.35
2019-05-19T07:21:49.441Z,18.48
2019-05-19T07:24:22.716Z,22.35
2019-05-19T07:26:56.059Z,19.10
2019-05-19T07:29:29.380Z,15.90
2019-05-19T07:32:02.440Z,18.75
2019-05-19T07:34:35.380Z,52.60
2019-05-19T07:37:11.286Z,22.40
2019-05-19T07:39:44.146Z,20.12
2019-05-19T07:42:17.102Z,20.57
2019-05-19T07:44:49.984Z,10.60
2019-05-19T07:47:22.985Z,11.25
2019-05-19T07:49:55.864Z,10.78
2019-05-19T07:52:28.891Z,19.98
2019-05-19T07:55:01.803Z,23.02
2019-05-19T07:57:34.671Z,17.35
2019-05-19T08:00:09.494Z,14.95
2019-05-19T08:02:42.413Z,7.83
2019-05-19T15:03:47.762Z,9.93
2019-05-19T15:06:20.952Z,31.87
2019-05-19T15:08:53.812Z,9.30
2019-05-19T15:11:26.599Z,5.75
2019-05-19T15:13:59.508Z,6.70
2019-05-19T15:16:32.414Z,9.98
2019-05-19T15:19:05.290Z,6.80
2019-05-19T15:21:38.085Z,6.37
2019-05-19T15:24:13.762Z,6.92
2019-05-19T15:26:46.664Z,5.75
2019-05-19T15:29:19.581Z,6.33
2019-05-19T15:31:52.401Z,7.22
2019-05-19T15:34:25.241Z,8.25
2019-05-19T15:36:58.088Z,8.08
2019-05-19T15:39:30.984Z,6.10
2019-05-19T15:42:03.855Z,7.15
2019-05-19T15:44:36.777Z,5.15
2019-05-19T15:47:10.680Z,5.05
2019-05-19T15:49:43.487Z,8.98
2019-05-19T15:52:16.314Z,6.20
2019-05-19T15:54:49.120Z,7.37
2019-05-19T15:57:22.168Z,7.45
2019-05-19T15:59:55.103Z,7.40
2019-05-19T16:02:27.918Z,8.33
2019-05-19T16:05:00.770Z,5.62
2019-05-19T16:07:33.524Z,9.25
2019-05-19T16:10:06.691Z,7.35
2019-05-19T16:12:39.568Z,6.65
2019-05-19T16:15:13.283Z,7.72
2019-05-19T16:17:46.196Z,8.63
2019-05-19T16:20:19.466Z,21.15
2019-05-19T16:22:56.509Z,22.30
2019-05-19T16:25:29.380Z,12.65
2019-05-19T16:28:02.297Z,14.87
2019-05-19T16:30:36.287Z,13.85
2019-05-19T16:33:09.178Z,12.23
2019-05-19T16:35:42.065Z,13.62
2019-05-19T16:38:15.238Z,15.55
2019-05-19T16:40:48.239Z,20.57
2019-05-19T16:43:21.174Z,18.32
2019-05-19T16:45:54.141Z,13.53
2019-05-19T16:48:27.056Z,8.10
2019-05-19T16:51:04.357Z,54.95
2019-05-19T16:53:37.845Z,21.12
2019-05-19T16:56:11.024Z,17.60
2019-05-19T16:58:45.580Z,14.20
2019-05-19T17:01:20.074Z,16.37
2019-05-19T17:03:53.307Z,17.52
2019-05-19T17:06:26.512Z,13.93
2019-05-19T17:08:59.388Z,14.25
2019-05-19T17:11:35.463Z,14.33
2019-05-19T17:14:08.395Z,21.65
2019-05-19T17:16:41.542Z,16.65
2019-05-19T17:19:14.474Z,9.55
2019-05-19T17:21:47.516Z,10.70
2019-05-19T17:24:20.439Z,9.23
2019-05-19T17:26:53.297Z,8.98
2019-05-19T17:29:27.818Z,9.55
2019-05-19T17:32:05.944Z,6.92
2019-05-19T17:34:35.192Z,10.10
2019-05-19T17:37:08.102Z,8.73
2019-05-19T17:39:40.905Z,17.95
2019-05-19T17:42:13.990Z,20.70
2019-05-19T17:44:47.093Z,14.90
2019-05-19T17:47:20.019Z,16.15
2019-05-19T17:49:52.813Z,14.18
2019-05-19T17:52:25.701Z,12.55
2019-05-19T17:54:58.623Z,9.40
2019-05-19T17:57:32.217Z,9.18
2019-05-19T18:00:06.212Z,10.72
2019-05-19T18:02:39.247Z,10.93
2019-05-19T18:05:12.325Z,13.78
2019-05-19T18:07:45.197Z,19.17
2019-05-19T18:10:18.119Z,13.40
2019-05-19T18:12:51.070Z,15.30
2019-05-19T18:15:23.884Z,10.40
2019-05-19T18:17:58.436Z,13.22
2019-05-19T18:20:31.385Z,8.73
2019-05-19T18:23:04.308Z,9.13
2019-05-19T18:25:37.279Z,16.73
2019-05-19T18:28:10.624Z,25.05
2019-05-19T18:30:43.654Z,21.93
2019-05-19T18:33:18.215Z,22.10
2019-05-19T18:35:51.067Z,14.05
2019-05-19T18:38:24.073Z,11.70
2019-05-19T18:40:56.877Z,7.03
2019-05-19T18:43:29.816Z,7.40
2019-05-19T18:46:02.725Z,15.93
2019-05-19T18:48:38.795Z,11.20
2019-05-19T18:51:11.801Z,10.23
2019-05-19T18:53:46.685Z,19.77
2019-05-19T18:56:22.907Z,23.80
2019-05-19T18:58:56.028Z,26.70
2019-05-19T19:01:33.458Z,13.78
2019-05-19T19:04:08.167Z,10.58
2019-05-19T19:06:41.241Z,11.78
2019-05-19T19:09:14.294Z,9.63
2019-05-19T19:11:47.269Z,11.12
2019-05-19T19:14:20.426Z,10.82
2019-05-19T19:16:53.355Z,10.43
2019-05-19T19:19:29.599Z,8.40
2019-05-19T19:22:04.038Z,13.08
2019-05-19T19:24:38.669Z,7.92
2019-05-19T19:27:11.679Z,9.38
2019-05-19T19:29:44.715Z,11.80
2019-05-19T19:32:17.600Z,12.55
2019-05-19T19:34:50.494Z,7.40
2019-05-19T19:37:23.420Z,6.67
2019-05-19T19:39:56.321Z,11.57
2019-05-19T19:42:29.262Z,7.50
2019-05-19T19:45:02.159Z,8.08
2019-05-19T19:47:36.490Z,9.13
2019-05-19T19:50:09.600Z,8.43
2019-05-19T19:52:42.703Z,11.88
2019-05-19T19:55:15.729Z,10.85
2019-05-19T19:57:48.746Z,6.67
2019-05-19T20:00:42.412Z,8.73
2019-05-19T20:03:16.390Z,6.10
2019-05-19T20:05:50.932Z,8.58
2019-05-19T20:08:23.857Z,7.83
2019-05-19T20:10:56.742Z,8.38
2019-05-19T20:13:29.675Z,15.88
2019-05-19T20:16:02.580Z,16.42
2019-05-19T20:18:35.348Z,7.40
2019-05-19T20:21:08.214Z,9.83
2019-05-19T20:23:41.249Z,5.50
2019-05-19T20:26:14.132Z,7.53
2019-05-19T20:28:47.081Z,7.53
2019-05-19T20:31:19.916Z,13.70
2019-05-19T20:33:52.854Z,10.53
2019-05-19T20:36:26.039Z,6.30
2019-05-19T20:38:58.927Z,8.95
2019-05-19T20:41:31.812Z,10.30
2019-05-19T20:44:05.241Z,9.35
2019-05-19T20:46:38.075Z,8.68
2019-05-19T20:49:11.026Z,10.38
2019-05-19T20:51:44.817Z,10.88
2019-05-19T20:54:17.620Z,9.18
2019-05-19T20:56:50.837Z,10.68
2019-05-19T20:59:24.643Z,10.88
2019-05-19T21:01:57.493Z,8.98
2019-05-19T21:04:30.312Z,11.08
2019-05-19T21:07:03.229Z,9.40
2019-05-19T21:09:36.207Z,14.25
2019-05-19T21:12:09.042Z,14.90
2019-05-19T21:14:42.971Z,24.67
2019-05-19T21:17:15.887Z,20.60
2019-05-19T21:19:50.383Z,16.45
2019-05-19T21:22:23.204Z,18.75
2019-05-19T21:24:56.066Z,19.98
2019-05-19T21:27:29.829Z,15.70
2019-05-19T21:30:02.665Z,12.40
2019-05-19T21:32:35.538Z,11.80
2019-05-19T21:35:09.008Z,10.93
2019-05-19T21:37:41.849Z,10.95
2019-05-19T21:40:14.796Z,11.20
2019-05-19T21:42:47.608Z,9.20
2019-05-19T21:45:20.582Z,10.65
2019-05-19T21:47:53.421Z,9.20
2019-05-19T21:50:26.256Z,8.13
2019-05-19T21:52:59.170Z,9.63
2019-05-19T21:55:31.971Z,12.05
2019-05-19T21:58:04.954Z,12.85
2019-05-19T22:00:37.838Z,13.40
2019-05-19T22:03:10.859Z,16.27
2019-05-19T22:05:52.845Z,15.38
2019-05-19T22:08:18.693Z,12.60
2019-05-19T22:10:51.488Z,11.50
2019-05-19T22:13:24.366Z,13.60
2019-05-19T22:16:11.600Z,12.45
2019-05-19T22:18:31.973Z,13.08
2019-05-19T22:21:04.836Z,12.20
2019-05-19T22:23:37.672Z,11.88
2019-05-19T22:26:10.577Z,14.45
2019-05-19T22:28:43.410Z,11.60
2019-05-19T22:31:16.409Z,12.00
2019-05-19T22:33:49.314Z,11.28
2019-05-19T22:36:22.122Z,13.13
2019-05-19T22:38:55.000Z,11.70
2019-05-19T22:41:27.812Z,11.38
2019-05-19T22:44:00.887Z,14.28
2019-05-19T22:46:34.760Z,14.40
2019-05-19T22:49:07.641Z,14.85
2019-05-19T22:51:40.500Z,13.65
2019-05-19T22:54:13.339Z,14.00
2019-05-19T22:56:46.137Z,11.55
2019-05-19T22:59:20.449Z,12.23
2019-05-19T23:01:53.487Z,9.70
2019-05-19T23:04:26.493Z,13.60
2019-05-19T23:06:59.424Z,11.30
2019-05-19T23:09:32.420Z,17.62
2019-05-19T23:12:05.213Z,12.55
2019-05-19T23:14:39.135Z,13.25
2019-05-19T23:17:11.939Z,12.68
2019-05-19T23:19:45.032Z,15.45
2019-05-19T23:22:17.848Z,12.68
2019-05-19T23:24:51.957Z,12.82
2019-05-19T23:27:24.847Z,13.45
2019-05-19T23:29:57.774Z,14.53
2019-05-19T23:32:30.640Z,15.83
2019-05-19T23:35:03.493Z,15.20
2019-05-19T23:37:36.387Z,15.03
2019-05-19T23:40:10.498Z,11.18
2019-05-19T23:42:43.383Z,9.55
2019-05-19T23:45:16.759Z,13.22
2019-05-19T23:47:49.589Z,15.88
2019-05-19T23:50:22.383Z,14.80
2019-05-19T23:52:55.214Z,13.40
2019-05-19T23:55:27.995Z,10.05
2019-05-19T23:58:00.929Z,12.18
