createdAt,value
2019-05-26T05:11:54.408Z,9.85
2019-05-26T05:21:54.034Z,10.12
2019-05-26T05:31:53.453Z,10.38
2019-05-26T05:41:53.586Z,10.77
2019-05-26T05:51:53.677Z,11.41
2019-05-26T06:01:54.079Z,12.21
2019-05-26T06:11:57.087Z,13.12
2019-05-26T06:21:55.668Z,13.24
2019-05-26T06:31:54.367Z,13.41
2019-05-26T06:41:53.745Z,13.24
2019-05-26T06:51:53.912Z,13.30
2019-05-26T07:01:53.472Z,13.55
2019-05-26T07:11:59.951Z,13.86
2019-05-26T07:21:53.814Z,14.08
2019-05-26T07:31:52.778Z,14.53
2019-05-26T07:42:09.252Z,14.77
2019-05-26T07:51:53.819Z,15.19
2019-05-26T08:01:54.594Z,15.17
2019-05-26T08:11:55.702Z,15.89
2019-05-26T08:21:54.694Z,15.84
2019-05-26T08:31:55.537Z,16.82
2019-05-26T08:41:55.598Z,17.17
2019-05-26T08:51:53.854Z,17.21
2019-05-26T09:01:53.911Z,17.80
2019-05-26T09:11:55.616Z,17.48
2019-05-26T09:21:53.630Z,17.60
2019-05-26T09:31:54.288Z,17.73
2019-05-26T09:42:03.256Z,17.30
2019-05-26T09:51:53.849Z,17.27
2019-05-26T10:01:55.764Z,17.32
2019-05-26T10:11:54.106Z,17.47
2019-05-26T10:21:53.977Z,17.35
2019-05-26T10:31:53.807Z,17.76
2019-05-26T10:41:52.981Z,18.20
2019-05-26T10:51:52.944Z,18.55
2019-05-26T11:01:53.007Z,18.55
2019-05-26T11:11:52.982Z,18.67
2019-05-26T11:21:53.362Z,18.45
2019-05-26T11:31:53.374Z,19.15
2019-05-26T11:41:56.301Z,19.65
2019-05-26T11:51:52.225Z,19.36
2019-05-26T12:02:06.637Z,19.06
2019-05-26T12:11:53.996Z,19.09
2019-05-26T12:21:55.457Z,19.62
2019-05-26T12:31:55.393Z,19.63
2019-05-26T12:41:55.055Z,19.48
2019-05-26T12:51:54.109Z,19.98
2019-05-26T13:01:53.560Z,19.87
2019-05-26T13:11:55.682Z,20.40
2019-05-26T13:21:55.350Z,20.60
2019-05-26T13:31:53.524Z,20.17
2019-05-26T13:41:55.284Z,20.61
2019-05-26T13:51:53.401Z,20.10
2019-05-26T14:01:53.351Z,20.21
2019-05-26T14:11:54.062Z,20.56
2019-05-26T14:21:53.422Z,21.07
2019-05-26T14:31:55.382Z,21.33
2019-05-26T14:41:53.454Z,21.01
2019-05-26T14:51:55.776Z,21.40
2019-05-26T15:01:55.337Z,21.19
2019-05-26T15:11:53.474Z,21.06
2019-05-26T15:21:53.433Z,21.49
2019-05-26T15:31:53.619Z,21.17
2019-05-26T15:41:53.979Z,20.83
2019-05-26T15:51:54.725Z,20.91
2019-05-26T16:01:55.369Z,20.83
2019-05-26T16:11:53.484Z,20.40
2019-05-26T16:21:56.227Z,20.43
2019-05-26T16:31:54.039Z,20.39
2019-05-26T16:41:56.039Z,20.40
2019-05-26T16:51:55.222Z,20.22
2019-05-26T17:01:54.245Z,20.07
2019-05-26T17:11:54.212Z,20.17
2019-05-26T17:21:53.868Z,20.18
2019-05-26T17:31:54.050Z,20.13
2019-05-26T17:41:54.226Z,19.95
2019-05-26T17:51:54.188Z,19.91
2019-05-26T18:01:52.783Z,19.62
2019-05-26T18:11:57.250Z,19.53
2019-05-26T18:21:56.036Z,19.36
2019-05-26T18:31:55.319Z,19.31
2019-05-26T18:41:57.923Z,19.26
2019-05-26T18:51:55.987Z,19.15
2019-05-26T19:01:52.273Z,19.09
