createdAt,value
2023-08-08T00:01:58.094Z,14.94
2023-08-08T00:04:24.881Z,14.83
2023-08-08T00:06:51.452Z,14.80
2023-08-08T00:09:18.085Z,14.77
2023-08-08T00:11:44.587Z,14.74
2023-08-08T00:14:11.101Z,14.64
2023-08-08T00:16:37.632Z,14.63
2023-08-08T00:19:04.443Z,14.62
2023-08-08T00:21:31.004Z,14.59
2023-08-08T00:23:57.465Z,14.64
2023-08-08T00:26:23.995Z,14.63
2023-08-08T00:28:50.490Z,14.59
2023-08-08T00:31:18.948Z,14.62
2023-08-08T00:33:45.569Z,14.59
2023-08-08T00:36:12.187Z,14.50
2023-08-08T00:38:38.808Z,14.49
2023-08-08T00:41:05.979Z,14.52
2023-08-08T00:43:32.531Z,14.52
2023-08-08T00:45:59.156Z,14.57
2023-08-08T00:48:26.367Z,14.56
2023-08-08T00:50:53.561Z,14.60
2023-08-08T00:53:24.291Z,14.58
2023-08-08T00:55:51.971Z,14.61
2023-08-08T00:58:18.887Z,14.62
2023-08-08T01:00:45.728Z,14.63
2023-08-08T01:03:12.637Z,14.70
2023-08-08T01:05:57.024Z,14.75
2023-08-08T01:08:32.966Z,14.77
2023-08-08T01:11:00.750Z,14.79
2023-08-08T01:13:28.984Z,14.82
2023-08-08T01:15:58.133Z,14.81
2023-08-08T01:18:25.639Z,14.81
2023-08-08T01:20:54.070Z,14.86
2023-08-08T01:23:24.905Z,14.89
2023-08-08T01:25:52.270Z,14.87
2023-08-08T01:28:23.936Z,14.91
2023-08-08T01:30:51.339Z,14.90
2023-08-08T01:33:17.917Z,14.88
2023-08-08T01:35:57.558Z,14.93
2023-08-08T01:38:30.207Z,14.97
2023-08-08T01:40:58.794Z,14.92
2023-08-08T01:43:26.209Z,14.91
2023-08-08T01:45:53.659Z,14.82
2023-08-08T01:48:20.378Z,14.78
2023-08-08T01:50:46.881Z,14.78
2023-08-08T01:53:13.541Z,14.72
2023-08-08T01:55:40.133Z,14.66
2023-08-08T01:58:07.173Z,14.64
2023-08-08T02:00:33.727Z,14.59
2023-08-08T02:03:00.426Z,14.53
2023-08-08T02:05:26.996Z,14.57
2023-08-08T02:07:53.543Z,14.51
2023-08-08T02:10:20.096Z,14.48
2023-08-08T02:12:46.570Z,14.47
2023-08-08T02:15:13.058Z,14.47
2023-08-08T02:17:40.178Z,14.51
2023-08-08T02:20:08.165Z,14.50
2023-08-08T02:22:35.432Z,14.51
2023-08-08T02:25:02.028Z,14.53
2023-08-08T02:27:28.545Z,14.53
2023-08-08T02:29:55.018Z,14.60
2023-08-08T02:32:21.579Z,14.56
2023-08-08T02:34:48.088Z,14.50
2023-08-08T02:37:14.714Z,14.54
2023-08-08T02:39:42.182Z,14.52
2023-08-08T02:42:08.690Z,14.50
2023-08-08T02:44:35.202Z,14.51
2023-08-08T02:47:01.859Z,14.51
2023-08-08T02:49:28.362Z,14.44
2023-08-08T02:51:54.944Z,14.43
2023-08-08T02:54:21.373Z,14.41
2023-08-08T02:56:47.838Z,14.35
2023-08-08T02:59:14.323Z,14.36
2023-08-08T03:01:40.924Z,14.38
2023-08-08T03:04:07.546Z,14.36
2023-08-08T03:06:34.138Z,14.31
2023-08-08T03:09:00.613Z,14.28
2023-08-08T03:11:27.128Z,14.23
2023-08-08T03:13:53.587Z,14.17
2023-08-08T03:16:20.116Z,14.19
2023-08-08T03:18:46.721Z,14.13
2023-08-08T03:21:13.200Z,14.09
2023-08-08T03:23:39.964Z,14.09
2023-08-08T03:26:06.639Z,14.10
2023-08-08T03:28:33.127Z,14.14
2023-08-08T03:30:59.603Z,14.13
2023-08-08T03:33:26.078Z,14.15
2023-08-08T03:35:52.522Z,14.19
2023-08-08T03:38:18.976Z,14.23
2023-08-08T03:40:45.487Z,14.19
2023-08-08T03:43:12.231Z,14.16
2023-08-08T03:45:38.748Z,14.13
2023-08-08T03:48:05.633Z,14.15
2023-08-08T03:50:32.168Z,14.18
2023-08-08T03:52:59.186Z,14.15
2023-08-08T03:55:26.411Z,14.14
2023-08-08T03:57:53.027Z,14.13
2023-08-08T04:00:19.658Z,14.12
2023-08-08T04:02:46.279Z,14.14
2023-08-08T04:05:13.484Z,14.05
2023-08-08T04:07:40.208Z,14.06
2023-08-08T04:10:07.647Z,14.01
2023-08-08T04:12:34.152Z,14.01
2023-08-08T04:15:00.791Z,14.05
2023-08-08T04:17:27.317Z,14.07
2023-08-08T04:19:53.994Z,14.04
2023-08-08T04:22:20.560Z,14.08
2023-08-08T04:24:47.092Z,14.14
2023-08-08T04:27:13.651Z,14.11
2023-08-08T04:29:40.201Z,14.10
2023-08-08T04:32:06.994Z,14.13
2023-08-08T04:34:33.550Z,14.10
2023-08-08T04:37:00.033Z,14.11
2023-08-08T04:39:26.618Z,14.06
2023-08-08T04:41:53.142Z,14.04
2023-08-08T04:44:19.733Z,14.00
2023-08-08T04:46:46.242Z,13.99
2023-08-08T04:49:12.808Z,13.98
2023-08-08T04:51:39.393Z,13.97
2023-08-08T04:54:05.859Z,13.96
2023-08-08T04:56:32.405Z,13.94
2023-08-08T04:58:58.918Z,14.00
2023-08-08T05:01:25.480Z,14.01
2023-08-08T05:03:53.733Z,14.02
2023-08-08T05:06:21.816Z,14.06
2023-08-08T05:08:49.878Z,14.05
2023-08-08T05:11:16.475Z,14.02
2023-08-08T05:13:44.205Z,14.03
2023-08-08T05:16:10.778Z,14.03
2023-08-08T05:18:37.551Z,14.02
2023-08-08T05:21:04.192Z,14.07
2023-08-08T05:23:30.689Z,14.06
2023-08-08T05:25:57.231Z,14.08
2023-08-08T05:28:23.792Z,14.10
2023-08-08T05:30:50.487Z,14.12
2023-08-08T05:33:17.047Z,14.17
2023-08-08T05:35:43.538Z,14.19
2023-08-08T05:38:10.151Z,14.27
2023-08-08T05:40:39.478Z,14.30
2023-08-08T05:43:06.076Z,14.35
2023-08-08T05:45:33.014Z,14.39
2023-08-08T05:48:01.541Z,14.46
2023-08-08T05:50:29.219Z,14.50
2023-08-08T05:52:55.849Z,14.52
2023-08-08T05:55:22.407Z,14.62
2023-08-08T05:57:48.878Z,14.66
2023-08-08T06:00:16.373Z,14.64
2023-08-08T06:02:43.049Z,14.66
2023-08-08T06:05:10.195Z,14.64
2023-08-08T06:07:36.840Z,14.62
2023-08-08T06:10:03.753Z,14.69
2023-08-08T06:12:30.259Z,14.77
2023-08-08T06:14:56.754Z,14.76
2023-08-08T06:17:24.853Z,14.90
2023-08-08T06:19:51.640Z,14.84
2023-08-08T06:22:18.575Z,14.85
2023-08-08T06:24:45.836Z,14.88
2023-08-08T06:27:14.434Z,14.95
2023-08-08T06:29:40.871Z,15.02
2023-08-08T06:32:07.893Z,15.12
2023-08-08T06:34:34.592Z,15.15
2023-08-08T06:37:01.260Z,15.17
2023-08-08T06:39:28.300Z,15.23
2023-08-08T06:41:54.775Z,15.33
2023-08-08T06:44:22.579Z,15.29
2023-08-08T06:46:49.133Z,15.26
2023-08-08T06:49:15.538Z,15.25
2023-08-08T06:51:42.028Z,15.22
2023-08-08T06:54:09.056Z,15.22
2023-08-08T06:56:35.818Z,15.34
2023-08-08T06:59:02.331Z,15.41
2023-08-08T07:01:28.879Z,15.39
2023-08-08T07:03:55.536Z,15.51
2023-08-08T07:06:22.044Z,15.62
2023-08-08T07:08:48.559Z,15.66
2023-08-08T07:11:15.053Z,15.72
2023-08-08T07:13:41.879Z,15.81
2023-08-08T07:16:08.492Z,15.88
2023-08-08T07:18:35.543Z,15.84
2023-08-08T07:21:02.006Z,15.92
2023-08-08T07:23:28.487Z,15.88
2023-08-08T07:25:54.984Z,15.96
2023-08-08T07:28:21.563Z,16.05
2023-08-08T07:30:48.108Z,16.10
2023-08-08T07:33:15.039Z,16.14
2023-08-08T07:35:41.543Z,16.07
2023-08-08T07:38:08.172Z,16.23
2023-08-08T07:40:34.837Z,16.21
2023-08-08T07:43:01.460Z,16.21
2023-08-08T07:45:28.103Z,16.32
2023-08-08T07:47:54.724Z,16.29
2023-08-08T07:50:21.235Z,16.36
2023-08-08T07:52:47.748Z,16.44
2023-08-08T07:55:14.178Z,16.48
2023-08-08T07:57:40.725Z,16.54
2023-08-08T08:00:12.625Z,16.58
2023-08-08T08:02:44.038Z,16.61
2023-08-08T08:05:10.811Z,16.72
2023-08-08T08:07:38.946Z,16.83
2023-08-08T08:10:07.954Z,16.90
2023-08-08T08:12:34.460Z,16.79
2023-08-08T08:15:02.865Z,16.77
2023-08-08T08:17:29.411Z,16.82
2023-08-08T08:19:56.072Z,16.78
2023-08-08T08:22:22.680Z,16.94
2023-08-08T08:24:49.211Z,17.06
2023-08-08T08:27:15.674Z,17.22
2023-08-08T08:29:42.438Z,17.32
2023-08-08T08:32:08.950Z,17.29
2023-08-08T08:34:35.471Z,17.49
2023-08-08T08:37:02.069Z,17.66
2023-08-08T08:39:28.802Z,17.73
2023-08-08T08:42:02.872Z,17.78
2023-08-08T08:44:32.341Z,17.92
2023-08-08T08:47:11.658Z,17.99
2023-08-08T08:49:39.697Z,18.13
2023-08-08T08:52:07.014Z,18.15
2023-08-08T08:54:36.423Z,18.25
2023-08-08T08:57:02.924Z,18.25
2023-08-08T08:59:29.421Z,18.08
2023-08-08T09:01:56.576Z,18.46
2023-08-08T09:04:23.923Z,18.45
2023-08-08T09:06:51.877Z,18.32
2023-08-08T09:09:18.919Z,18.12
2023-08-08T09:11:51.179Z,18.22
2023-08-08T09:14:22.464Z,18.38
2023-08-08T09:16:50.166Z,18.40
2023-08-08T09:19:19.075Z,18.17
2023-08-08T09:21:45.929Z,18.09
2023-08-08T09:24:12.658Z,18.28
2023-08-08T09:26:41.058Z,18.16
2023-08-08T09:29:07.913Z,18.51
2023-08-08T09:31:36.221Z,18.60
2023-08-08T09:34:03.931Z,18.45
2023-08-08T09:36:33.006Z,18.77
2023-08-08T09:39:00.968Z,18.79
2023-08-08T09:41:28.131Z,18.91
2023-08-08T09:43:54.879Z,18.86
2023-08-08T09:46:23.233Z,18.94
2023-08-08T09:48:49.639Z,19.02
2023-08-08T09:51:17.669Z,18.99
2023-08-08T09:53:45.260Z,18.75
2023-08-08T09:56:13.560Z,18.67
2023-08-08T09:58:40.054Z,18.71
2023-08-08T10:01:07.901Z,18.62
2023-08-08T10:03:35.815Z,18.52
2023-08-08T10:06:02.537Z,18.66
2023-08-08T10:08:30.304Z,19.06
2023-08-08T10:10:57.639Z,19.59
2023-08-08T10:13:26.049Z,19.95
2023-08-08T10:15:53.872Z,19.92
2023-08-08T10:18:23.338Z,19.78
2023-08-08T10:20:51.458Z,19.77
2023-08-08T10:23:19.195Z,19.58
2023-08-08T10:25:51.204Z,19.39
2023-08-08T10:28:26.962Z,19.71
2023-08-08T10:30:57.563Z,19.82
2023-08-08T10:33:25.801Z,20.05
2023-08-08T10:35:57.898Z,19.83
2023-08-08T10:38:39.483Z,19.48
2023-08-08T10:41:06.162Z,19.51
2023-08-08T10:43:32.565Z,19.42
2023-08-08T10:46:13.004Z,19.19
2023-08-08T10:48:51.549Z,19.26
2023-08-08T10:51:18.303Z,18.85
2023-08-08T10:53:44.853Z,18.82
2023-08-08T10:56:14.708Z,18.91
2023-08-08T10:58:49.523Z,19.30
2023-08-08T11:01:18.003Z,19.40
2023-08-08T11:03:45.170Z,19.65
2023-08-08T11:06:12.144Z,19.79
2023-08-08T11:08:39.634Z,19.92
2023-08-08T11:11:07.359Z,20.05
2023-08-08T11:13:35.099Z,20.18
2023-08-08T11:16:04.573Z,20.52
2023-08-08T11:18:31.755Z,20.36
2023-08-08T11:21:12.805Z,20.61
2023-08-08T11:23:47.569Z,20.72
2023-08-08T11:28:51.368Z,20.73
2023-08-08T11:31:20.803Z,20.76
2023-08-08T11:33:48.995Z,20.95
2023-08-08T11:36:15.753Z,20.61
2023-08-08T11:38:44.646Z,20.50
2023-08-08T11:41:18.655Z,20.43
2023-08-08T11:43:45.966Z,20.09
2023-08-08T11:46:16.401Z,20.13
2023-08-08T11:48:42.995Z,20.21
2023-08-08T11:51:11.043Z,20.35
2023-08-08T11:53:48.612Z,20.75
2023-08-08T11:56:15.127Z,20.96
2023-08-08T11:58:41.624Z,20.78
2023-08-08T12:01:09.489Z,20.80
2023-08-08T12:03:40.087Z,20.78
2023-08-08T12:06:14.123Z,21.10
2023-08-08T12:08:45.334Z,21.59
2023-08-08T12:11:13.723Z,21.88
2023-08-08T12:13:43.329Z,22.09
2023-08-08T12:16:17.839Z,21.98
2023-08-08T12:18:45.472Z,22.21
2023-08-08T12:21:11.990Z,22.21
2023-08-08T12:23:38.524Z,21.98
2023-08-08T12:26:08.569Z,21.96
2023-08-08T12:28:35.657Z,21.90
2023-08-08T12:31:02.588Z,21.65
2023-08-08T12:33:29.376Z,21.68
2023-08-08T12:35:55.954Z,21.62
2023-08-08T12:38:23.141Z,21.58
2023-08-08T12:40:49.629Z,21.25
2023-08-08T12:43:18.720Z,21.39
2023-08-08T12:45:46.433Z,21.54
2023-08-08T12:48:14.030Z,21.45
2023-08-08T12:50:41.711Z,21.23
2023-08-08T12:53:08.969Z,21.14
2023-08-08T12:55:35.756Z,20.96
2023-08-08T12:58:03.705Z,21.04
2023-08-08T13:00:31.003Z,21.30
2023-08-08T13:02:58.568Z,21.50
2023-08-08T13:05:26.028Z,21.48
2023-08-08T13:07:52.542Z,21.61
2023-08-08T13:10:21.170Z,21.80
2023-08-08T13:12:49.057Z,21.72
2023-08-08T13:15:15.693Z,21.92
2023-08-08T13:17:42.278Z,21.95
2023-08-08T13:20:10.135Z,21.52
2023-08-08T13:22:36.703Z,21.39
2023-08-08T13:25:03.397Z,21.19
2023-08-08T13:27:29.865Z,21.24
2023-08-08T13:29:56.309Z,21.11
2023-08-08T13:32:22.814Z,21.02
2023-08-08T13:34:49.944Z,20.97
2023-08-08T13:37:17.286Z,20.90
2023-08-08T13:39:43.804Z,20.79
2023-08-08T13:42:10.505Z,20.91
2023-08-08T13:44:37.112Z,21.05
2023-08-08T13:47:04.043Z,21.00
2023-08-08T13:49:30.563Z,20.93
2023-08-08T13:51:57.045Z,20.84
2023-08-08T13:54:28.817Z,20.72
2023-08-08T13:56:55.489Z,20.90
2023-08-08T13:59:22.085Z,20.96
2023-08-08T14:01:48.675Z,21.07
2023-08-08T14:04:15.250Z,21.07
2023-08-08T14:06:41.761Z,21.07
2023-08-08T14:09:10.463Z,20.92
2023-08-08T14:11:37.647Z,21.07
2023-08-08T14:14:04.356Z,21.06
2023-08-08T14:16:30.924Z,21.02
2023-08-08T14:18:57.496Z,20.73
2023-08-08T14:21:24.009Z,20.86
2023-08-08T14:23:50.621Z,20.81
2023-08-08T14:26:17.878Z,20.77
2023-08-08T14:28:44.326Z,20.76
2023-08-08T14:31:10.975Z,20.55
2023-08-08T14:33:37.543Z,20.42
2023-08-08T14:36:04.601Z,20.35
2023-08-08T14:38:35.936Z,20.41
2023-08-08T14:41:02.590Z,20.40
2023-08-08T14:43:29.214Z,20.32
2023-08-08T14:45:55.812Z,20.46
2023-08-08T14:48:22.405Z,20.57
2023-08-08T14:50:49.095Z,20.50
2023-08-08T14:53:15.944Z,20.53
2023-08-08T14:55:42.541Z,20.73
2023-08-08T14:58:09.632Z,20.90
2023-08-08T15:00:36.140Z,20.99
2023-08-08T15:03:02.774Z,21.07
2023-08-08T15:05:29.391Z,21.01
2023-08-08T15:07:57.176Z,20.96
2023-08-08T15:10:23.773Z,20.67
2023-08-08T15:12:50.385Z,20.65
2023-08-08T15:15:18.170Z,20.55
2023-08-08T15:17:44.783Z,20.59
2023-08-08T15:20:12.105Z,20.45
2023-08-08T15:22:38.691Z,20.43
2023-08-08T15:25:05.535Z,20.51
2023-08-08T15:27:32.003Z,20.57
2023-08-08T15:29:58.687Z,20.71
2023-08-08T15:32:25.254Z,20.74
2023-08-08T15:34:51.743Z,20.71
2023-08-08T15:37:18.297Z,20.68
2023-08-08T15:39:44.869Z,20.74
2023-08-08T15:42:11.437Z,20.75
2023-08-08T15:44:37.958Z,20.76
2023-08-08T15:47:05.013Z,20.70
2023-08-08T15:49:31.729Z,20.62
2023-08-08T15:51:58.307Z,20.67
2023-08-08T15:54:25.170Z,20.64
2023-08-08T15:56:52.675Z,20.42
2023-08-08T15:59:19.606Z,20.52
2023-08-08T16:01:46.155Z,20.34
2023-08-08T16:04:15.931Z,20.37
2023-08-08T16:06:42.602Z,20.23
2023-08-08T16:09:09.501Z,19.97
2023-08-08T16:11:36.016Z,19.95
2023-08-08T16:14:03.201Z,20.07
2023-08-08T16:16:29.790Z,20.11
2023-08-08T16:18:56.317Z,20.03
2023-08-08T16:21:22.885Z,20.07
2023-08-08T16:23:49.454Z,20.11
2023-08-08T16:26:16.419Z,20.11
2023-08-08T16:28:44.130Z,20.06
2023-08-08T16:31:11.375Z,19.73
2023-08-08T16:33:37.986Z,19.76
2023-08-08T16:36:04.808Z,19.73
2023-08-08T16:38:31.460Z,19.77
2023-08-08T16:40:57.950Z,19.84
2023-08-08T16:43:24.683Z,19.65
2023-08-08T16:45:51.223Z,19.63
2023-08-08T16:48:17.798Z,19.57
2023-08-08T16:50:44.403Z,19.45
2023-08-08T16:53:10.975Z,19.44
2023-08-08T16:55:37.674Z,19.37
2023-08-08T16:58:04.351Z,19.18
2023-08-08T17:00:30.860Z,19.22
2023-08-08T17:02:57.682Z,19.26
2023-08-08T17:05:24.409Z,19.09
2023-08-08T17:07:51.564Z,18.99
2023-08-08T17:10:18.222Z,18.95
2023-08-08T17:12:44.848Z,18.75
2023-08-08T17:15:11.442Z,18.78
2023-08-08T17:17:37.982Z,18.81
2023-08-08T17:20:06.574Z,18.68
2023-08-08T17:22:33.726Z,18.63
2023-08-08T17:25:00.580Z,18.56
2023-08-08T17:27:27.340Z,18.38
2023-08-08T17:29:53.870Z,18.16
2023-08-08T17:32:20.540Z,18.03
2023-08-08T17:34:47.094Z,18.10
2023-08-08T17:37:13.603Z,18.03
2023-08-08T17:39:40.098Z,18.06
2023-08-08T17:42:06.667Z,18.03
2023-08-08T17:44:33.157Z,18.00
2023-08-08T17:46:59.953Z,17.86
2023-08-08T17:49:26.708Z,17.83
2023-08-08T17:51:53.227Z,17.90
2023-08-08T17:54:19.661Z,17.99
2023-08-08T17:56:46.226Z,17.98
2023-08-08T17:59:12.747Z,18.04
2023-08-08T18:01:39.903Z,18.00
2023-08-08T18:04:06.614Z,18.00
2023-08-08T18:06:33.525Z,17.95
2023-08-08T18:09:00.042Z,17.88
2023-08-08T18:11:26.721Z,17.81
2023-08-08T18:13:53.198Z,17.72
2023-08-08T18:16:19.657Z,17.71
2023-08-08T18:18:46.266Z,17.67
2023-08-08T18:21:12.939Z,17.68
2023-08-08T18:23:39.501Z,17.59
2023-08-08T18:26:06.085Z,17.49
2023-08-08T18:28:32.780Z,17.57
2023-08-08T18:30:59.342Z,17.64
2023-08-08T18:33:25.873Z,17.66
2023-08-08T18:35:52.397Z,17.59
2023-08-08T18:38:18.940Z,17.63
2023-08-08T18:40:45.495Z,17.55
2023-08-08T18:43:12.198Z,17.48
2023-08-08T18:45:38.968Z,17.46
2023-08-08T18:48:07.040Z,17.33
2023-08-08T18:50:33.589Z,17.29
2023-08-08T18:53:00.276Z,17.11
2023-08-08T18:55:26.820Z,17.14
2023-08-08T18:57:53.256Z,17.11
2023-08-08T19:00:19.705Z,17.02
2023-08-08T19:02:46.330Z,16.88
2023-08-08T19:05:12.882Z,16.91
2023-08-08T19:07:39.353Z,16.80
2023-08-08T19:10:06.470Z,16.68
2023-08-08T19:12:32.947Z,16.65
2023-08-08T19:14:59.456Z,16.62
2023-08-08T19:17:26.119Z,16.49
2023-08-08T19:19:52.613Z,16.43
2023-08-08T19:22:19.196Z,16.37
2023-08-08T19:24:45.720Z,16.06
2023-08-08T19:27:12.342Z,15.98
2023-08-08T19:29:38.951Z,16.00
2023-08-08T19:32:05.747Z,15.88
2023-08-08T19:34:32.394Z,15.74
2023-08-08T19:36:59.141Z,15.61
2023-08-08T19:39:25.788Z,15.50
2023-08-08T19:41:52.790Z,15.42
2023-08-08T19:44:19.685Z,15.19
2023-08-08T19:46:46.321Z,15.32
2023-08-08T19:49:12.851Z,15.23
2023-08-08T19:51:39.911Z,15.23
2023-08-08T19:54:06.646Z,15.26
2023-08-08T19:56:33.199Z,15.22
2023-08-08T19:58:59.875Z,15.28
2023-08-08T20:01:26.996Z,15.27
2023-08-08T20:03:53.841Z,15.33
2023-08-08T20:06:20.361Z,15.30
2023-08-08T20:08:48.688Z,15.24
2023-08-08T20:11:15.185Z,15.12
2023-08-08T20:13:41.600Z,15.20
2023-08-08T20:16:08.205Z,15.25
2023-08-08T20:18:34.788Z,15.25
2023-08-08T20:21:01.298Z,15.30
2023-08-08T20:23:27.843Z,15.33
2023-08-08T20:25:54.281Z,15.30
2023-08-08T20:28:20.820Z,15.35
2023-08-08T20:30:47.505Z,15.48
2023-08-08T20:33:14.166Z,15.46
2023-08-08T20:35:41.631Z,15.47
2023-08-08T20:38:08.322Z,15.50
2023-08-08T20:40:34.781Z,15.65
2023-08-08T20:43:01.269Z,15.74
2023-08-08T20:45:27.923Z,15.73
2023-08-08T20:47:54.504Z,15.79
2023-08-08T20:50:21.799Z,15.61
2023-08-08T20:52:49.694Z,15.62
2023-08-08T20:55:16.646Z,15.65
2023-08-08T20:57:43.223Z,15.64
2023-08-08T21:00:10.265Z,15.61
2023-08-08T21:05:21.423Z,15.74
2023-08-08T21:07:47.844Z,15.78
2023-08-08T21:10:14.260Z,15.85
2023-08-08T21:12:40.828Z,15.89
2023-08-08T21:15:08.025Z,15.93
2023-08-08T21:17:34.511Z,15.98
2023-08-08T21:20:02.164Z,15.96
2023-08-08T21:22:29.890Z,15.98
2023-08-08T21:24:56.330Z,16.02
2023-08-08T21:27:22.778Z,15.99
2023-08-08T21:29:49.249Z,15.98
2023-08-08T21:32:15.650Z,15.94
2023-08-08T21:34:42.235Z,15.93
2023-08-08T21:37:08.694Z,15.81
2023-08-08T21:39:35.351Z,15.81
2023-08-08T21:42:01.880Z,15.86
2023-08-08T21:44:28.394Z,15.94
2023-08-08T21:46:54.946Z,16.00
2023-08-08T21:49:21.434Z,16.04
2023-08-08T21:51:47.974Z,16.07
2023-08-08T21:54:14.506Z,15.98
2023-08-08T21:56:46.019Z,16.02
2023-08-08T21:59:12.890Z,15.94
2023-08-08T22:01:39.358Z,15.92
2023-08-08T22:04:07.152Z,15.94
2023-08-08T22:06:33.804Z,15.94
2023-08-08T22:09:00.279Z,15.92
2023-08-08T22:11:26.879Z,15.92
2023-08-08T22:13:53.366Z,15.93
2023-08-08T22:16:19.890Z,15.98
2023-08-08T22:18:46.605Z,15.95
2023-08-08T22:21:13.131Z,15.91
2023-08-08T22:23:39.612Z,15.90
2023-08-08T22:26:06.104Z,15.91
2023-08-08T22:28:32.576Z,15.88
2023-08-08T22:30:59.413Z,15.95
2023-08-08T22:33:25.931Z,15.91
2023-08-08T22:35:52.413Z,15.94
2023-08-08T22:38:18.919Z,15.90
2023-08-08T22:40:47.014Z,15.94
2023-08-08T22:43:14.427Z,15.97
2023-08-08T22:45:40.849Z,15.92
2023-08-08T22:48:07.788Z,15.94
2023-08-08T22:50:34.766Z,15.91
2023-08-08T22:53:01.382Z,15.89
2023-08-08T22:55:27.889Z,15.89
2023-08-08T22:57:54.356Z,15.91
2023-08-08T23:00:21.493Z,15.92
2023-08-08T23:02:48.679Z,15.90
2023-08-08T23:05:15.295Z,15.89
2023-08-08T23:07:41.697Z,15.82
2023-08-08T23:10:08.548Z,15.84
2023-08-08T23:12:34.998Z,15.81
2023-08-08T23:15:01.477Z,15.82
2023-08-08T23:17:28.044Z,15.79
2023-08-08T23:19:54.837Z,15.72
2023-08-08T23:22:21.394Z,15.71
2023-08-08T23:24:48.148Z,15.66
2023-08-08T23:27:16.239Z,15.67
2023-08-08T23:29:42.921Z,15.67
2023-08-08T23:32:09.435Z,15.62
2023-08-08T23:34:35.993Z,15.56
2023-08-08T23:37:02.698Z,15.54
2023-08-08T23:39:29.481Z,15.55
2023-08-08T23:41:56.217Z,15.61
2023-08-08T23:44:22.821Z,15.58
2023-08-08T23:46:49.460Z,15.53
2023-08-08T23:49:15.993Z,15.49
2023-08-08T23:51:44.389Z,15.47
2023-08-08T23:54:14.011Z,15.53
2023-08-08T23:56:44.662Z,15.51
2023-08-08T23:59:11.229Z,15.47
