createdAt,value
2022-09-30T00:01:59.813Z,24.15
2022-09-30T00:05:16.743Z,26.70
2022-09-30T00:08:32.878Z,23.90
2022-09-30T00:11:50.055Z,24.60
2022-09-30T00:15:06.425Z,24.83
2022-09-30T00:18:22.926Z,23.25
2022-09-30T00:21:39.662Z,24.05
2022-09-30T00:24:55.724Z,25.65
2022-09-30T00:28:12.354Z,26.60
2022-09-30T00:31:30.811Z,24.78
2022-09-30T00:34:47.164Z,25.27
2022-09-30T00:38:03.218Z,24.75
2022-09-30T00:41:19.710Z,25.33
2022-09-30T00:45:01.112Z,24.95
2022-09-30T00:48:21.176Z,24.33
2022-09-30T00:51:42.680Z,25.03
2022-09-30T00:54:59.840Z,23.73
2022-09-30T00:58:22.082Z,22.48
2022-09-30T01:01:38.600Z,24.00
2022-09-30T01:04:57.132Z,26.58
2022-09-30T01:08:19.025Z,23.27
2022-09-30T01:11:37.721Z,22.05
2022-09-30T01:14:55.711Z,25.30
2022-09-30T01:18:16.163Z,23.20
2022-09-30T01:22:16.089Z,23.88
2022-09-30T01:29:14.105Z,22.95
2022-09-30T01:32:40.334Z,23.38
2022-09-30T01:36:11.068Z,21.77
2022-09-30T01:39:38.756Z,23.02
2022-09-30T01:42:59.208Z,23.65
2022-09-30T01:46:21.744Z,21.60
2022-09-30T01:49:43.553Z,23.58
2022-09-30T01:53:04.337Z,21.75
2022-09-30T01:56:26.316Z,21.45
2022-09-30T01:59:48.014Z,24.73
2022-09-30T02:03:10.122Z,21.60
2022-09-30T02:06:31.820Z,25.25
2022-09-30T02:09:53.482Z,23.68
2022-09-30T02:13:15.506Z,22.75
2022-09-30T02:16:37.019Z,21.88
2022-09-30T02:19:57.373Z,23.35
2022-09-30T02:23:17.599Z,22.33
2022-09-30T02:26:37.953Z,20.28
2022-09-30T02:29:59.913Z,22.50
2022-09-30T02:33:20.954Z,21.35
2022-09-30T02:36:43.069Z,22.88
2022-09-30T02:40:03.917Z,19.85
2022-09-30T02:43:21.388Z,21.98
2022-09-30T02:46:46.092Z,20.83
2022-09-30T02:50:08.128Z,22.10
2022-09-30T02:53:31.489Z,22.45
2022-09-30T03:00:05.232Z,20.35
2022-09-30T03:03:25.848Z,23.20
2022-09-30T03:06:42.525Z,26.75
2022-09-30T03:10:03.217Z,21.95
2022-09-30T03:13:46.625Z,22.53
2022-09-30T03:17:35.228Z,23.80
2022-09-30T03:21:00.649Z,25.13
2022-09-30T03:27:37.795Z,23.40
2022-09-30T03:31:00.362Z,21.73
2022-09-30T03:34:22.713Z,23.78
2022-09-30T03:37:46.313Z,21.23
2022-09-30T03:41:09.291Z,21.25
2022-09-30T03:44:30.807Z,25.43
2022-09-30T03:47:51.298Z,24.83
2022-09-30T03:51:08.724Z,23.58
2022-09-30T03:57:40.512Z,23.30
2022-09-30T04:01:01.781Z,22.05
2022-09-30T04:04:17.982Z,21.53
2022-09-30T04:07:34.021Z,25.18
2022-09-30T04:10:51.593Z,25.13
2022-09-30T04:14:07.912Z,21.23
2022-09-30T04:17:23.966Z,20.63
2022-09-30T04:20:41.241Z,23.98
2022-09-30T04:23:58.592Z,20.90
2022-09-30T04:30:48.938Z,23.73
2022-09-30T04:34:06.210Z,28.25
2022-09-30T04:37:22.113Z,25.08
2022-09-30T04:40:38.168Z,23.40
2022-09-30T04:43:56.311Z,29.93
2022-09-30T04:47:12.391Z,24.53
2022-09-30T04:50:28.660Z,26.58
2022-09-30T04:53:45.116Z,26.08
2022-09-30T04:57:01.208Z,24.13
2022-09-30T05:00:22.141Z,25.48
2022-09-30T05:03:39.127Z,25.45
2022-09-30T05:06:55.276Z,26.43
2022-09-30T05:13:27.345Z,26.78
2022-09-30T05:16:43.285Z,31.23
2022-09-30T05:19:59.693Z,28.75
2022-09-30T05:23:16.206Z,26.00
2022-09-30T05:26:33.780Z,28.75
2022-09-30T05:29:49.919Z,25.80
2022-09-30T05:33:05.965Z,27.38
2022-09-30T05:36:24.522Z,29.08
2022-09-30T05:42:56.407Z,31.65
2022-09-30T05:46:12.918Z,32.68
2022-09-30T05:49:29.259Z,32.80
2022-09-30T05:52:45.283Z,27.90
2022-09-30T05:56:01.906Z,33.00
2022-09-30T05:59:18.087Z,31.75
2022-09-30T06:02:34.414Z,35.18
2022-09-30T06:05:51.337Z,32.30
2022-09-30T06:09:07.563Z,32.43
2022-09-30T06:12:27.079Z,38.10
2022-09-30T06:15:48.119Z,32.50
2022-09-30T06:19:06.940Z,34.60
2022-09-30T06:22:23.288Z,35.55
2022-09-30T06:25:40.101Z,33.13
2022-09-30T06:28:56.427Z,38.10
2022-09-30T06:32:17.898Z,33.43
2022-09-30T06:35:34.300Z,34.50
2022-09-30T06:38:52.195Z,34.38
2022-09-30T06:42:08.642Z,32.75
2022-09-30T06:45:31.963Z,35.00
2022-09-30T06:48:43.515Z,37.08
2022-09-30T06:52:01.288Z,34.23
2022-09-30T06:55:21.074Z,29.93
2022-09-30T06:58:37.403Z,31.23
2022-09-30T07:01:53.861Z,35.23
2022-09-30T07:05:10.522Z,32.68
2022-09-30T07:08:26.697Z,32.03
2022-09-30T07:15:01.716Z,31.60
2022-09-30T07:18:19.771Z,39.73
2022-09-30T07:21:36.128Z,32.70
2022-09-30T07:28:07.663Z,32.75
2022-09-30T07:31:34.082Z,35.70
2022-09-30T07:34:47.948Z,34.08
2022-09-30T07:38:05.209Z,35.03
2022-09-30T07:41:27.679Z,35.20
2022-09-30T07:44:45.144Z,36.53
2022-09-30T07:48:02.703Z,33.90
2022-09-30T07:51:20.464Z,33.68
2022-09-30T07:59:32.275Z,33.05
2022-09-30T08:02:48.435Z,31.55
2022-09-30T08:06:10.422Z,33.28
2022-09-30T08:09:30.337Z,32.13
2022-09-30T08:12:47.642Z,71.05
2022-09-30T08:16:06.437Z,39.30
2022-09-30T08:19:29.422Z,36.53
2022-09-30T08:22:45.600Z,30.93
2022-09-30T08:26:07.901Z,30.95
2022-09-30T08:32:46.304Z,33.80
2022-09-30T08:36:02.691Z,33.23
2022-09-30T08:39:19.200Z,33.75
2022-09-30T08:42:56.849Z,29.85
2022-09-30T08:46:17.162Z,31.83
2022-09-30T08:49:55.543Z,30.93
2022-09-30T08:53:16.629Z,34.45
2022-09-30T08:56:35.510Z,34.05
2022-09-30T08:59:55.601Z,33.78
2022-09-30T09:03:12.476Z,32.20
2022-09-30T09:06:40.593Z,30.98
2022-09-30T09:10:08.612Z,32.77
2022-09-30T09:13:41.876Z,83.48
2022-09-30T09:17:10.680Z,33.35
2022-09-30T09:20:30.531Z,31.23
2022-09-30T09:23:46.960Z,31.98
2022-09-30T09:27:05.978Z,30.60
2022-09-30T09:30:25.980Z,31.18
2022-09-30T09:33:45.484Z,30.73
2022-09-30T09:37:12.248Z,33.05
2022-09-30T09:40:36.734Z,30.65
2022-09-30T09:44:03.464Z,27.23
2022-09-30T09:47:21.336Z,26.35
2022-09-30T09:50:44.664Z,25.95
2022-09-30T09:54:03.414Z,27.30
2022-09-30T09:57:24.188Z,27.18
2022-09-30T10:00:56.448Z,26.70
2022-09-30T10:04:28.240Z,26.43
2022-09-30T10:07:44.281Z,24.93
2022-09-30T10:11:04.206Z,24.88
2022-09-30T10:14:25.381Z,25.03
2022-09-30T10:17:43.694Z,22.30
2022-09-30T10:21:06.392Z,22.95
2022-09-30T10:24:38.649Z,23.55
2022-09-30T10:28:04.985Z,21.77
2022-09-30T10:31:29.700Z,40.15
2022-09-30T10:34:52.511Z,33.00
2022-09-30T10:38:10.129Z,22.83
2022-09-30T10:41:32.613Z,19.15
2022-09-30T10:44:53.495Z,22.48
2022-09-30T10:48:13.421Z,23.85
2022-09-30T10:51:39.203Z,21.10
2022-09-30T10:54:59.343Z,21.25
2022-09-30T10:58:36.048Z,20.48
2022-09-30T11:01:59.293Z,18.80
2022-09-30T11:05:23.697Z,18.28
2022-09-30T11:08:47.267Z,18.35
2022-09-30T11:15:28.031Z,16.35
2022-09-30T11:18:52.406Z,14.98
2022-09-30T11:22:20.587Z,15.50
2022-09-30T11:29:14.392Z,17.63
2022-09-30T11:33:03.398Z,13.55
2022-09-30T11:44:32.369Z,11.78
2022-09-30T11:48:19.542Z,12.35
2022-09-30T11:51:42.207Z,13.53
2022-09-30T11:55:30.780Z,17.85
2022-09-30T11:58:53.803Z,21.73
2022-09-30T12:02:18.419Z,23.68
2022-09-30T12:05:40.143Z,21.70
2022-09-30T12:09:02.959Z,23.13
2022-09-30T12:15:36.470Z,20.73
2022-09-30T12:18:57.294Z,21.15
2022-09-30T12:22:19.105Z,16.65
2022-09-30T12:25:40.675Z,15.80
2022-09-30T12:29:16.004Z,18.45
2022-09-30T12:33:11.809Z,16.75
2022-09-30T12:36:51.261Z,13.90
2022-09-30T12:40:32.203Z,13.98
2022-09-30T12:44:41.493Z,13.93
2022-09-30T12:48:01.140Z,14.20
2022-09-30T12:51:26.544Z,13.05
2022-09-30T12:54:46.642Z,10.73
2022-09-30T12:58:06.889Z,11.30
2022-09-30T13:01:27.667Z,11.83
2022-09-30T13:04:47.550Z,11.10
2022-09-30T13:08:29.681Z,10.73
2022-09-30T13:11:51.529Z,14.98
2022-09-30T13:15:48.924Z,19.43
2022-09-30T13:19:16.723Z,43.85
2022-09-30T13:23:06.792Z,21.95
2022-09-30T13:26:45.453Z,13.63
2022-09-30T13:30:01.588Z,11.88
2022-09-30T13:33:51.151Z,12.10
2022-09-30T13:37:12.127Z,12.13
2022-09-30T13:46:19.012Z,11.73
2022-09-30T13:49:44.491Z,11.18
2022-09-30T13:53:05.017Z,10.13
2022-09-30T13:56:28.971Z,10.35
2022-09-30T14:00:00.995Z,11.13
2022-09-30T14:03:49.705Z,8.55
2022-09-30T14:07:13.933Z,9.17
2022-09-30T14:10:43.500Z,8.35
2022-09-30T14:14:11.935Z,8.03
2022-09-30T14:18:11.105Z,6.97
2022-09-30T14:24:57.932Z,6.93
2022-09-30T14:31:32.046Z,6.70
2022-09-30T14:34:52.968Z,5.87
2022-09-30T14:38:25.918Z,6.28
2022-09-30T14:45:10.924Z,5.95
2022-09-30T14:48:32.631Z,7.95
2022-09-30T14:51:53.049Z,6.05
2022-09-30T14:55:09.675Z,6.38
2022-09-30T15:01:46.197Z,5.78
2022-09-30T15:05:05.915Z,5.70
2022-09-30T15:08:27.031Z,5.78
2022-09-30T15:15:02.475Z,6.45
2022-09-30T15:18:48.273Z,5.60
2022-09-30T15:22:10.176Z,6.33
2022-09-30T15:25:28.933Z,6.68
2022-09-30T15:28:48.694Z,5.53
2022-09-30T15:32:13.315Z,6.65
2022-09-30T15:35:30.781Z,7.40
2022-09-30T15:38:50.740Z,5.40
2022-09-30T15:42:07.331Z,5.55
2022-09-30T15:45:42.223Z,5.38
2022-09-30T15:48:59.483Z,6.53
2022-09-30T15:52:46.041Z,6.93
2022-09-30T15:56:04.063Z,5.55
2022-09-30T15:59:24.029Z,5.63
2022-09-30T16:02:40.499Z,5.60
2022-09-30T16:05:56.956Z,7.08
2022-09-30T16:09:25.893Z,5.40
2022-09-30T16:12:47.512Z,5.88
2022-09-30T16:16:06.109Z,6.13
2022-09-30T16:19:29.263Z,7.30
2022-09-30T16:23:02.708Z,6.38
2022-09-30T16:29:37.204Z,6.65
2022-09-30T16:32:56.726Z,7.20
2022-09-30T16:36:15.637Z,7.75
2022-09-30T16:42:46.045Z,7.15
2022-09-30T16:46:05.409Z,7.10
2022-09-30T16:49:27.612Z,8.58
2022-09-30T16:52:44.358Z,8.93
2022-09-30T16:56:01.862Z,8.90
2022-09-30T16:59:23.275Z,7.55
2022-09-30T17:02:41.834Z,9.45
2022-09-30T17:05:58.896Z,7.88
2022-09-30T17:09:15.831Z,10.20
2022-09-30T17:15:48.512Z,8.13
2022-09-30T17:19:05.527Z,8.40
2022-09-30T17:22:23.074Z,9.13
2022-09-30T17:25:41.562Z,8.50
2022-09-30T17:29:14.696Z,8.40
2022-09-30T17:32:20.163Z,8.18
2022-09-30T17:35:39.227Z,9.70
2022-09-30T17:38:57.405Z,9.08
2022-09-30T17:42:30.407Z,9.10
2022-09-30T17:45:49.433Z,8.78
2022-09-30T17:49:06.611Z,11.05
2022-09-30T17:52:24.842Z,11.55
2022-09-30T17:55:43.690Z,10.67
2022-09-30T17:59:03.014Z,13.05
2022-09-30T18:02:22.825Z,30.08
2022-09-30T18:05:45.105Z,14.63
2022-09-30T18:09:03.024Z,18.40
2022-09-30T18:12:20.316Z,16.18
2022-09-30T18:15:39.178Z,17.20
2022-09-30T18:18:58.806Z,13.88
2022-09-30T18:22:17.569Z,15.20
2022-09-30T18:25:37.439Z,12.50
2022-09-30T18:28:57.777Z,12.43
2022-09-30T18:32:15.384Z,13.75
2022-09-30T18:35:39.254Z,13.33
2022-09-30T18:38:59.790Z,14.30
2022-09-30T18:45:34.060Z,21.00
2022-09-30T18:48:57.132Z,14.17
2022-09-30T18:52:16.009Z,13.38
2022-09-30T18:55:34.262Z,13.33
2022-09-30T19:02:07.848Z,13.00
2022-09-30T19:05:25.967Z,11.23
2022-09-30T19:08:44.555Z,9.73
2022-09-30T19:12:03.093Z,10.30
2022-09-30T19:15:25.395Z,10.43
2022-09-30T19:18:45.544Z,9.75
2022-09-30T19:22:03.826Z,9.18
2022-09-30T19:25:21.546Z,10.23
2022-09-30T19:28:43.601Z,11.30
2022-09-30T19:32:00.872Z,11.98
2022-09-30T19:35:25.114Z,10.13
2022-09-30T19:38:42.975Z,11.30
2022-09-30T19:45:17.538Z,11.83
2022-09-30T19:48:38.484Z,9.75
2022-09-30T19:51:57.205Z,10.45
2022-09-30T19:55:17.017Z,10.30
2022-09-30T20:01:50.749Z,11.90
2022-09-30T20:05:08.370Z,11.95
2022-09-30T20:08:25.671Z,11.93
2022-09-30T20:11:49.126Z,12.45
2022-09-30T20:15:20.520Z,10.55
2022-09-30T20:18:39.717Z,11.88
2022-09-30T20:21:57.794Z,10.95
2022-09-30T20:25:18.334Z,10.53
2022-09-30T20:31:52.077Z,12.55
2022-09-30T20:35:09.051Z,11.18
2022-09-30T20:38:27.219Z,11.68
2022-09-30T20:41:46.377Z,10.95
2022-09-30T20:45:03.966Z,15.68
2022-09-30T20:48:20.736Z,14.18
2022-09-30T20:51:38.884Z,13.18
2022-09-30T20:54:55.236Z,12.70
2022-09-30T20:58:13.453Z,14.08
2022-09-30T21:01:32.131Z,15.33
2022-09-30T21:04:52.550Z,18.30
2022-09-30T21:08:08.005Z,16.98
2022-09-30T21:11:28.114Z,20.63
2022-09-30T21:14:45.030Z,22.38
2022-09-30T21:18:04.764Z,23.90
2022-09-30T21:21:25.521Z,26.20
2022-09-30T21:24:41.791Z,25.83
2022-09-30T21:27:58.838Z,27.38
2022-09-30T21:31:21.153Z,26.38
2022-09-30T21:34:37.652Z,26.33
2022-09-30T21:37:55.926Z,27.53
2022-09-30T21:41:14.038Z,30.05
2022-09-30T21:44:30.435Z,24.88
2022-09-30T21:47:46.501Z,26.50
2022-09-30T21:51:02.754Z,26.78
2022-09-30T21:54:20.058Z,25.95
2022-09-30T22:04:07.819Z,24.23
2022-09-30T22:07:25.910Z,24.58
2022-09-30T22:10:42.472Z,25.20
2022-09-30T22:17:16.508Z,23.40
2022-09-30T22:20:33.261Z,23.00
2022-09-30T22:23:51.373Z,21.65
2022-09-30T22:30:23.547Z,22.63
2022-09-30T22:33:53.678Z,22.70
2022-09-30T22:37:23.897Z,23.75
2022-09-30T22:40:40.129Z,28.28
2022-09-30T22:43:56.202Z,27.08
2022-09-30T22:47:13.669Z,29.55
2022-09-30T22:50:30.369Z,28.23
2022-09-30T22:53:46.369Z,28.30
2022-09-30T22:57:04.439Z,28.98
2022-09-30T23:00:22.955Z,27.55
2022-09-30T23:03:39.952Z,30.38
2022-09-30T23:06:57.715Z,29.00
2022-09-30T23:10:17.673Z,29.75
2022-09-30T23:13:36.175Z,32.98
2022-09-30T23:16:52.657Z,32.03
2022-09-30T23:20:09.700Z,30.10
2022-09-30T23:23:25.854Z,32.43
2022-09-30T23:26:42.066Z,33.43
2022-09-30T23:29:58.206Z,32.25
2022-09-30T23:33:16.007Z,32.93
2022-09-30T23:36:34.615Z,34.75
2022-09-30T23:39:50.807Z,33.15
2022-09-30T23:43:07.964Z,34.80
2022-09-30T23:46:25.431Z,33.78
2022-09-30T23:49:43.888Z,32.58
2022-09-30T23:56:17.498Z,33.43
2022-09-30T23:59:33.743Z,38.70
