createdAt,value
2017-07-12T05:31:56.998Z,3520
2017-07-12T05:32:22.456Z,3672
2017-07-12T05:32:47.960Z,3788
2017-07-12T05:33:13.437Z,3888
2017-07-12T05:33:38.894Z,3976
2017-07-12T05:34:04.362Z,4032
2017-07-12T05:34:29.826Z,4084
2017-07-12T05:34:55.310Z,4104
2017-07-12T05:35:20.782Z,4124
2017-07-12T05:35:46.278Z,4084
2017-07-12T05:36:11.754Z,3976
2017-07-12T05:36:37.229Z,3776
2017-07-12T05:37:02.693Z,3424
2017-07-12T05:37:28.163Z,3024
2017-07-12T05:37:53.624Z,2780
2017-07-12T05:38:19.117Z,2688
2017-07-12T05:38:44.575Z,2580
2017-07-12T05:39:10.061Z,2460
2017-07-12T05:39:35.538Z,2448
2017-07-12T05:40:00.984Z,2420
2017-07-12T05:40:26.456Z,2416
2017-07-12T05:40:51.931Z,2340
2017-07-12T05:41:17.395Z,2308
2017-07-12T05:41:42.899Z,2328
2017-07-12T05:42:08.366Z,2292
2017-07-12T05:42:33.838Z,2172
2017-07-12T05:42:59.314Z,2132
2017-07-12T05:43:24.769Z,2124
2017-07-12T05:43:50.267Z,2128
2017-07-12T05:44:15.740Z,2152
2017-07-12T05:44:41.194Z,2136
2017-07-12T05:45:06.677Z,1968
2017-07-12T05:45:32.169Z,1676
2017-07-12T05:45:57.650Z,1564
2017-07-12T05:46:23.125Z,1492
2017-07-12T05:46:48.615Z,1480
2017-07-12T05:47:14.104Z,1332
2017-07-12T05:47:39.579Z,1460
2017-07-12T05:48:05.044Z,1640
2017-07-12T05:48:30.506Z,1844
2017-07-12T05:48:56.009Z,2096
2017-07-12T05:49:21.485Z,2436
2017-07-12T05:49:46.956Z,2672
2017-07-12T05:50:12.435Z,2776
2017-07-12T05:50:37.922Z,2820
2017-07-12T05:51:03.371Z,2648
2017-07-12T05:51:28.860Z,2428
2017-07-12T05:51:54.328Z,2204
2017-07-12T05:52:19.806Z,1936
2017-07-12T05:52:45.272Z,1636
2017-07-12T05:53:10.751Z,1380
2017-07-12T05:53:36.227Z,1208
2017-07-12T05:54:01.729Z,1296
2017-07-12T05:54:27.212Z,1380
2017-07-12T05:54:52.692Z,1408
2017-07-12T05:55:18.163Z,1384
2017-07-12T05:55:43.664Z,1716
2017-07-12T05:56:09.173Z,2084
2017-07-12T05:56:34.666Z,2408
2017-07-12T05:57:00.159Z,2656
2017-07-12T05:57:25.645Z,2656
2017-07-12T05:57:51.092Z,2672
2017-07-12T05:58:16.559Z,3004
2017-07-12T05:58:42.051Z,3180
2017-07-12T05:59:07.524Z,3236
2017-07-12T05:59:32.990Z,3136
2017-07-12T05:59:58.480Z,3144
2017-07-12T06:00:23.977Z,3320
2017-07-12T06:00:49.449Z,3276
2017-07-12T06:01:14.948Z,3336
2017-07-12T06:01:40.405Z,3468
2017-07-12T06:02:05.870Z,3580
2017-07-12T06:02:31.335Z,3536
2017-07-12T06:02:56.797Z,3288
2017-07-12T06:03:22.275Z,2768
2017-07-12T06:03:47.747Z,2472
2017-07-12T06:04:13.240Z,2612
2017-07-12T06:04:38.717Z,2448
2017-07-12T06:05:04.189Z,2468
2017-07-12T06:05:29.671Z,2548
2017-07-12T06:05:55.145Z,2380
2017-07-12T06:06:20.639Z,2644
2017-07-12T06:06:46.133Z,2940
2017-07-12T06:07:11.598Z,3056
2017-07-12T06:07:37.096Z,2916
2017-07-12T06:08:02.562Z,2652
2017-07-12T06:08:28.072Z,2284
2017-07-12T06:08:53.559Z,2044
2017-07-12T06:09:19.085Z,2340
2017-07-12T06:09:44.519Z,2556
2017-07-12T06:10:09.997Z,2516
2017-07-12T06:10:35.446Z,2448
2017-07-12T06:11:00.917Z,2408
2017-07-12T06:11:26.433Z,2124
2017-07-12T06:11:51.917Z,1888
2017-07-12T06:12:17.379Z,1676
2017-07-12T06:12:42.861Z,1872
2017-07-12T06:13:08.354Z,1972
2017-07-12T06:13:33.850Z,2248
2017-07-12T06:13:59.347Z,2392
2017-07-12T06:14:24.821Z,2444
2017-07-12T06:14:50.315Z,2416
2017-07-12T06:15:15.774Z,2292
2017-07-12T06:15:41.271Z,2088
2017-07-12T06:16:06.740Z,2052
2017-07-12T06:16:32.199Z,2076
2017-07-12T06:16:57.683Z,2000
2017-07-12T06:17:23.146Z,2120
2017-07-12T06:17:48.631Z,2244
2017-07-12T06:18:14.101Z,2228
2017-07-12T06:18:39.603Z,2088
2017-07-12T06:19:05.080Z,2196
2017-07-12T06:19:30.572Z,2428
2017-07-12T06:19:56.066Z,2508
2017-07-12T06:20:21.562Z,2540
2017-07-12T06:20:47.064Z,2572
2017-07-12T06:21:12.531Z,2560
2017-07-12T06:21:37.992Z,2572
2017-07-12T06:22:03.474Z,2640
2017-07-12T06:22:28.963Z,2660
2017-07-12T06:22:54.432Z,2804
2017-07-12T06:23:19.917Z,2872
2017-07-12T06:23:45.383Z,2948
2017-07-12T06:24:10.881Z,2952
2017-07-12T06:24:36.348Z,2912
2017-07-12T06:25:01.853Z,2756
2017-07-12T06:25:27.333Z,2620
2017-07-12T06:25:52.807Z,2556
2017-07-12T06:26:18.303Z,2456
2017-07-12T06:26:43.795Z,2644
2017-07-12T06:27:09.262Z,2632
2017-07-12T06:27:34.758Z,2460
2017-07-12T06:28:00.216Z,2496
2017-07-12T06:28:25.712Z,2640
2017-07-12T06:28:51.203Z,2728
2017-07-12T06:29:16.683Z,2692
2017-07-12T06:29:42.174Z,2764
2017-07-12T06:30:07.634Z,2852
2017-07-12T06:30:33.107Z,3020
2017-07-12T06:30:58.611Z,3400
2017-07-12T06:31:24.095Z,3712
2017-07-12T06:31:49.587Z,3896
2017-07-12T06:32:15.037Z,4156
2017-07-12T06:32:40.535Z,4356
2017-07-12T06:33:06.004Z,4488
2017-07-12T06:33:31.492Z,4588
2017-07-12T06:33:56.960Z,4680
2017-07-12T06:34:22.443Z,4540
2017-07-12T06:34:47.921Z,4344
2017-07-12T06:35:13.419Z,3944
2017-07-12T06:35:38.910Z,3780
2017-07-12T06:36:04.367Z,3604
2017-07-12T06:36:29.862Z,3448
2017-07-12T06:36:55.319Z,3444
2017-07-12T06:37:20.801Z,3380
2017-07-12T06:37:46.296Z,3192
2017-07-12T06:38:11.807Z,3056
2017-07-12T06:38:37.315Z,2836
2017-07-12T06:39:02.818Z,2636
2017-07-12T06:39:28.295Z,2488
2017-07-12T06:39:53.748Z,2464
2017-07-12T06:40:19.259Z,2480
2017-07-12T06:40:44.753Z,2508
2017-07-12T06:41:10.244Z,2696
2017-07-12T06:41:35.732Z,2848
2017-07-12T06:42:01.221Z,3044
2017-07-12T06:42:26.707Z,3176
2017-07-12T06:42:52.181Z,3200
2017-07-12T06:43:17.672Z,3184
2017-07-12T06:43:43.183Z,3156
2017-07-12T06:44:08.655Z,3144
2017-07-12T06:44:34.106Z,3136
2017-07-12T06:44:59.581Z,3172
2017-07-12T06:45:25.061Z,3240
2017-07-12T06:45:50.531Z,3304
2017-07-12T06:46:16.010Z,3412
2017-07-12T06:46:41.472Z,3428
2017-07-12T06:47:06.941Z,3340
2017-07-12T06:47:32.407Z,3156
2017-07-12T06:47:57.891Z,2976
2017-07-12T06:48:23.372Z,3016
2017-07-12T06:48:48.838Z,2976
2017-07-12T06:49:14.324Z,2896
2017-07-12T06:49:39.793Z,2704
2017-07-12T06:50:05.273Z,2540
2017-07-12T06:50:30.747Z,2448
2017-07-12T06:50:56.234Z,2552
2017-07-12T06:51:21.697Z,2744
2017-07-12T06:51:47.169Z,2872
2017-07-12T06:52:12.648Z,2852
2017-07-12T06:52:38.133Z,2704
2017-07-12T06:53:03.611Z,2644
2017-07-12T06:53:29.104Z,2788
2017-07-12T06:53:54.603Z,2892
2017-07-12T06:54:20.109Z,2976
2017-07-12T06:54:45.525Z,2924
2017-07-12T06:55:10.988Z,2852
2017-07-12T06:55:36.460Z,2740
2017-07-12T06:56:01.921Z,2652
2017-07-12T06:56:27.394Z,2576
2017-07-12T06:56:52.875Z,2396
2017-07-12T06:57:18.329Z,2300
2017-07-12T06:57:43.828Z,2452
2017-07-12T06:58:09.318Z,2712
2017-07-12T06:58:34.827Z,2960
2017-07-12T06:59:00.282Z,3160
2017-07-12T06:59:25.792Z,3184
2017-07-12T06:59:51.218Z,3220
2017-07-12T07:00:16.696Z,3304
2017-07-12T07:00:42.266Z,3296
2017-07-12T07:01:07.756Z,3112
2017-07-12T07:01:33.284Z,2928
2017-07-12T07:01:58.741Z,2904
2017-07-12T07:02:24.254Z,2952
2017-07-12T07:02:49.714Z,2996
2017-07-12T07:03:15.207Z,3084
2017-07-12T07:03:40.678Z,3180
2017-07-12T07:04:06.184Z,3312
2017-07-12T07:04:31.748Z,3424
2017-07-12T07:04:57.231Z,3356
2017-07-12T07:05:22.694Z,3344
2017-07-12T07:05:48.172Z,3400
2017-07-12T07:06:13.674Z,3448
2017-07-12T07:06:39.139Z,3240
2017-07-12T07:07:04.666Z,2924
2017-07-12T07:07:30.064Z,2700
2017-07-12T07:07:55.829Z,2392
2017-07-12T07:08:21.169Z,2048
2017-07-12T07:08:46.664Z,1852
2017-07-12T07:09:12.187Z,1836
2017-07-12T07:09:37.650Z,1908
2017-07-12T07:10:03.160Z,2204
2017-07-12T07:10:28.613Z,2488
2017-07-12T07:10:54.076Z,2604
2017-07-12T07:11:19.552Z,2576
2017-07-12T07:11:45.049Z,2432
2017-07-12T07:12:10.524Z,2120
2017-07-12T07:12:36.003Z,1964
2017-07-12T07:13:01.477Z,1984
2017-07-12T07:13:26.957Z,1932
2017-07-12T07:13:52.428Z,1852
2017-07-12T07:14:17.912Z,1528
2017-07-12T07:14:43.391Z,1176
2017-07-12T07:15:08.865Z,892
2017-07-12T07:15:34.360Z,840
2017-07-12T07:15:59.852Z,1032
2017-07-12T07:16:25.348Z,1296
2017-07-12T07:16:50.849Z,1344
2017-07-12T07:17:16.330Z,1396
2017-07-12T07:17:41.807Z,1352
2017-07-12T07:18:07.288Z,1220
2017-07-12T07:18:32.766Z,1268
2017-07-12T07:18:58.243Z,1340
2017-07-12T07:19:23.730Z,1348
2017-07-12T07:19:49.194Z,1240
2017-07-12T07:20:14.674Z,1288
2017-07-12T07:20:40.182Z,1564
2017-07-12T07:21:05.666Z,1744
2017-07-12T07:21:31.148Z,1984
2017-07-12T07:21:56.629Z,2252
2017-07-12T07:22:22.111Z,2268
2017-07-12T07:22:47.587Z,2164
2017-07-12T07:23:13.064Z,1916
2017-07-12T07:23:38.572Z,1732
2017-07-12T07:24:04.054Z,1940
2017-07-12T07:24:29.564Z,2104
2017-07-12T07:24:55.040Z,2000
2017-07-12T07:25:20.521Z,2000
2017-07-12T07:25:46.022Z,1956
2017-07-12T07:26:11.505Z,2004
2017-07-12T07:26:36.973Z,1960
2017-07-12T07:27:02.453Z,1628
2017-07-12T07:27:27.917Z,1368
2017-07-12T07:27:53.375Z,1224
2017-07-12T07:28:18.849Z,1028
2017-07-12T07:28:44.335Z,872
2017-07-12T07:29:09.799Z,804
2017-07-12T07:29:35.261Z,792
2017-07-12T07:30:00.740Z,776
2017-07-12T07:30:26.193Z,728
2017-07-12T07:30:51.656Z,708
2017-07-12T07:31:17.147Z,736
2017-07-12T07:31:42.622Z,824
2017-07-12T07:32:08.136Z,1184
2017-07-12T07:32:33.606Z,1696
2017-07-12T07:32:59.122Z,2136
2017-07-12T07:33:24.615Z,2560
2017-07-12T07:33:50.107Z,2580
2017-07-12T07:34:15.582Z,2208
2017-07-12T07:34:41.055Z,1796
2017-07-12T07:35:06.496Z,1700
2017-07-12T07:35:31.980Z,1796
2017-07-12T07:35:57.444Z,1780
2017-07-12T07:36:22.929Z,1824
2017-07-12T07:36:48.394Z,1732
2017-07-12T07:37:13.849Z,1944
2017-07-12T07:37:39.316Z,1824
2017-07-12T07:38:04.804Z,1640
2017-07-12T07:38:30.279Z,1760
2017-07-12T07:38:55.746Z,1720
2017-07-12T07:39:21.216Z,1616
2017-07-12T07:39:46.697Z,1420
2017-07-12T07:40:12.134Z,1380
2017-07-12T07:40:37.604Z,1724
2017-07-12T07:41:03.047Z,1752
2017-07-12T07:41:28.499Z,1764
2017-07-12T07:41:53.953Z,1884
2017-07-12T07:42:19.427Z,1692
2017-07-12T07:42:44.933Z,1444
2017-07-12T07:43:10.381Z,1400
2017-07-12T07:43:35.900Z,1520
2017-07-12T07:44:01.346Z,1612
2017-07-12T07:44:26.843Z,2068
2017-07-12T07:44:52.323Z,2308
2017-07-12T07:45:17.811Z,2068
2017-07-12T07:45:43.332Z,2052
2017-07-12T07:46:08.812Z,2208
2017-07-12T07:46:34.304Z,2232
2017-07-12T07:46:59.794Z,2224
2017-07-12T07:47:25.270Z,2236
2017-07-12T07:47:50.753Z,2364
2017-07-12T07:48:16.221Z,2480
2017-07-12T07:48:41.683Z,2580
2017-07-12T07:49:07.177Z,2616
2017-07-12T07:49:32.628Z,2424
2017-07-12T07:49:58.105Z,2344
2017-07-12T07:50:23.597Z,2340
2017-07-12T07:50:49.068Z,2384
2017-07-12T07:51:14.528Z,2416
2017-07-12T07:51:39.995Z,2540
2017-07-12T07:52:05.491Z,2620
2017-07-12T07:52:30.959Z,2644
2017-07-12T07:52:56.413Z,2304
2017-07-12T07:53:21.871Z,1976
2017-07-12T07:53:47.424Z,1772
2017-07-12T07:54:12.888Z,1504
2017-07-12T07:54:38.399Z,1364
2017-07-12T07:55:03.826Z,1412
2017-07-12T07:55:29.303Z,1448
2017-07-12T07:55:54.798Z,1432
2017-07-12T07:56:20.282Z,1328
2017-07-12T07:56:45.759Z,1468
2017-07-12T07:57:11.233Z,1512
2017-07-12T07:57:36.729Z,1676
2017-07-12T07:58:02.182Z,2012
2017-07-12T07:58:27.633Z,2124
2017-07-12T07:58:53.096Z,2028
2017-07-12T07:59:18.560Z,1796
2017-07-12T07:59:44.071Z,1768
2017-07-12T08:00:09.537Z,1876
2017-07-12T08:00:34.979Z,1936
2017-07-12T08:01:00.477Z,1768
2017-07-12T08:01:25.974Z,1548
2017-07-12T08:01:51.475Z,1464
2017-07-12T08:02:16.949Z,1528
2017-07-12T08:02:42.424Z,1652
2017-07-12T08:03:07.910Z,1608
2017-07-12T08:03:33.438Z,1392
2017-07-12T08:03:58.880Z,1200
2017-07-12T08:04:24.360Z,1060
2017-07-12T08:04:49.853Z,944
2017-07-12T08:05:15.314Z,892
2017-07-12T08:05:40.791Z,952
2017-07-12T08:06:06.256Z,1060
2017-07-12T08:06:31.729Z,1068
2017-07-12T08:06:57.216Z,1028
2017-07-12T08:08:21.199Z,1496
2017-07-12T08:08:46.686Z,1712
2017-07-12T08:09:12.171Z,2168
2017-07-12T08:09:37.645Z,2400
2017-07-12T08:10:03.130Z,2328
2017-07-12T08:10:28.608Z,2276
2017-07-12T08:10:54.090Z,2292
2017-07-12T08:11:19.556Z,2204
2017-07-12T08:11:45.027Z,2100
2017-07-12T08:12:10.481Z,2288
2017-07-12T08:12:35.953Z,2736
2017-07-12T08:13:01.419Z,3096
2017-07-12T08:13:26.901Z,3368
2017-07-12T08:13:52.396Z,3620
2017-07-12T08:14:17.861Z,4072
2017-07-12T08:14:43.326Z,4616
2017-07-12T08:15:08.828Z,4788
2017-07-12T08:15:34.352Z,4448
2017-07-12T08:15:59.835Z,3624
2017-07-12T08:16:25.319Z,2916
2017-07-12T08:16:50.796Z,2468
2017-07-12T08:17:16.290Z,2340
2017-07-12T08:17:41.770Z,2288
2017-07-12T08:18:07.261Z,2040
2017-07-12T08:18:32.743Z,1896
2017-07-12T08:18:58.207Z,1840
2017-07-12T08:19:23.675Z,1752
2017-07-12T08:19:49.124Z,1628
2017-07-12T08:20:14.622Z,1464
2017-07-12T08:20:40.104Z,1336
2017-07-12T08:21:05.549Z,1396
2017-07-12T08:21:31.026Z,1440
2017-07-12T08:21:56.524Z,1420
2017-07-12T08:22:22.010Z,1540
2017-07-12T08:22:47.494Z,2020
2017-07-12T08:23:12.973Z,2388
2017-07-12T08:23:38.469Z,2616
2017-07-12T08:24:03.930Z,2852
2017-07-12T08:24:29.397Z,3188
2017-07-12T08:24:54.872Z,3716
2017-07-12T08:25:20.342Z,3880
2017-07-12T08:25:45.803Z,3816
2017-07-12T08:26:11.266Z,3852
2017-07-12T08:26:36.724Z,4288
2017-07-12T08:27:02.255Z,4820
2017-07-12T08:27:27.713Z,5240
2017-07-12T08:27:53.216Z,4984
2017-07-12T08:28:18.703Z,4364
2017-07-12T08:28:44.201Z,3628
2017-07-12T08:29:09.677Z,3424
2017-07-12T08:29:35.162Z,3888
2017-07-12T08:30:00.668Z,4336
2017-07-12T08:30:26.126Z,4564
2017-07-12T08:30:51.587Z,4844
2017-07-12T08:31:17.087Z,5000
2017-07-12T08:31:42.588Z,5160
2017-07-12T08:32:08.097Z,4900
2017-07-12T08:32:33.578Z,4076
2017-07-12T08:32:59.056Z,3096
2017-07-12T08:33:24.515Z,2444
2017-07-12T08:33:50.006Z,2052
2017-07-12T08:34:15.511Z,1828
2017-07-12T08:34:40.995Z,1696
2017-07-12T08:35:06.487Z,1572
2017-07-12T08:35:31.965Z,1768
2017-07-12T08:35:57.418Z,2604
2017-07-12T08:36:22.938Z,3972
2017-07-12T08:36:48.435Z,4448
2017-07-12T08:37:13.932Z,4804
2017-07-12T08:37:39.393Z,5088
2017-07-12T08:38:04.850Z,5296
2017-07-12T08:38:30.317Z,5188
2017-07-12T08:38:55.796Z,5088
2017-07-12T08:39:21.294Z,5232
2017-07-12T08:39:46.745Z,5712
2017-07-12T08:40:12.259Z,6260
2017-07-12T08:40:37.728Z,6976
2017-07-12T08:41:03.213Z,7528
2017-07-12T08:41:28.704Z,8012
2017-07-12T08:41:54.182Z,8440
2017-07-12T08:42:19.681Z,8724
2017-07-12T08:42:45.156Z,9096
2017-07-12T08:43:10.599Z,9160
2017-07-12T08:43:36.070Z,8952
2017-07-12T08:44:01.549Z,9168
2017-07-12T08:44:27.006Z,9424
2017-07-12T08:44:52.495Z,9160
2017-07-12T08:45:17.957Z,8568
2017-07-12T08:45:43.434Z,7872
2017-07-12T08:46:08.901Z,7492
2017-07-12T08:46:34.378Z,7032
2017-07-12T08:46:59.842Z,6712
2017-07-12T08:47:25.310Z,6572
2017-07-12T08:47:50.797Z,6240
2017-07-12T08:48:16.266Z,5580
2017-07-12T08:48:41.739Z,5196
2017-07-12T08:49:07.220Z,5204
2017-07-12T08:49:32.699Z,5140
2017-07-12T08:49:58.196Z,4832
2017-07-12T08:50:23.639Z,4864
2017-07-12T08:50:49.096Z,4824
2017-07-12T08:51:14.555Z,4960
2017-07-12T08:51:40.063Z,5124
2017-07-12T08:52:05.544Z,4972
2017-07-12T08:52:31.005Z,4640
2017-07-12T08:52:56.498Z,4472
2017-07-12T08:53:21.987Z,4136
2017-07-12T08:54:45.445Z,3396
2017-07-12T08:55:10.954Z,3208
2017-07-12T08:55:36.434Z,3044
2017-07-12T08:56:01.922Z,2652
2017-07-12T08:56:27.393Z,2144
2017-07-12T08:56:52.884Z,1792
2017-07-12T08:57:18.349Z,1704
2017-07-12T08:57:43.850Z,1760
2017-07-12T08:58:09.325Z,1740
2017-07-12T08:58:34.850Z,1756
2017-07-12T08:59:00.315Z,1816
2017-07-12T08:59:25.792Z,2040
2017-07-12T08:59:51.240Z,2348
2017-07-12T09:00:16.706Z,2552
2017-07-12T09:00:42.197Z,2672
2017-07-12T09:01:07.647Z,2596
2017-07-12T09:01:33.112Z,2352
2017-07-12T09:01:58.591Z,2132
2017-07-12T09:02:24.048Z,2068
2017-07-12T09:02:49.498Z,1972
2017-07-12T09:03:14.996Z,1884
2017-07-12T09:03:40.470Z,1844
2017-07-12T09:04:05.960Z,1836
2017-07-12T09:04:31.411Z,1928
2017-07-12T09:04:56.880Z,2068
2017-07-12T09:05:22.370Z,2176
2017-07-12T09:05:47.833Z,2128
2017-07-12T09:06:13.324Z,2060
2017-07-12T09:06:38.770Z,1960
2017-07-12T09:07:04.249Z,1980
2017-07-12T09:07:29.728Z,1964
2017-07-12T09:07:55.188Z,1804
2017-07-12T09:08:20.658Z,1612
2017-07-12T09:08:46.156Z,1600
2017-07-12T09:09:11.646Z,1608
2017-07-12T09:09:37.134Z,1620
2017-07-12T09:10:02.608Z,1648
2017-07-12T09:10:28.061Z,1724
2017-07-12T09:10:53.537Z,1796
2017-07-12T09:11:19.020Z,1844
2017-07-12T09:11:44.481Z,1808
2017-07-12T09:12:09.966Z,1732
2017-07-12T09:12:35.450Z,1648
2017-07-12T09:13:00.931Z,1648
2017-07-12T09:13:26.424Z,1652
2017-07-12T09:13:51.909Z,1596
2017-07-12T09:14:17.372Z,1652
2017-07-12T09:14:42.849Z,1720
2017-07-12T09:15:08.331Z,1672
2017-07-12T09:15:33.826Z,1556
2017-07-12T09:15:59.268Z,1564
2017-07-12T09:16:24.738Z,1672
2017-07-12T09:16:50.202Z,1712
2017-07-12T09:17:15.666Z,1676
2017-07-12T09:17:41.137Z,1640
2017-07-12T09:18:06.613Z,1560
2017-07-12T09:18:32.115Z,1468
2017-07-12T09:18:57.586Z,1368
2017-07-12T09:19:23.054Z,1296
2017-07-12T09:19:48.537Z,1308
2017-07-12T09:20:14.022Z,1428
2017-07-12T09:20:39.532Z,1532
2017-07-12T09:21:05.007Z,1516
2017-07-12T09:21:30.447Z,1496
2017-07-12T09:21:55.930Z,1496
2017-07-12T09:22:21.418Z,1332
2017-07-12T09:22:46.919Z,1200
2017-07-12T09:23:12.407Z,1212
2017-07-12T09:23:37.899Z,1244
2017-07-12T09:24:03.374Z,1160
2017-07-12T09:33:15.642Z,2344
2017-07-12T09:33:41.125Z,2368
2017-07-12T09:34:06.646Z,2360
2017-07-12T09:34:32.074Z,2236
2017-07-12T09:34:57.551Z,2120
2017-07-12T09:35:23.065Z,2056
2017-07-12T09:35:48.546Z,1980
2017-07-12T09:36:14.035Z,1952
2017-07-12T09:36:39.493Z,1688
2017-07-12T09:37:04.973Z,1532
2017-07-12T09:37:30.468Z,1652
2017-07-12T09:37:56.023Z,1772
2017-07-12T09:38:21.487Z,1796
2017-07-12T09:38:46.978Z,1692
2017-07-12T09:39:12.441Z,1412
2017-07-12T09:39:37.919Z,1152
2017-07-12T09:40:03.412Z,1204
2017-07-12T09:40:28.889Z,1208
2017-07-12T09:40:54.421Z,1060
2017-07-12T09:41:19.952Z,1088
2017-07-12T09:41:45.465Z,1448
2017-07-12T09:42:10.960Z,2024
2017-07-12T09:42:36.443Z,2276
2017-07-12T09:43:01.943Z,2152
2017-07-12T09:43:27.409Z,1852
2017-07-12T09:43:52.901Z,1840
2017-07-12T09:44:18.385Z,1748
2017-07-12T09:44:43.856Z,1456
2017-07-12T09:45:09.383Z,1344
2017-07-12T09:45:34.857Z,1384
2017-07-12T09:46:00.350Z,1436
2017-07-12T09:46:25.908Z,1500
2017-07-12T09:46:51.363Z,1608
2017-07-12T09:47:16.868Z,1712
2017-07-12T09:47:42.365Z,1868
2017-07-12T09:48:07.835Z,2068
2017-07-12T09:48:33.343Z,2232
2017-07-12T09:48:58.807Z,2252
2017-07-12T09:49:24.323Z,2088
2017-07-12T09:49:49.813Z,2004
2017-07-12T09:50:15.300Z,1964
2017-07-12T09:50:40.797Z,1852
2017-07-12T09:51:06.300Z,1584
2017-07-12T09:51:31.810Z,1372
2017-07-12T09:51:57.266Z,1212
2017-07-12T09:52:22.770Z,1072
2017-07-12T09:52:48.278Z,928
2017-07-12T09:53:13.810Z,856
2017-07-12T09:53:39.318Z,816
2017-07-12T09:54:04.856Z,808
2017-07-12T09:54:30.351Z,816
2017-07-12T09:54:55.803Z,832
2017-07-12T09:55:21.263Z,844
2017-07-12T09:55:46.791Z,916
2017-07-12T09:56:12.282Z,1096
2017-07-12T09:56:37.791Z,1300
2017-07-12T09:57:03.258Z,1400
2017-07-12T09:57:28.729Z,1476
2017-07-12T09:57:54.219Z,1680
2017-07-12T09:58:19.711Z,1916
2017-07-12T09:58:45.208Z,2052
2017-07-12T09:59:10.657Z,2276
2017-07-12T09:59:36.169Z,2420
2017-07-12T10:00:01.680Z,2632
2017-07-12T10:00:27.144Z,3028
2017-07-12T10:00:52.628Z,3408
2017-07-12T10:01:18.165Z,3496
2017-07-12T10:01:43.648Z,3608
2017-07-12T10:02:09.141Z,3572
2017-07-12T10:02:34.638Z,3596
2017-07-12T10:03:00.123Z,3928
2017-07-12T10:03:25.614Z,4676
2017-07-12T10:03:51.115Z,5516
2017-07-12T10:04:16.579Z,6100
2017-07-12T10:04:42.072Z,6404
2017-07-12T10:05:07.583Z,6572
2017-07-12T10:05:33.041Z,6668
2017-07-12T10:05:58.508Z,6232
2017-07-12T10:06:23.997Z,5268
2017-07-12T10:06:49.439Z,4588
2017-07-12T10:07:14.904Z,4368
2017-07-12T10:07:40.386Z,4772
2017-07-12T10:08:05.869Z,5132
2017-07-12T10:08:31.356Z,5188
2017-07-12T10:08:56.835Z,5020
2017-07-12T10:09:22.335Z,4964
2017-07-12T10:09:47.821Z,5088
2017-07-12T10:10:13.298Z,5756
2017-07-12T10:10:38.755Z,6732
2017-07-12T10:11:04.288Z,7668
2017-07-12T10:11:29.766Z,7772
2017-07-12T10:11:55.250Z,6340
2017-07-12T10:12:20.713Z,5752
2017-07-12T10:12:46.191Z,5980
2017-07-12T10:13:11.683Z,6708
2017-07-12T10:13:37.135Z,7356
2017-07-12T10:14:02.619Z,7376
2017-07-12T10:14:28.101Z,6868
2017-07-12T10:14:53.577Z,6700
2017-07-12T10:15:19.064Z,6272
2017-07-12T10:15:44.549Z,5916
2017-07-12T10:16:10.054Z,5336
2017-07-12T10:16:35.503Z,5192
2017-07-12T10:17:00.972Z,5036
2017-07-12T10:17:26.466Z,4880
2017-07-12T10:17:51.944Z,4672
2017-07-12T10:18:17.412Z,4168
2017-07-12T10:18:42.901Z,4124
2017-07-12T10:19:08.384Z,3996
2017-07-12T10:19:33.882Z,3868
2017-07-12T10:19:59.362Z,3448
2017-07-12T10:20:24.830Z,3108
2017-07-12T10:20:50.301Z,2968
2017-07-12T10:21:15.783Z,2856
2017-07-12T10:21:41.249Z,2532
2017-07-12T10:22:06.705Z,2212
2017-07-12T10:22:32.216Z,2024
2017-07-12T10:22:57.714Z,2032
2017-07-12T10:23:23.167Z,2104
2017-07-12T10:23:48.646Z,2016
2017-07-12T10:24:14.128Z,1636
2017-07-12T10:24:39.607Z,1396
2017-07-12T10:25:05.094Z,1228
2017-07-12T10:25:30.550Z,1136
2017-07-12T10:25:56.028Z,1096
2017-07-12T10:26:21.512Z,1044
2017-07-12T10:26:47.012Z,1000
2017-07-12T10:27:12.476Z,968
2017-07-12T10:27:37.987Z,972
2017-07-12T10:28:03.469Z,996
2017-07-12T10:28:28.951Z,1032
2017-07-12T10:28:54.401Z,1016
2017-07-12T10:29:19.899Z,916
2017-07-12T10:29:45.369Z,852
2017-07-12T10:30:10.851Z,868
2017-07-12T10:30:36.328Z,812
2017-07-12T10:31:01.815Z,744
2017-07-12T10:31:27.292Z,716
2017-07-12T10:31:52.746Z,724
2017-07-12T10:32:18.218Z,772
2017-07-12T10:32:43.703Z,756
2017-07-12T10:33:09.177Z,728
2017-07-12T10:33:34.649Z,676
2017-07-12T10:34:00.099Z,676
2017-07-12T10:34:25.576Z,756
2017-07-12T10:34:51.044Z,908
2017-07-12T10:35:16.518Z,948
2017-07-12T10:35:42.001Z,892
2017-07-12T10:36:07.471Z,812
2017-07-12T10:36:32.920Z,732
2017-07-12T10:36:58.393Z,688
2017-07-12T10:37:23.865Z,684
2017-07-12T10:37:49.324Z,728
2017-07-12T10:38:14.808Z,756
2017-07-12T10:38:40.266Z,780
2017-07-12T10:39:05.737Z,828
2017-07-12T10:39:31.218Z,832
2017-07-12T10:39:56.690Z,808
2017-07-12T10:40:22.143Z,784
2017-07-12T10:40:47.613Z,772
2017-07-12T10:41:13.123Z,816
2017-07-12T10:41:38.614Z,892
2017-07-12T10:42:04.087Z,1052
2017-07-12T10:42:29.553Z,1164
2017-07-12T10:42:55.010Z,1304
2017-07-12T10:43:20.481Z,1668
2017-07-12T10:43:45.948Z,1804
2017-07-12T10:44:11.421Z,1840
2017-07-12T10:44:36.884Z,1844
2017-07-12T10:45:02.362Z,1876
2017-07-12T10:45:27.864Z,1872
2017-07-12T10:45:53.339Z,1916
2017-07-12T10:46:18.825Z,1904
2017-07-12T10:46:44.293Z,1904
2017-07-12T10:47:09.785Z,1908
2017-07-12T10:47:35.258Z,1904
2017-07-12T10:48:00.735Z,1880
2017-07-12T10:48:26.211Z,1804
2017-07-12T10:48:51.692Z,1760
2017-07-12T10:49:17.161Z,1612
2017-07-12T10:49:42.623Z,1524
2017-07-12T10:50:08.112Z,1540
2017-07-12T10:50:33.632Z,1348
2017-07-12T10:50:59.096Z,1324
2017-07-12T10:51:24.577Z,1540
2017-07-12T10:51:50.051Z,1424
2017-07-12T10:52:15.533Z,1312
2017-07-12T10:52:41.017Z,1396
2017-07-12T10:53:06.508Z,1440
2017-07-12T10:53:31.977Z,1472
2017-07-12T10:53:57.440Z,1692
2017-07-12T10:54:22.915Z,1600
2017-07-12T10:54:48.374Z,1508
2017-07-12T10:55:13.835Z,1648
2017-07-12T10:55:39.297Z,1632
2017-07-12T10:56:04.770Z,1692
2017-07-12T10:56:30.219Z,1568
2017-07-12T10:56:55.716Z,1464
2017-07-12T10:57:21.215Z,1636
2017-07-12T10:57:46.672Z,1892
2017-07-12T10:58:12.175Z,1880
2017-07-12T10:58:37.635Z,1992
2017-07-12T10:59:03.153Z,2224
2017-07-12T10:59:28.637Z,2464
2017-07-12T10:59:54.092Z,2452
2017-07-12T11:00:19.565Z,2348
2017-07-12T11:00:45.057Z,2548
2017-07-12T11:01:10.543Z,2848
2017-07-12T11:01:36.025Z,3052
2017-07-12T11:02:01.502Z,3096
2017-07-12T11:02:26.966Z,3236
2017-07-12T11:02:52.455Z,3360
2017-07-12T11:03:17.936Z,3408
2017-07-12T11:03:43.411Z,3644
2017-07-12T11:04:08.881Z,4000
2017-07-12T11:04:34.362Z,4204
2017-07-12T11:04:59.798Z,4200
2017-07-12T11:05:25.270Z,4172
2017-07-12T11:05:50.771Z,4200
2017-07-12T11:06:16.259Z,3912
2017-07-12T11:06:41.742Z,3616
2017-07-12T11:07:07.238Z,3308
2017-07-12T11:07:32.684Z,3060
2017-07-12T11:07:58.152Z,2892
2017-07-12T11:08:23.623Z,2672
2017-07-12T11:08:49.090Z,2540
2017-07-12T11:09:14.575Z,2648
2017-07-12T11:09:40.068Z,2820
2017-07-12T11:10:05.546Z,2604
2017-07-12T11:10:31.024Z,2572
2017-07-12T11:10:56.499Z,2724
2017-07-12T11:11:21.981Z,2792
2017-07-12T11:11:47.448Z,3288
2017-07-12T11:12:12.915Z,4184
2017-07-12T11:12:38.406Z,3756
2017-07-12T11:13:03.914Z,3732
2017-07-12T11:13:29.399Z,3928
2017-07-12T11:13:54.900Z,3624
2017-07-12T11:14:20.393Z,3352
2017-07-12T11:14:45.880Z,3232
2017-07-12T11:15:11.369Z,2876
2017-07-12T11:15:36.839Z,3196
2017-07-12T11:16:02.340Z,3048
2017-07-12T11:16:27.768Z,2736
2017-07-12T11:16:53.255Z,3484
2017-07-12T11:17:18.741Z,4220
2017-07-12T11:17:44.196Z,4144
2017-07-12T11:18:09.724Z,3956
2017-07-12T11:18:35.190Z,3748
2017-07-12T11:19:00.679Z,3756
2017-07-12T11:19:26.178Z,3556
2017-07-12T11:19:51.663Z,3396
2017-07-12T11:20:17.161Z,3372
2017-07-12T11:20:42.634Z,3528
2017-07-12T11:21:08.091Z,3792
2017-07-12T11:21:33.561Z,3644
2017-07-12T11:21:59.018Z,3704
2017-07-12T11:22:24.511Z,3716