createdAt,value
2023-03-17T00:02:21.121Z,0
2023-03-17T00:17:43.445Z,0
2023-03-17T00:33:06.750Z,0
2023-03-17T00:48:30.051Z,0
2023-03-17T01:03:53.355Z,0
2023-03-17T01:19:16.669Z,0
2023-03-17T01:34:39.989Z,0
2023-03-17T01:50:03.300Z,0
2023-03-17T02:05:26.593Z,0
2023-03-17T02:20:49.906Z,0
2023-03-17T02:36:13.208Z,0
2023-03-17T02:51:36.528Z,0
2023-03-17T03:06:59.841Z,0
2023-03-17T03:22:23.145Z,0
2023-03-17T03:37:45.458Z,0
2023-03-17T03:53:08.773Z,0
2023-03-17T04:08:32.080Z,0
2023-03-17T04:23:55.395Z,0
2023-03-17T04:39:18.701Z,0
2023-03-17T04:54:41.965Z,0
2023-03-17T05:10:05.230Z,0
2023-03-17T05:25:27.515Z,0
2023-03-17T05:40:49.806Z,5
2023-03-17T05:56:12.093Z,11
2023-03-17T06:11:34.367Z,16
2023-03-17T06:26:57.637Z,28
2023-03-17T06:42:20.896Z,33
2023-03-17T06:57:44.150Z,39
2023-03-17T07:13:07.413Z,45
2023-03-17T07:28:30.688Z,45
2023-03-17T07:43:53.946Z,56
2023-03-17T07:59:17.212Z,61
2023-03-17T08:14:40.461Z,67
2023-03-17T08:30:03.731Z,73
2023-03-17T08:45:26.986Z,73
2023-03-17T08:46:50.386Z,73
2023-03-17T08:48:13.798Z,73
2023-03-17T08:49:36.232Z,73
2023-03-17T08:50:59.636Z,73
2023-03-17T08:52:23.052Z,73
2023-03-17T08:53:46.450Z,73
2023-03-17T08:55:09.851Z,73
2023-03-17T08:56:33.260Z,73
2023-03-17T08:57:56.673Z,78
2023-03-17T08:59:19.104Z,78
2023-03-17T09:00:41.545Z,78
2023-03-17T09:02:03.992Z,78
2023-03-17T09:03:26.415Z,78
2023-03-17T09:04:49.822Z,78
2023-03-17T09:06:13.216Z,78
2023-03-17T09:07:36.636Z,78
2023-03-17T09:09:00.031Z,78
2023-03-17T09:10:23.435Z,78
2023-03-17T09:11:46.845Z,78
2023-03-17T09:13:10.258Z,84
2023-03-17T09:14:33.672Z,84
2023-03-17T09:15:57.082Z,84
2023-03-17T09:17:20.472Z,84
2023-03-17T09:18:43.884Z,84
2023-03-17T09:20:07.300Z,84
2023-03-17T09:21:29.735Z,84
2023-03-17T09:22:53.133Z,90
2023-03-17T09:24:16.548Z,84
2023-03-17T09:25:39.943Z,90
2023-03-17T09:27:03.362Z,90
2023-03-17T09:28:26.779Z,90
2023-03-17T09:29:50.182Z,90
2023-03-17T09:31:12.609Z,95
2023-03-17T09:32:35.033Z,95
2023-03-17T09:33:58.442Z,106
2023-03-17T09:35:20.878Z,112
2023-03-17T09:36:43.298Z,123
2023-03-17T09:38:06.711Z,123
2023-03-17T09:39:30.131Z,101
2023-03-17T09:40:53.541Z,95
2023-03-17T09:42:16.948Z,95
2023-03-17T09:43:40.345Z,101
2023-03-17T09:45:03.763Z,90
2023-03-17T09:46:27.174Z,84
2023-03-17T09:47:50.581Z,95
2023-03-17T09:49:13.979Z,112
2023-03-17T09:50:37.395Z,118
2023-03-17T09:52:00.791Z,112
2023-03-17T09:53:24.199Z,112
2023-03-17T09:54:46.632Z,106
2023-03-17T09:56:10.051Z,118
2023-03-17T09:57:33.451Z,123
2023-03-17T09:58:56.855Z,123
2023-03-17T10:00:20.264Z,123
2023-03-17T10:01:43.682Z,123
2023-03-17T10:03:07.081Z,123
2023-03-17T10:04:29.512Z,118
2023-03-17T10:05:51.952Z,118
2023-03-17T10:07:14.400Z,118
2023-03-17T10:08:36.816Z,118
2023-03-17T10:10:00.211Z,123
2023-03-17T10:11:23.627Z,135
2023-03-17T10:12:47.026Z,129
2023-03-17T10:14:10.450Z,140
2023-03-17T10:15:33.843Z,135
2023-03-17T10:16:57.251Z,146
2023-03-17T10:18:20.667Z,146
2023-03-17T10:19:44.082Z,151
2023-03-17T10:21:07.478Z,151
2023-03-17T10:22:30.884Z,157
2023-03-17T10:23:54.306Z,157
2023-03-17T10:25:17.708Z,157
2023-03-17T10:26:40.134Z,168
2023-03-17T10:28:03.540Z,168
2023-03-17T10:29:26.958Z,174
2023-03-17T10:30:50.360Z,185
2023-03-17T10:32:13.766Z,196
2023-03-17T10:33:37.180Z,208
2023-03-17T10:35:00.576Z,230
2023-03-17T10:36:23.027Z,270
2023-03-17T10:37:46.432Z,298
2023-03-17T10:39:08.879Z,399
2023-03-17T10:40:31.303Z,472
2023-03-17T10:41:54.719Z,455
2023-03-17T10:43:18.113Z,376
2023-03-17T10:44:41.541Z,331
2023-03-17T10:46:04.942Z,309
2023-03-17T10:47:28.349Z,286
2023-03-17T10:48:51.755Z,281
2023-03-17T10:50:15.154Z,590
2023-03-17T10:51:38.572Z,703
2023-03-17T10:53:01.962Z,753
2023-03-17T10:54:25.386Z,742
2023-03-17T10:55:48.787Z,765
2023-03-17T10:57:12.201Z,663
2023-03-17T10:58:34.623Z,393
2023-03-17T10:59:58.035Z,500
2023-03-17T11:01:21.430Z,798
2023-03-17T11:02:44.839Z,725
2023-03-17T11:04:08.246Z,686
2023-03-17T11:05:31.661Z,562
2023-03-17T11:06:55.077Z,466
2023-03-17T11:08:17.512Z,433
2023-03-17T11:09:39.925Z,348
2023-03-17T11:11:02.360Z,315
2023-03-17T11:12:24.797Z,360
2023-03-17T11:13:48.198Z,382
2023-03-17T11:15:11.596Z,354
2023-03-17T11:16:35.007Z,343
2023-03-17T11:17:58.419Z,376
2023-03-17T11:19:21.820Z,360
2023-03-17T11:20:45.241Z,455
2023-03-17T11:22:08.649Z,371
2023-03-17T11:23:32.053Z,315
2023-03-17T11:24:55.461Z,393
2023-03-17T11:26:18.867Z,444
2023-03-17T11:27:42.276Z,461
2023-03-17T11:29:05.682Z,410
2023-03-17T11:30:28.108Z,433
2023-03-17T11:31:51.511Z,433
2023-03-17T11:33:14.924Z,433
2023-03-17T11:34:38.336Z,472
2023-03-17T11:36:01.742Z,393
2023-03-17T11:37:25.161Z,348
2023-03-17T11:38:48.554Z,360
2023-03-17T11:40:10.995Z,388
2023-03-17T11:41:33.414Z,270
2023-03-17T11:42:55.854Z,258
2023-03-17T11:44:18.294Z,275
2023-03-17T11:45:41.698Z,382
2023-03-17T11:47:05.108Z,438
2023-03-17T11:48:28.512Z,371
2023-03-17T11:49:51.922Z,309
2023-03-17T11:51:15.332Z,275
2023-03-17T11:52:38.726Z,298
2023-03-17T11:54:02.136Z,421
2023-03-17T11:55:25.560Z,405
2023-03-17T11:56:48.964Z,405
2023-03-17T11:58:12.365Z,360
2023-03-17T11:59:35.773Z,331
2023-03-17T12:00:59.185Z,337
2023-03-17T12:02:21.626Z,315
2023-03-17T12:03:45.033Z,303
2023-03-17T12:05:08.442Z,275
2023-03-17T12:06:31.845Z,286
2023-03-17T12:07:55.240Z,331
2023-03-17T12:09:18.648Z,354
2023-03-17T12:10:42.062Z,247
2023-03-17T12:12:04.492Z,230
2023-03-17T12:13:26.912Z,202
2023-03-17T12:14:49.353Z,208
2023-03-17T12:16:11.782Z,196
2023-03-17T12:17:34.203Z,208
2023-03-17T12:18:56.635Z,196
2023-03-17T12:20:20.048Z,168
2023-03-17T12:21:43.454Z,168
2023-03-17T12:23:06.852Z,174
2023-03-17T12:24:30.262Z,174
2023-03-17T12:25:53.670Z,168
2023-03-17T12:27:17.092Z,168
2023-03-17T12:28:40.493Z,168
2023-03-17T12:30:03.907Z,174
2023-03-17T12:31:27.309Z,174
2023-03-17T12:32:50.709Z,180
2023-03-17T12:34:14.119Z,185
2023-03-17T12:35:37.523Z,191
2023-03-17T12:36:59.953Z,180
2023-03-17T12:38:23.359Z,185
2023-03-17T12:39:46.000Z,219
2023-03-17T12:41:10.181Z,241
2023-03-17T12:42:33.581Z,258
2023-03-17T12:43:56.999Z,275
2023-03-17T12:45:20.396Z,270
2023-03-17T12:46:42.837Z,241
2023-03-17T12:48:05.247Z,258
2023-03-17T12:49:28.663Z,236
2023-03-17T12:50:52.084Z,270
2023-03-17T12:52:14.517Z,258
2023-03-17T12:53:36.941Z,241
2023-03-17T12:55:00.339Z,270
2023-03-17T12:56:23.755Z,298
2023-03-17T12:57:47.167Z,270
2023-03-17T12:59:10.567Z,258
2023-03-17T13:00:33.971Z,247
2023-03-17T13:01:57.393Z,281
2023-03-17T13:03:20.794Z,292
2023-03-17T13:04:44.206Z,286
2023-03-17T13:06:07.605Z,281
2023-03-17T13:07:31.025Z,298
2023-03-17T13:08:54.418Z,298
2023-03-17T13:10:17.838Z,247
2023-03-17T13:11:40.271Z,230
2023-03-17T13:13:03.674Z,241
2023-03-17T13:14:27.079Z,270
2023-03-17T13:15:50.498Z,326
2023-03-17T13:17:13.896Z,331
2023-03-17T13:18:37.317Z,343
2023-03-17T13:20:00.711Z,399
2023-03-17T13:21:23.149Z,399
2023-03-17T13:22:45.570Z,303
2023-03-17T13:24:08.983Z,309
2023-03-17T13:25:32.373Z,264
2023-03-17T13:26:55.789Z,264
2023-03-17T13:28:19.195Z,258
2023-03-17T13:29:42.602Z,264
2023-03-17T13:31:06.020Z,275
2023-03-17T13:32:29.416Z,264
2023-03-17T13:33:52.838Z,264
2023-03-17T13:35:16.242Z,247
2023-03-17T13:36:39.659Z,236
2023-03-17T13:38:03.068Z,253
2023-03-17T13:39:26.463Z,270
2023-03-17T13:40:48.896Z,258
2023-03-17T13:42:12.310Z,270
2023-03-17T13:43:35.726Z,219
2023-03-17T13:44:59.142Z,202
2023-03-17T13:46:22.543Z,202
2023-03-17T13:47:45.962Z,213
2023-03-17T13:49:09.367Z,230
2023-03-17T13:50:31.790Z,230
2023-03-17T13:51:54.221Z,213
2023-03-17T13:53:16.653Z,208
2023-03-17T13:54:39.069Z,208
2023-03-17T13:56:02.486Z,196
2023-03-17T13:57:25.899Z,191
2023-03-17T13:58:49.295Z,196
2023-03-17T14:00:12.708Z,174
2023-03-17T14:01:36.125Z,163
2023-03-17T14:02:59.532Z,157
2023-03-17T14:04:22.937Z,146
2023-03-17T14:05:46.338Z,146
2023-03-17T14:07:09.750Z,140
2023-03-17T14:08:33.168Z,135
2023-03-17T14:09:56.575Z,129
2023-03-17T14:11:19.972Z,129
2023-03-17T14:12:42.411Z,123
2023-03-17T14:14:05.806Z,118
2023-03-17T14:15:29.229Z,123
2023-03-17T14:16:52.630Z,123
2023-03-17T14:18:16.045Z,112
2023-03-17T14:19:39.450Z,101
2023-03-17T14:21:02.860Z,101
2023-03-17T14:22:25.295Z,106
2023-03-17T14:23:47.723Z,101
2023-03-17T14:25:10.158Z,106
2023-03-17T14:26:32.571Z,112
2023-03-17T14:27:55.013Z,118
2023-03-17T14:29:17.425Z,112
2023-03-17T14:30:40.830Z,112
2023-03-17T14:32:04.235Z,106
2023-03-17T14:33:27.647Z,101
2023-03-17T14:34:51.053Z,101
2023-03-17T14:36:14.480Z,95
2023-03-17T14:37:37.887Z,95
2023-03-17T14:39:01.289Z,101
2023-03-17T14:40:24.697Z,112
2023-03-17T14:41:48.115Z,101
2023-03-17T14:43:11.514Z,90
2023-03-17T14:44:34.928Z,90
2023-03-17T14:45:58.337Z,84
2023-03-17T14:47:20.750Z,84
2023-03-17T14:48:44.171Z,78
2023-03-17T14:50:07.584Z,73
2023-03-17T14:51:30.996Z,67
2023-03-17T14:52:54.401Z,67
2023-03-17T14:54:17.798Z,67
2023-03-17T14:55:41.210Z,61
2023-03-17T14:57:03.639Z,61
2023-03-17T14:58:26.066Z,61
2023-03-17T14:59:48.508Z,56
2023-03-17T15:01:10.923Z,56
2023-03-17T15:02:34.345Z,50
2023-03-17T15:03:57.000Z,50
2023-03-17T15:05:21.152Z,50
2023-03-17T15:06:44.575Z,50
2023-03-17T15:08:07.990Z,50
2023-03-17T15:09:31.392Z,50
2023-03-17T15:10:54.791Z,50
2023-03-17T15:12:18.203Z,50
2023-03-17T15:15:05.036Z,50
2023-03-17T15:16:28.434Z,50
2023-03-17T15:17:50.863Z,50
2023-03-17T15:19:14.279Z,50
2023-03-17T15:20:37.683Z,50
2023-03-17T15:22:01.094Z,50
2023-03-17T15:23:24.512Z,50
2023-03-17T15:24:47.916Z,50
2023-03-17T15:26:11.331Z,50
2023-03-17T15:27:34.742Z,50
2023-03-17T15:28:58.157Z,50
2023-03-17T15:30:20.588Z,56
2023-03-17T15:31:43.009Z,50
2023-03-17T15:33:05.435Z,50
2023-03-17T15:34:27.872Z,50
2023-03-17T15:35:51.266Z,45
2023-03-17T15:37:14.680Z,45
2023-03-17T15:38:38.094Z,45
2023-03-17T15:40:01.508Z,39
2023-03-17T15:41:24.904Z,39
2023-03-17T15:42:48.318Z,39
2023-03-17T15:44:11.713Z,39
2023-03-17T15:45:35.122Z,39
2023-03-17T15:46:58.539Z,39
2023-03-17T15:48:21.934Z,33
2023-03-17T15:49:45.345Z,33
2023-03-17T15:51:08.764Z,33
2023-03-17T15:52:31.175Z,33
2023-03-17T15:53:54.601Z,33
2023-03-17T15:55:18.000Z,33
2023-03-17T15:56:41.398Z,28
2023-03-17T15:58:04.823Z,28
2023-03-17T15:59:28.211Z,28
2023-03-17T16:00:51.635Z,28
2023-03-17T16:02:14.060Z,28
2023-03-17T16:03:36.487Z,28
2023-03-17T16:04:58.935Z,28
2023-03-17T16:06:21.343Z,28
2023-03-17T16:07:44.762Z,28
2023-03-17T16:09:08.158Z,22
2023-03-17T16:10:31.576Z,22
2023-03-17T16:11:54.977Z,22
2023-03-17T16:13:18.387Z,22
2023-03-17T16:14:41.807Z,22
2023-03-17T16:16:05.216Z,22
2023-03-17T16:17:28.619Z,22
2023-03-17T16:18:52.024Z,22
2023-03-17T16:20:15.436Z,22
2023-03-17T16:21:38.846Z,22
2023-03-17T16:23:02.247Z,22
2023-03-17T16:24:24.680Z,22
2023-03-17T16:25:48.095Z,16
2023-03-17T16:27:11.487Z,16
2023-03-17T16:28:34.899Z,16
2023-03-17T16:29:58.309Z,16
2023-03-17T16:31:21.716Z,16
2023-03-17T16:32:45.130Z,16
2023-03-17T16:34:07.573Z,16
2023-03-17T16:35:29.976Z,16
2023-03-17T16:36:52.421Z,16
2023-03-17T16:38:14.852Z,16
2023-03-17T16:39:38.243Z,11
2023-03-17T16:41:01.666Z,11
2023-03-17T16:42:25.079Z,11
2023-03-17T16:43:48.482Z,11
2023-03-17T16:45:11.899Z,11
2023-03-17T16:46:35.313Z,11
2023-03-17T16:47:58.713Z,11
2023-03-17T16:49:22.111Z,11
2023-03-17T16:50:45.524Z,11
2023-03-17T16:52:08.931Z,11
2023-03-17T16:53:32.349Z,11
2023-03-17T16:54:55.749Z,11
2023-03-17T16:56:18.176Z,11
2023-03-17T16:57:41.589Z,11
2023-03-17T16:59:04.989Z,5
2023-03-17T17:00:28.399Z,5
2023-03-17T17:01:51.811Z,5
2023-03-17T17:03:15.206Z,5
2023-03-17T17:04:38.621Z,5
2023-03-17T17:06:01.059Z,5
2023-03-17T17:07:23.487Z,5
2023-03-17T17:08:46.886Z,0
2023-03-17T17:10:09.310Z,0
2023-03-17T17:11:31.737Z,0
2023-03-17T17:12:55.145Z,0
2023-03-17T17:14:18.554Z,0
2023-03-17T17:15:41.976Z,0
2023-03-17T17:17:05.385Z,0
2023-03-17T17:18:28.797Z,0
2023-03-17T17:19:52.210Z,0
2023-03-17T17:21:15.620Z,0
2023-03-17T17:22:39.026Z,0
2023-03-17T17:24:02.436Z,0
2023-03-17T17:25:25.842Z,0
2023-03-17T17:26:49.254Z,0
2023-03-17T17:28:12.662Z,0
2023-03-17T17:29:35.090Z,0
2023-03-17T17:30:58.492Z,0
2023-03-17T17:32:21.921Z,0
2023-03-17T17:33:45.306Z,0
2023-03-17T17:35:08.722Z,0
2023-03-17T17:36:32.141Z,0
2023-03-17T17:37:55.549Z,0
2023-03-17T17:39:17.981Z,0
2023-03-17T17:40:40.366Z,0
2023-03-17T17:42:03.770Z,0
2023-03-17T17:43:26.212Z,0
2023-03-17T17:44:48.688Z,0
2023-03-17T17:46:12.133Z,0
2023-03-17T17:47:35.593Z,0
2023-03-17T17:48:59.043Z,0
2023-03-17T17:50:22.485Z,0
2023-03-17T17:51:45.940Z,0
2023-03-17T17:53:09.384Z,0
2023-03-17T17:54:32.831Z,0
2023-03-17T17:55:56.290Z,0
2023-03-17T17:57:19.747Z,0
2023-03-17T17:58:43.192Z,0
2023-03-17T18:00:06.646Z,0
2023-03-17T18:01:30.092Z,0
2023-03-17T18:02:52.553Z,0
2023-03-17T18:04:16.016Z,0
2023-03-17T18:05:39.464Z,0
2023-03-17T18:07:02.911Z,0
2023-03-17T18:08:26.367Z,0
2023-03-17T18:09:49.818Z,0
2023-03-17T18:11:13.279Z,0
2023-03-17T18:12:35.737Z,0
2023-03-17T18:13:58.214Z,0
2023-03-17T18:15:20.696Z,0
2023-03-17T18:16:43.158Z,0
2023-03-17T18:18:06.609Z,0
2023-03-17T18:19:30.050Z,0
2023-03-17T18:20:53.514Z,0
2023-03-17T18:22:16.962Z,0
2023-03-17T18:23:40.421Z,0
2023-03-17T18:25:03.866Z,0
2023-03-17T18:26:27.323Z,0
2023-03-17T18:27:50.770Z,0
2023-03-17T18:29:14.226Z,0
2023-03-17T18:30:37.659Z,0
2023-03-17T18:32:01.125Z,0
2023-03-17T18:33:24.569Z,0
2023-03-17T18:34:47.031Z,0
2023-03-17T18:36:10.477Z,0
2023-03-17T18:37:33.929Z,0
2023-03-17T18:38:57.380Z,0
2023-03-17T18:40:20.839Z,0
2023-03-17T18:41:44.278Z,0
2023-03-17T18:43:07.742Z,0
2023-03-17T18:44:30.229Z,0
2023-03-17T18:45:52.680Z,0
2023-03-17T18:47:15.170Z,0
2023-03-17T18:48:37.638Z,0
2023-03-17T18:50:01.086Z,0
2023-03-17T18:51:24.528Z,0
2023-03-17T18:52:47.971Z,0
2023-03-17T18:54:11.436Z,0
2023-03-17T18:55:34.879Z,0
2023-03-17T18:56:58.335Z,0
2023-03-17T18:58:21.777Z,0
2023-03-17T18:59:45.242Z,0
2023-03-17T19:01:08.691Z,0
2023-03-17T19:02:32.135Z,0
2023-03-17T19:03:55.579Z,0
2023-03-17T19:05:19.028Z,0
2023-03-17T19:06:41.497Z,0
2023-03-17T19:08:04.948Z,0
2023-03-17T19:09:28.398Z,0
2023-03-17T19:10:51.855Z,0
2023-03-17T19:12:15.287Z,0
2023-03-17T19:13:38.754Z,0
2023-03-17T19:15:02.193Z,0
2023-03-17T19:16:24.691Z,0
2023-03-17T19:48:23.048Z,0
2023-03-17T19:49:45.527Z,0
2023-03-17T19:51:07.996Z,0
2023-03-17T19:52:31.432Z,0
2023-03-17T19:53:54.885Z,0
2023-03-17T19:55:18.330Z,0
2023-03-17T19:56:40.815Z,0
2023-03-17T19:58:04.253Z,0
2023-03-17T19:59:27.718Z,0
2023-03-17T20:00:51.157Z,0
2023-03-17T20:02:14.609Z,0
2023-03-17T20:03:38.063Z,0
2023-03-17T20:05:01.512Z,0
2023-03-17T20:06:24.962Z,0
2023-03-17T20:07:48.403Z,0
2023-03-17T20:09:11.855Z,0
2023-03-17T20:10:35.310Z,0
2023-03-17T20:11:58.753Z,0
2023-03-17T20:13:22.195Z,0
2023-03-17T20:14:44.671Z,0
2023-03-17T20:16:08.112Z,0
2023-03-17T20:17:30.592Z,0
2023-03-17T20:18:53.068Z,0
2023-03-17T20:20:16.531Z,0
2023-03-17T20:21:39.965Z,0
2023-03-17T20:23:03.419Z,0
2023-03-17T20:24:26.864Z,0
2023-03-17T20:39:50.166Z,0
2023-03-17T20:55:13.459Z,0
2023-03-17T21:10:36.758Z,0
2023-03-17T21:26:00.058Z,0
2023-03-17T21:41:23.355Z,0
2023-03-17T21:56:46.660Z,0
2023-03-17T22:12:09.954Z,0
2023-03-17T22:27:33.253Z,0
2023-03-17T22:42:55.574Z,0
2023-03-17T22:58:18.875Z,0
2023-03-17T23:13:42.182Z,0
2023-03-17T23:29:05.480Z,0
2023-03-17T23:44:28.778Z,0
2023-03-17T23:59:52.072Z,0
