createdAt,value
2019-04-10T00:13:06.703Z,38.53
2019-04-10T00:17:16.524Z,40.05
2019-04-10T00:21:25.777Z,34.90
2019-04-10T00:25:35.005Z,37.45
2019-04-10T00:29:44.691Z,37.07
2019-04-10T00:33:53.656Z,35.10
2019-04-10T00:38:02.553Z,37.03
2019-04-10T00:42:12.637Z,37.10
2019-04-10T00:46:22.140Z,38.83
2019-04-10T00:50:31.106Z,35.20
2019-04-10T00:54:39.982Z,36.00
2019-04-10T00:58:48.869Z,36.47
2019-04-10T01:02:58.651Z,39.00
2019-04-10T01:07:08.626Z,38.40
2019-04-10T01:11:17.630Z,36.53
2019-04-10T01:15:26.731Z,36.33
2019-04-10T01:19:36.363Z,35.53
2019-04-10T01:23:45.382Z,34.30
2019-04-10T01:27:54.275Z,35.23
2019-04-10T01:32:03.666Z,36.75
2019-04-10T01:40:21.696Z,35.70
2019-04-10T01:44:30.953Z,35.90
2019-04-10T01:48:40.006Z,36.30
2019-04-10T01:52:49.140Z,37.60
2019-04-10T01:56:58.178Z,36.83
2019-04-10T02:01:14.309Z,35.97
2019-04-10T02:05:23.276Z,34.23
2019-04-10T02:09:32.493Z,35.87
2019-04-10T02:13:41.763Z,34.70
2019-04-10T02:17:50.970Z,32.70
2019-04-10T02:22:00.279Z,33.93
2019-04-10T02:26:09.481Z,37.53
2019-04-10T02:30:19.659Z,36.60
2019-04-10T02:34:28.742Z,38.93
2019-04-10T02:38:53.216Z,35.00
2019-04-10T02:42:49.330Z,33.80
2019-04-10T02:46:59.692Z,33.70
2019-04-10T02:51:09.714Z,36.97
2019-04-10T02:55:19.431Z,36.27
2019-04-10T02:59:29.184Z,34.40
2019-04-10T03:03:40.205Z,34.13
2019-04-10T03:07:50.183Z,34.70
2019-04-10T03:11:59.648Z,33.45
2019-04-10T03:16:08.675Z,33.47
2019-04-10T03:20:18.426Z,36.10
2019-04-10T03:24:27.515Z,36.60
2019-04-10T03:33:19.095Z,33.00
2019-04-10T03:41:33.081Z,34.57
2019-04-10T03:45:42.022Z,34.87
2019-04-10T03:49:51.945Z,34.67
2019-04-10T03:54:00.930Z,34.40
2019-04-10T03:58:10.018Z,36.17
2019-04-10T04:02:19.839Z,34.77
2019-04-10T04:06:28.787Z,35.37
2019-04-10T04:10:37.955Z,34.80
2019-04-10T04:14:46.786Z,35.83
2019-04-10T04:18:55.893Z,37.17
2019-04-10T04:23:05.476Z,37.13
2019-04-10T04:27:15.245Z,33.07
2019-04-10T04:31:24.966Z,35.50
2019-04-10T04:35:34.646Z,35.37
2019-04-10T04:39:43.589Z,33.27
2019-04-10T04:43:53.339Z,35.90
2019-04-10T04:48:02.307Z,34.40
2019-04-10T04:52:12.770Z,38.13
2019-04-10T04:56:22.016Z,36.30
2019-04-10T05:00:31.952Z,37.10
2019-04-10T05:04:41.720Z,35.80
2019-04-10T05:08:50.899Z,36.13
2019-04-10T05:12:59.994Z,35.20
2019-04-10T05:17:10.050Z,36.00
2019-04-10T05:21:19.739Z,37.40
2019-04-10T05:25:29.402Z,37.57
2019-04-10T05:29:38.756Z,37.10
2019-04-10T05:33:47.777Z,38.40
2019-04-10T05:37:56.805Z,37.33
2019-04-10T05:42:06.408Z,38.53
2019-04-10T05:46:16.454Z,39.10
2019-04-10T05:50:25.735Z,38.07
2019-04-10T05:54:35.376Z,40.77
2019-04-10T05:58:44.855Z,41.17
2019-04-10T06:02:54.255Z,39.80
2019-04-10T06:07:03.343Z,36.87
2019-04-10T06:11:13.568Z,38.33
2019-04-10T06:15:23.229Z,39.30
2019-04-10T06:19:32.512Z,37.70
2019-04-10T06:23:41.452Z,36.87
2019-04-10T06:27:50.561Z,34.50
2019-04-10T06:31:59.537Z,34.47
2019-04-10T06:36:09.149Z,34.00
2019-04-10T06:40:21.107Z,34.63
2019-04-10T06:44:30.024Z,33.93
2019-04-10T06:48:38.982Z,32.50
2019-04-10T06:52:49.046Z,33.30
2019-04-10T06:56:58.677Z,35.67
2019-04-10T07:01:08.378Z,32.53
2019-04-10T07:05:17.357Z,32.00
2019-04-10T07:09:27.080Z,31.67
2019-04-10T07:13:39.709Z,33.00
2019-04-10T07:17:47.193Z,34.03
2019-04-10T07:21:58.821Z,32.05
2019-04-10T07:30:15.332Z,30.93
2019-04-10T07:34:26.951Z,29.93
2019-04-10T07:38:35.022Z,29.67
2019-04-10T07:42:44.216Z,29.83
2019-04-10T07:46:53.302Z,28.60
2019-04-10T07:51:02.862Z,30.67
2019-04-10T07:55:12.830Z,27.87
2019-04-10T07:59:21.780Z,27.50
2019-04-10T08:03:31.143Z,26.50
2019-04-10T08:07:40.577Z,28.57
2019-04-10T08:11:50.928Z,26.23
2019-04-10T08:16:00.725Z,26.30
2019-04-10T08:20:10.886Z,26.87
2019-04-10T08:24:20.367Z,25.83
2019-04-10T08:28:30.623Z,25.23
2019-04-10T08:32:50.968Z,24.80
2019-04-10T08:36:52.839Z,25.50
2019-04-10T08:41:02.814Z,25.50
2019-04-10T08:45:13.252Z,24.63
2019-04-10T08:49:22.913Z,23.73
2019-04-10T08:53:32.159Z,23.57
2019-04-10T08:57:41.739Z,23.07
2019-04-10T09:01:51.121Z,24.70
2019-04-10T09:06:00.966Z,22.73
2019-04-10T09:10:10.291Z,21.97
2019-04-10T09:14:19.749Z,22.60
2019-04-10T09:18:29.493Z,22.73
2019-04-10T09:23:04.267Z,22.27
2019-04-10T09:26:50.584Z,22.20
2019-04-10T09:30:59.988Z,21.00
2019-04-10T09:35:09.189Z,22.50
2019-04-10T09:39:19.164Z,22.20
2019-04-10T09:47:36.330Z,23.60
2019-04-10T09:51:45.889Z,23.67
2019-04-10T09:55:54.864Z,23.50
2019-04-10T10:00:05.326Z,23.27
2019-04-10T10:04:15.365Z,25.30
2019-04-10T10:08:24.853Z,24.70
2019-04-10T10:12:34.325Z,25.87
2019-04-10T10:16:44.171Z,27.17
2019-04-10T10:20:54.290Z,27.80
2019-04-10T10:25:03.334Z,29.30
2019-04-10T10:29:13.351Z,26.77
2019-04-10T10:33:22.418Z,27.13
2019-04-10T10:37:32.618Z,26.20
2019-04-10T10:41:42.637Z,27.03
2019-04-10T10:45:51.695Z,23.87
2019-04-10T10:50:01.097Z,24.20
2019-04-10T10:54:10.576Z,23.73
2019-04-10T10:58:20.082Z,28.07
2019-04-10T11:02:29.662Z,33.90
2019-04-10T11:06:51.549Z,25.77
2019-04-10T11:10:55.215Z,26.00
2019-04-10T11:15:02.243Z,24.30
2019-04-10T11:19:11.522Z,23.67
2019-04-10T11:23:21.877Z,25.30
2019-04-10T11:27:31.798Z,22.83
2019-04-10T11:31:41.728Z,23.10
2019-04-10T11:35:51.524Z,22.93
2019-04-10T11:40:01.444Z,23.40
2019-04-10T11:44:11.483Z,24.37
2019-04-10T11:48:22.987Z,23.93
2019-04-10T11:52:38.617Z,22.40
2019-04-10T11:56:43.686Z,24.20
2019-04-10T12:00:56.394Z,23.00
2019-04-10T12:05:09.533Z,22.30
2019-04-10T12:13:30.307Z,23.43
2019-04-10T12:17:40.222Z,20.87
2019-04-10T12:21:50.301Z,23.97
2019-04-10T12:26:01.180Z,21.87
2019-04-10T12:30:11.150Z,22.30
2019-04-10T12:34:20.255Z,23.37
2019-04-10T12:38:29.828Z,22.30
2019-04-10T12:42:38.983Z,21.80
2019-04-10T12:46:49.115Z,23.93
2019-04-10T12:50:58.314Z,25.30
2019-04-10T12:55:08.144Z,23.70
2019-04-10T12:59:17.564Z,23.13
2019-04-10T13:03:27.299Z,24.20
2019-04-10T13:07:36.321Z,24.13
2019-04-10T13:11:45.242Z,24.43
2019-04-10T13:15:54.191Z,23.63
2019-04-10T13:20:05.203Z,22.33
2019-04-10T13:24:14.350Z,23.57
2019-04-10T13:28:23.486Z,23.97
2019-04-10T13:32:32.514Z,22.87
2019-04-10T13:36:41.894Z,23.80
2019-04-10T13:40:50.775Z,23.23
2019-04-10T13:44:59.603Z,23.37
2019-04-10T13:49:09.445Z,21.47
2019-04-10T13:53:18.558Z,23.30
2019-04-10T13:57:28.578Z,23.10
2019-04-10T14:01:37.831Z,24.47
2019-04-10T14:05:47.725Z,24.30
2019-04-10T14:09:56.913Z,23.37
2019-04-10T14:14:06.509Z,23.87
2019-04-10T14:18:16.646Z,27.40
2019-04-10T14:22:26.083Z,22.80
2019-04-10T14:26:48.993Z,23.97
2019-04-10T14:30:55.729Z,30.80
2019-04-10T14:35:07.225Z,26.40
2019-04-10T14:39:20.058Z,27.57
2019-04-10T14:43:28.415Z,35.70
2019-04-10T14:47:37.393Z,31.77
2019-04-10T14:51:46.412Z,36.47
2019-04-10T14:55:55.650Z,28.33
2019-04-10T15:00:06.388Z,23.87
2019-04-10T15:04:15.514Z,26.00
2019-04-10T15:08:25.853Z,20.93
2019-04-10T15:12:35.149Z,23.67
2019-04-10T15:16:53.016Z,25.60
2019-04-10T15:20:54.869Z,20.33
2019-04-10T15:25:05.394Z,22.40
2019-04-10T15:29:14.799Z,25.50
2019-04-10T15:33:24.460Z,19.97
2019-04-10T15:37:33.579Z,26.10
2019-04-10T15:41:43.477Z,22.23
2019-04-10T15:45:52.578Z,21.67
2019-04-10T15:50:02.156Z,23.63
2019-04-10T15:54:11.744Z,23.70
2019-04-10T15:58:21.529Z,21.67
2019-04-10T16:02:30.519Z,23.80
2019-04-10T16:06:39.740Z,20.53
2019-04-10T16:10:55.145Z,21.37
2019-04-10T16:15:05.484Z,22.70
2019-04-10T16:19:23.299Z,21.37
2019-04-10T16:23:42.119Z,20.20
2019-04-10T16:27:51.625Z,20.53
2019-04-10T16:32:00.809Z,19.30
2019-04-10T16:36:10.741Z,18.80
2019-04-10T16:40:20.670Z,20.10
2019-04-10T16:44:29.866Z,18.97
2019-04-10T16:48:39.776Z,18.90
2019-04-10T16:52:49.355Z,19.30
2019-04-10T16:56:58.338Z,18.83
2019-04-10T17:01:08.363Z,18.17
2019-04-10T17:05:18.521Z,17.67
2019-04-10T17:09:28.968Z,17.30
2019-04-10T17:13:38.521Z,18.37
2019-04-10T17:17:47.580Z,17.00
2019-04-10T17:21:56.513Z,17.37
2019-04-10T17:26:06.692Z,17.63
2019-04-10T17:30:15.990Z,17.10
2019-04-10T17:34:24.985Z,17.30
2019-04-10T17:38:34.855Z,17.90
2019-04-10T17:42:46.034Z,16.80
2019-04-10T17:46:55.653Z,22.80
2019-04-10T17:51:07.853Z,23.77
2019-04-10T17:55:17.616Z,22.63
2019-04-10T17:59:26.739Z,17.50
2019-04-10T18:03:47.236Z,20.10
2019-04-10T18:07:46.579Z,21.37
2019-04-10T18:11:56.332Z,24.47
2019-04-10T18:16:05.584Z,19.57
2019-04-10T18:20:14.478Z,25.73
2019-04-10T18:24:24.142Z,20.90
2019-04-10T18:28:34.002Z,18.70
2019-04-10T18:32:45.531Z,19.70
2019-04-10T18:36:54.642Z,22.70
2019-04-10T18:41:06.869Z,20.40
2019-04-10T18:45:14.367Z,18.73
2019-04-10T18:49:23.303Z,19.43
2019-04-10T18:53:33.081Z,20.20
2019-04-10T18:57:43.104Z,18.07
2019-04-10T19:02:10.353Z,28.57
2019-04-10T19:06:25.042Z,29.07
2019-04-10T19:10:34.655Z,21.03
2019-04-10T19:14:44.638Z,42.97
2019-04-10T19:18:55.254Z,27.70
2019-04-10T19:23:04.927Z,37.80
2019-04-10T19:27:13.940Z,22.63
2019-04-10T19:31:24.595Z,37.93
2019-04-10T19:35:35.036Z,57.07
2019-04-10T19:39:44.656Z,50.10
2019-04-10T19:43:54.827Z,23.00
2019-04-10T19:48:04.948Z,22.30
2019-04-10T19:52:14.110Z,21.13
2019-04-10T19:56:23.097Z,27.03
2019-04-10T20:00:34.658Z,23.63
2019-04-10T20:04:45.055Z,30.87
2019-04-10T20:08:53.940Z,24.73
2019-04-10T20:13:02.769Z,21.37
2019-04-10T20:17:11.681Z,20.53
2019-04-10T20:21:20.669Z,20.13
2019-04-10T20:25:30.637Z,19.87
2019-04-10T20:29:39.899Z,20.10
2019-04-10T20:33:49.327Z,19.00
2019-04-10T20:37:58.877Z,18.67
2019-04-10T20:42:07.793Z,18.30
2019-04-10T20:46:16.771Z,19.23
2019-04-10T20:50:26.006Z,17.70
2019-04-10T20:54:35.082Z,19.53
2019-04-10T20:58:44.838Z,19.07
2019-04-10T21:02:55.093Z,39.60
2019-04-10T21:07:04.902Z,28.00
2019-04-10T21:11:14.163Z,38.63
2019-04-10T21:15:23.668Z,32.67
2019-04-10T21:19:33.440Z,25.90
2019-04-10T21:23:42.347Z,30.23
2019-04-10T21:27:53.263Z,38.20
2019-04-10T21:32:10.530Z,29.33
2019-04-10T21:36:20.592Z,28.43
2019-04-10T21:40:30.625Z,30.57
2019-04-10T21:44:40.571Z,41.77
2019-04-10T21:48:49.483Z,34.90
2019-04-10T21:52:59.540Z,23.20
2019-04-10T21:57:09.663Z,26.60
2019-04-10T22:01:19.211Z,20.70
2019-04-10T22:05:28.327Z,21.37
2019-04-10T22:10:03.530Z,30.70
2019-04-10T22:14:13.238Z,57.80
2019-04-10T22:18:23.334Z,21.63
2019-04-10T22:22:33.033Z,52.43
2019-04-10T22:26:42.471Z,41.13
2019-04-10T22:30:52.580Z,26.10
2019-04-10T22:35:01.613Z,29.00
2019-04-10T22:39:14.611Z,41.93
2019-04-10T22:43:24.446Z,25.00
2019-04-10T22:47:33.955Z,34.83
2019-04-10T22:51:43.887Z,30.17
2019-04-10T22:55:53.094Z,37.07
2019-04-10T23:00:03.334Z,34.53
2019-04-10T23:04:12.301Z,23.30
2019-04-10T23:08:21.162Z,17.93
2019-04-10T23:12:30.042Z,17.33
2019-04-10T23:16:40.048Z,17.60
2019-04-10T23:20:50.227Z,17.00
2019-04-10T23:25:00.063Z,15.80
2019-04-10T23:29:10.311Z,16.20
2019-04-10T23:33:19.705Z,15.90
2019-04-10T23:37:28.954Z,16.00
2019-04-10T23:41:37.957Z,15.60
2019-04-10T23:45:47.656Z,15.95
2019-04-10T23:49:57.595Z,14.95
2019-04-10T23:54:06.441Z,15.47
2019-04-10T23:58:15.969Z,15.07
