createdAt,value
2018-01-18T00:00:20.266Z,1013
2018-01-18T00:01:20.107Z,1013
2018-01-18T00:02:20.103Z,1013
2018-01-18T00:03:20.244Z,1013
2018-01-18T00:04:20.099Z,1013
2018-01-18T00:05:20.059Z,1013
2018-01-18T00:06:20.157Z,1013
2018-01-18T00:07:20.507Z,1013
2018-01-18T00:08:20.095Z,1013
2018-01-18T00:09:20.119Z,1013
2018-01-18T00:11:20.109Z,1012
2018-01-18T00:12:20.525Z,1013
2018-01-18T00:14:20.512Z,1013
2018-01-18T00:17:20.087Z,1013
2018-01-18T00:18:20.471Z,1013
2018-01-18T00:20:20.449Z,1013
2018-01-18T00:21:20.253Z,1013
2018-01-18T00:23:20.491Z,1013
2018-01-18T00:24:21.013Z,1013
2018-01-18T00:25:20.481Z,1013
2018-01-18T00:26:20.113Z,1013
2018-01-18T00:27:20.292Z,1013
2018-01-18T00:28:20.109Z,1013
2018-01-18T00:29:20.492Z,1013
2018-01-18T00:30:20.141Z,1013
2018-01-18T00:31:20.521Z,1013
2018-01-18T00:33:20.274Z,1013
2018-01-18T00:34:20.137Z,1013
2018-01-18T00:35:20.339Z,1013
2018-01-18T00:36:20.843Z,1013
2018-01-18T00:37:20.288Z,1013
2018-01-18T00:38:20.355Z,1013
2018-01-18T00:39:20.116Z,1013
2018-01-18T00:40:20.144Z,1013
2018-01-18T00:41:20.149Z,1013
2018-01-18T00:42:20.763Z,1013
2018-01-18T00:43:20.515Z,1013
2018-01-18T00:44:20.390Z,1013
2018-01-18T00:45:20.158Z,1013
2018-01-18T00:46:20.402Z,1013
2018-01-18T00:47:20.377Z,1013
2018-01-18T00:48:20.213Z,1013
2018-01-18T00:49:20.138Z,1013
2018-01-18T00:50:20.164Z,1013
2018-01-18T00:51:20.104Z,1013
2018-01-18T00:52:20.134Z,1013
2018-01-18T00:53:20.542Z,1013
2018-01-18T00:54:20.359Z,1013
2018-01-18T00:55:20.123Z,1013
2018-01-18T00:56:20.188Z,1013
2018-01-18T00:57:20.515Z,1013
2018-01-18T00:58:20.645Z,1013
2018-01-18T00:59:20.171Z,1013
2018-01-18T01:00:20.221Z,1013
2018-01-18T01:01:20.330Z,1013
2018-01-18T01:02:20.260Z,1013
2018-01-18T01:03:20.574Z,1013
2018-01-18T01:04:20.769Z,1013
2018-01-18T01:05:20.185Z,1013
2018-01-18T01:06:20.633Z,1013
2018-01-18T01:07:30.386Z,1013
2018-01-18T01:08:20.270Z,1013
2018-01-18T01:09:20.381Z,1013
2018-01-18T01:10:20.271Z,1013
2018-01-18T01:11:20.364Z,1013
2018-01-18T01:12:20.434Z,1013
2018-01-18T01:13:21.059Z,1013
2018-01-18T01:14:20.234Z,1013
2018-01-18T01:15:20.407Z,1013
2018-01-18T01:16:20.415Z,1013
2018-01-18T01:17:20.180Z,1013
2018-01-18T01:18:20.671Z,1013
2018-01-18T01:19:20.596Z,1013
2018-01-18T01:20:20.262Z,1013
2018-01-18T01:21:20.591Z,1013
2018-01-18T01:22:20.305Z,1013
2018-01-18T01:23:20.601Z,1013
2018-01-18T01:24:20.299Z,1012
2018-01-18T01:25:20.959Z,1013
2018-01-18T01:26:20.648Z,1012
2018-01-18T01:27:20.612Z,1012
2018-01-18T01:28:20.513Z,1012
2018-01-18T01:29:20.349Z,1012
2018-01-18T01:30:20.272Z,1012
2018-01-18T01:31:20.260Z,1012
2018-01-18T01:32:20.707Z,1012
2018-01-18T01:33:20.246Z,1012
2018-01-18T01:34:20.464Z,1012
2018-01-18T01:35:20.206Z,1012
2018-01-18T01:36:20.403Z,1012
2018-01-18T01:37:20.452Z,1012
2018-01-18T01:38:20.225Z,1012
2018-01-18T01:39:20.463Z,1012
2018-01-18T01:40:20.267Z,1012
2018-01-18T01:41:20.254Z,1012
2018-01-18T01:42:20.300Z,1012
2018-01-18T01:43:20.392Z,1012
2018-01-18T01:44:20.649Z,1012
2018-01-18T01:45:20.858Z,1012
2018-01-18T01:46:20.270Z,1012
2018-01-18T01:47:20.427Z,1012
2018-01-18T01:48:20.442Z,1012
2018-01-18T01:49:20.626Z,1012
2018-01-18T01:50:20.231Z,1012
2018-01-18T01:52:20.658Z,1012
2018-01-18T01:53:20.707Z,1012
2018-01-18T01:54:20.665Z,1012
2018-01-18T01:55:20.254Z,1012
2018-01-18T01:56:20.400Z,1012
2018-01-18T01:57:20.311Z,1012
2018-01-18T01:58:20.409Z,1012
2018-01-18T01:59:20.420Z,1012
2018-01-18T02:00:20.258Z,1012
2018-01-18T02:01:20.228Z,1012
2018-01-18T02:02:20.319Z,1012
2018-01-18T02:03:20.226Z,1012
2018-01-18T02:04:20.265Z,1012
2018-01-18T02:05:20.273Z,1012
2018-01-18T02:06:20.324Z,1012
2018-01-18T02:07:20.431Z,1012
2018-01-18T02:08:20.308Z,1012
2018-01-18T02:10:20.278Z,1012
2018-01-18T02:11:20.840Z,1012
2018-01-18T02:12:20.463Z,1012
2018-01-18T02:13:20.288Z,1012
2018-01-18T02:14:20.676Z,1012
2018-01-18T02:15:20.495Z,1012
2018-01-18T02:16:20.453Z,1012
2018-01-18T02:17:20.409Z,1012
2018-01-18T02:18:20.285Z,1012
2018-01-18T02:19:20.285Z,1012
2018-01-18T02:20:20.906Z,1012
2018-01-18T02:21:20.291Z,1012
2018-01-18T02:22:20.289Z,1012
2018-01-18T02:23:20.290Z,1012
2018-01-18T02:24:20.306Z,1012
2018-01-18T02:25:20.291Z,1012
2018-01-18T02:26:20.332Z,1012
2018-01-18T02:27:20.299Z,1012
2018-01-18T02:28:20.312Z,1012
2018-01-18T02:29:20.331Z,1012
2018-01-18T02:30:20.715Z,1012
2018-01-18T02:31:20.459Z,1012
2018-01-18T02:32:20.663Z,1012
2018-01-18T02:33:20.372Z,1012
2018-01-18T02:34:20.491Z,1012
2018-01-18T02:35:20.704Z,1012
2018-01-18T02:36:20.345Z,1012
2018-01-18T02:37:20.292Z,1012
2018-01-18T02:38:20.399Z,1012
2018-01-18T02:40:20.329Z,1012
2018-01-18T02:41:20.294Z,1012
2018-01-18T02:42:20.529Z,1011
2018-01-18T02:43:20.337Z,1011
2018-01-18T02:44:20.328Z,1012
2018-01-18T02:45:20.341Z,1011
2018-01-18T02:46:20.335Z,1011
2018-01-18T02:47:20.313Z,1011
2018-01-18T02:48:20.601Z,1011
2018-01-18T02:49:20.701Z,1011
2018-01-18T02:50:20.365Z,1011
2018-01-18T02:51:20.498Z,1011
2018-01-18T02:52:20.352Z,1011
2018-01-18T02:53:20.522Z,1011
2018-01-18T02:54:20.349Z,1011
2018-01-18T02:55:20.345Z,1011
2018-01-18T02:56:20.514Z,1011
2018-01-18T02:57:20.302Z,1011
2018-01-18T02:58:20.352Z,1011
2018-01-18T02:59:20.342Z,1011
2018-01-18T03:00:20.361Z,1011
2018-01-18T03:01:20.396Z,1011
2018-01-18T03:02:20.420Z,1011
2018-01-18T03:03:20.516Z,1011
2018-01-18T03:04:20.558Z,1011
2018-01-18T03:05:20.767Z,1011
2018-01-18T03:07:20.575Z,1011
2018-01-18T03:08:20.396Z,1011
2018-01-18T03:09:20.347Z,1011
2018-01-18T03:10:20.733Z,1011
2018-01-18T03:11:20.534Z,1011
2018-01-18T03:12:20.730Z,1011
2018-01-18T03:13:20.376Z,1011
2018-01-18T03:14:21.067Z,1011
2018-01-18T03:15:20.384Z,1011
2018-01-18T03:16:20.827Z,1011
2018-01-18T03:17:20.789Z,1011
2018-01-18T03:18:20.374Z,1011
2018-01-18T03:19:20.592Z,1011
2018-01-18T03:20:20.527Z,1011
2018-01-18T03:21:20.395Z,1011
2018-01-18T03:22:20.825Z,1011
2018-01-18T03:23:31.030Z,1011
2018-01-18T03:24:20.597Z,1011
2018-01-18T03:25:20.838Z,1011
2018-01-18T03:26:20.769Z,1011
2018-01-18T03:27:20.548Z,1011
2018-01-18T03:28:20.778Z,1011
2018-01-18T03:29:20.381Z,1011
2018-01-18T03:30:20.825Z,1011
2018-01-18T03:31:20.630Z,1011
2018-01-18T03:32:20.812Z,1011
2018-01-18T03:33:34.690Z,1011
2018-01-18T03:35:20.778Z,1011
2018-01-18T03:36:20.620Z,1011
2018-01-18T03:37:20.849Z,1011
2018-01-18T03:38:20.601Z,1011
2018-01-18T03:39:20.590Z,1010
2018-01-18T03:40:20.454Z,1011
2018-01-18T03:41:20.617Z,1011
2018-01-18T03:42:20.464Z,1011
2018-01-18T03:43:20.440Z,1010
2018-01-18T03:44:20.430Z,1010
2018-01-18T03:45:20.556Z,1010
2018-01-18T03:46:20.455Z,1010
2018-01-18T03:47:20.509Z,1010
2018-01-18T03:48:20.646Z,1011
2018-01-18T03:49:20.437Z,1011
2018-01-18T03:50:20.461Z,1010
2018-01-18T03:51:20.826Z,1011
2018-01-18T03:52:20.569Z,1010
2018-01-18T03:53:20.871Z,1010
2018-01-18T03:54:20.474Z,1010
2018-01-18T03:55:20.426Z,1010
2018-01-18T03:56:20.857Z,1010
2018-01-18T03:57:20.443Z,1010
2018-01-18T03:58:20.456Z,1010
2018-01-18T03:59:20.475Z,1010
2018-01-18T04:00:20.507Z,1010
2018-01-18T04:01:20.618Z,1010
2018-01-18T04:02:20.547Z,1010
2018-01-18T04:03:20.647Z,1010
2018-01-18T04:04:20.484Z,1010
2018-01-18T04:05:20.521Z,1010
2018-01-18T04:06:20.434Z,1010
2018-01-18T04:07:20.497Z,1010
2018-01-18T04:08:20.438Z,1010
2018-01-18T04:09:20.465Z,1010
2018-01-18T04:10:20.460Z,1010
2018-01-18T04:11:20.913Z,1010
2018-01-18T04:12:20.524Z,1010
2018-01-18T04:13:20.816Z,1010
2018-01-18T04:14:20.902Z,1010
2018-01-18T04:15:20.500Z,1010
2018-01-18T04:16:20.493Z,1010
2018-01-18T04:17:20.535Z,1010
2018-01-18T04:18:20.463Z,1010
2018-01-18T04:19:20.478Z,1010
2018-01-18T04:20:20.662Z,1010
2018-01-18T04:21:20.466Z,1010
2018-01-18T04:22:20.456Z,1010
2018-01-18T04:23:20.722Z,1010
2018-01-18T04:24:20.539Z,1010
2018-01-18T04:25:20.728Z,1010
2018-01-18T04:26:20.529Z,1010
2018-01-18T04:27:20.539Z,1010
2018-01-18T04:28:20.478Z,1010
2018-01-18T04:29:20.552Z,1010
2018-01-18T04:30:20.548Z,1010
2018-01-18T04:31:20.698Z,1010
2018-01-18T04:32:20.551Z,1009
2018-01-18T04:33:20.514Z,1010
2018-01-18T04:36:20.951Z,1009
2018-01-18T04:37:20.614Z,1009
2018-01-18T04:38:20.693Z,1009
2018-01-18T04:39:21.066Z,1009
2018-01-18T04:40:20.607Z,1009
2018-01-18T04:41:20.712Z,1009
2018-01-18T04:42:20.538Z,1009
2018-01-18T04:43:20.567Z,1009
2018-01-18T04:44:20.574Z,1009
2018-01-18T04:45:20.709Z,1009
2018-01-18T04:46:20.920Z,1009
2018-01-18T04:47:20.594Z,1009
2018-01-18T04:48:20.608Z,1009
2018-01-18T04:49:20.545Z,1009
2018-01-18T04:50:20.587Z,1009
2018-01-18T04:51:20.753Z,1009
2018-01-18T04:52:20.603Z,1009
2018-01-18T04:53:20.748Z,1009
2018-01-18T04:54:20.573Z,1009
2018-01-18T04:55:20.587Z,1009
2018-01-18T04:56:20.756Z,1009
2018-01-18T04:57:20.546Z,1009
2018-01-18T04:58:20.579Z,1009
2018-01-18T04:59:20.612Z,1009
2018-01-18T05:00:21.013Z,1009
2018-01-18T05:01:20.991Z,1009
2018-01-18T05:02:20.972Z,1009
2018-01-18T05:03:20.776Z,1009
2018-01-18T05:04:20.580Z,1009
2018-01-18T05:05:20.570Z,1009
2018-01-18T05:06:20.602Z,1009
2018-01-18T05:07:20.626Z,1009
2018-01-18T05:08:20.611Z,1009
2018-01-18T05:09:20.615Z,1009
2018-01-18T05:10:20.632Z,1009
2018-01-18T05:11:20.967Z,1008
2018-01-18T05:12:20.815Z,1009
2018-01-18T05:13:20.618Z,1008
2018-01-18T05:14:20.781Z,1008
2018-01-18T05:15:20.833Z,1008
2018-01-18T05:16:20.714Z,1008
2018-01-18T05:17:20.777Z,1008
2018-01-18T05:18:20.774Z,1008
2018-01-18T05:19:20.602Z,1008
2018-01-18T05:20:20.608Z,1008
2018-01-18T05:21:20.627Z,1008
2018-01-18T05:22:20.783Z,1008
2018-01-18T05:23:20.583Z,1008
2018-01-18T05:24:21.070Z,1008
2018-01-18T05:25:20.617Z,1008
2018-01-18T05:26:20.988Z,1008
2018-01-18T05:27:20.985Z,1008
2018-01-18T05:28:20.604Z,1008
2018-01-18T05:29:20.798Z,1008
2018-01-18T05:30:21.040Z,1008
2018-01-18T05:31:20.578Z,1008
2018-01-18T05:32:20.606Z,1008
2018-01-18T05:33:21.079Z,1008
2018-01-18T05:34:20.808Z,1008
2018-01-18T05:35:20.660Z,1008
2018-01-18T05:36:21.054Z,1008
2018-01-18T05:37:20.651Z,1008
2018-01-18T05:38:20.976Z,1008
2018-01-18T05:39:20.794Z,1008
2018-01-18T05:40:21.024Z,1008
2018-01-18T05:41:20.631Z,1008
2018-01-18T05:42:20.660Z,1008
2018-01-18T05:43:21.087Z,1007
2018-01-18T05:44:20.715Z,1007
2018-01-18T05:45:20.638Z,1007
2018-01-18T05:46:20.804Z,1008
2018-01-18T05:47:20.679Z,1007
2018-01-18T05:48:21.443Z,1007
2018-01-18T05:49:20.841Z,1007
2018-01-18T05:50:20.857Z,1007
2018-01-18T05:51:21.021Z,1007
2018-01-18T05:52:20.869Z,1007
2018-01-18T05:53:20.800Z,1007
2018-01-18T05:54:20.689Z,1007
2018-01-18T05:55:20.718Z,1007
2018-01-18T05:56:21.128Z,1007
2018-01-18T05:58:21.094Z,1007
2018-01-18T05:59:20.872Z,1007
2018-01-18T06:00:20.845Z,1007
2018-01-18T06:02:20.765Z,1007
2018-01-18T06:03:21.081Z,1007
2018-01-18T06:04:21.086Z,1007
2018-01-18T06:05:20.718Z,1007
2018-01-18T06:06:20.879Z,1007
2018-01-18T06:07:20.730Z,1007
2018-01-18T06:08:20.897Z,1007
2018-01-18T06:09:20.683Z,1007
2018-01-18T06:10:20.865Z,1007
2018-01-18T06:11:20.872Z,1007
2018-01-18T06:12:20.892Z,1007
2018-01-18T06:13:21.652Z,1007
2018-01-18T06:15:20.691Z,1007
2018-01-18T06:16:20.716Z,1006
2018-01-18T06:17:20.699Z,1007
2018-01-18T06:18:20.884Z,1006
2018-01-18T06:19:20.926Z,1007
2018-01-18T06:20:20.889Z,1006
2018-01-18T06:21:21.129Z,1006
2018-01-18T06:23:20.790Z,1006
2018-01-18T06:24:20.744Z,1006
2018-01-18T06:25:21.126Z,1006
2018-01-18T06:26:20.743Z,1006
2018-01-18T06:27:20.741Z,1006
2018-01-18T06:28:20.739Z,1006
2018-01-18T06:30:21.236Z,1006
2018-01-18T06:31:21.434Z,1006
2018-01-18T06:32:20.767Z,1006
2018-01-18T06:33:20.774Z,1006
2018-01-18T06:34:20.761Z,1006
2018-01-18T06:35:20.924Z,1006
2018-01-18T06:37:21.230Z,1006
2018-01-18T06:38:20.734Z,1006
2018-01-18T06:39:20.795Z,1006
2018-01-18T06:40:20.747Z,1006
2018-01-18T06:42:21.127Z,1006
2018-01-18T06:43:20.991Z,1006
2018-01-18T06:44:21.167Z,1006
2018-01-18T06:45:20.786Z,1006
2018-01-18T06:46:20.778Z,1005
2018-01-18T06:47:20.715Z,1005
2018-01-18T06:48:21.028Z,1005
2018-01-18T06:49:20.742Z,1005
2018-01-18T06:50:21.172Z,1005
2018-01-18T06:51:20.749Z,1005
2018-01-18T06:53:20.765Z,1005
2018-01-18T06:54:21.234Z,1005
2018-01-18T06:56:20.775Z,1005
2018-01-18T06:57:20.965Z,1005
2018-01-18T06:58:20.808Z,1005
2018-01-18T07:00:20.830Z,1005
2018-01-18T07:01:20.962Z,1005
2018-01-18T07:02:20.771Z,1005
2018-01-18T07:03:20.812Z,1005
2018-01-18T07:05:21.034Z,1005
2018-01-18T07:06:20.848Z,1005
2018-01-18T07:07:21.105Z,1005
2018-01-18T07:08:20.779Z,1005
2018-01-18T07:09:21.182Z,1005
2018-01-18T07:10:20.854Z,1005
2018-01-18T07:11:20.884Z,1005
2018-01-18T07:12:20.828Z,1005
2018-01-18T07:13:20.897Z,1005
2018-01-18T07:14:20.986Z,1005
2018-01-18T07:15:20.809Z,1005
2018-01-18T07:16:21.269Z,1005
2018-01-18T07:17:20.943Z,1005
2018-01-18T07:18:20.836Z,1005
2018-01-18T07:19:21.238Z,1005
2018-01-18T07:20:20.834Z,1005
2018-01-18T07:21:20.833Z,1005
2018-01-18T07:22:21.597Z,1005
2018-01-18T07:23:20.903Z,1005
2018-01-18T07:24:21.219Z,1004
2018-01-18T07:25:21.022Z,1005
2018-01-18T07:26:21.268Z,1004
2018-01-18T07:27:20.901Z,1004
2018-01-18T07:28:21.092Z,1004
2018-01-18T07:29:21.294Z,1005
2018-01-18T07:30:21.286Z,1004
2018-01-18T07:31:21.038Z,1004
2018-01-18T07:32:21.011Z,1004
2018-01-18T07:33:20.842Z,1004
2018-01-18T07:34:21.268Z,1004
2018-01-18T07:35:20.848Z,1004
2018-01-18T07:36:20.875Z,1004
2018-01-18T07:37:21.287Z,1004
2018-01-18T07:38:20.850Z,1004
2018-01-18T07:40:20.861Z,1004
2018-01-18T07:41:20.877Z,1004
2018-01-18T07:42:20.862Z,1004
2018-01-18T07:43:20.921Z,1004
2018-01-18T07:44:21.077Z,1004
2018-01-18T07:45:21.071Z,1004
2018-01-18T07:46:21.327Z,1004
2018-01-18T07:47:21.370Z,1004
2018-01-18T07:48:21.087Z,1004
2018-01-18T07:49:21.103Z,1004
2018-01-18T07:50:21.071Z,1004
2018-01-18T07:52:20.916Z,1004
2018-01-18T07:53:21.249Z,1004
2018-01-18T07:54:20.965Z,1004
2018-01-18T07:55:21.098Z,1004
2018-01-18T07:56:20.881Z,1004
2018-01-18T07:57:20.878Z,1004
2018-01-18T07:58:21.539Z,1004
2018-01-18T07:59:20.866Z,1004
2018-01-18T08:00:21.105Z,1004
2018-01-18T08:01:20.905Z,1004
2018-01-18T08:02:20.914Z,1004
2018-01-18T08:03:20.853Z,1004
2018-01-18T08:04:20.912Z,1004
2018-01-18T08:05:20.897Z,1004
2018-01-18T08:06:20.898Z,1004
2018-01-18T08:07:21.140Z,1004
2018-01-18T08:10:20.892Z,1004
2018-01-18T08:11:21.306Z,1004
2018-01-18T08:12:20.968Z,1004
2018-01-18T08:13:20.940Z,1004
2018-01-18T08:14:21.126Z,1004
2018-01-18T08:15:20.961Z,1004
2018-01-18T08:16:20.999Z,1004
2018-01-18T08:17:20.977Z,1004
2018-01-18T08:18:21.008Z,1005
2018-01-18T08:19:21.260Z,1004
2018-01-18T08:20:21.010Z,1004
2018-01-18T08:21:21.466Z,1004
2018-01-18T08:22:20.939Z,1004
2018-01-18T08:23:20.945Z,1004
2018-01-18T08:24:21.329Z,1004
2018-01-18T08:25:21.168Z,1004
2018-01-18T08:26:21.215Z,1004
2018-01-18T08:27:21.356Z,1004
2018-01-18T08:28:20.977Z,1004
2018-01-18T08:29:21.100Z,1004
2018-01-18T08:30:20.971Z,1004
2018-01-18T08:31:21.152Z,1004
2018-01-18T08:32:21.409Z,1004
2018-01-18T08:33:21.347Z,1004
2018-01-18T08:34:21.397Z,1004
2018-01-18T08:35:21.159Z,1004
2018-01-18T08:37:21.006Z,1004
2018-01-18T08:38:20.999Z,1004
2018-01-18T08:39:24.546Z,1004
2018-01-18T08:40:21.194Z,1004
2018-01-18T08:41:21.205Z,1004
2018-01-18T08:43:21.013Z,1004
2018-01-18T08:44:21.016Z,1004
2018-01-18T08:45:20.990Z,1004
2018-01-18T08:46:21.162Z,1004
2018-01-18T08:47:20.987Z,1004
2018-01-18T08:48:20.986Z,1004
2018-01-18T08:51:21.012Z,1004
2018-01-18T08:52:20.987Z,1004
2018-01-18T08:53:21.053Z,1004
2018-01-18T08:54:21.488Z,1004
2018-01-18T08:55:21.153Z,1004
2018-01-18T08:56:21.026Z,1004
2018-01-18T08:57:21.486Z,1004
2018-01-18T08:58:21.359Z,1004
2018-01-18T08:59:21.378Z,1004
2018-01-18T09:00:21.074Z,1004
2018-01-18T09:01:21.226Z,1004
2018-01-18T09:02:21.440Z,1004
2018-01-18T09:03:21.694Z,1004
2018-01-18T09:05:21.392Z,1004
2018-01-18T09:06:21.070Z,1004
2018-01-18T09:07:21.582Z,1004
2018-01-18T09:08:21.405Z,1004
2018-01-18T09:09:21.034Z,1004
2018-01-18T09:10:21.398Z,1004
2018-01-18T09:11:21.039Z,1003
2018-01-18T09:12:21.239Z,1004
2018-01-18T09:13:21.102Z,1003
2018-01-18T09:14:21.048Z,1003
2018-01-18T09:15:21.095Z,1004
2018-01-18T09:16:21.067Z,1003
2018-01-18T09:17:21.210Z,1003
2018-01-18T09:18:21.127Z,1003
2018-01-18T09:19:21.261Z,1003
2018-01-18T09:20:21.051Z,1003
2018-01-18T09:21:21.211Z,1003
2018-01-18T09:22:21.033Z,1003
2018-01-18T09:23:21.457Z,1003
2018-01-18T09:24:21.244Z,1003
2018-01-18T09:25:21.223Z,1003
2018-01-18T09:26:21.245Z,1004
2018-01-18T09:27:20.983Z,1003
2018-01-18T09:29:21.018Z,1003
2018-01-18T09:30:21.246Z,1003
2018-01-18T09:31:21.035Z,1003
2018-01-18T09:32:21.436Z,1003
2018-01-18T09:33:21.042Z,1003
2018-01-18T09:34:21.199Z,1003
2018-01-18T09:35:21.151Z,1003
2018-01-18T09:36:21.070Z,1003
2018-01-18T09:37:21.043Z,1003
2018-01-18T09:38:21.213Z,1003
2018-01-18T09:39:21.059Z,1003
2018-01-18T09:40:21.062Z,1003
2018-01-18T09:41:21.234Z,1003
2018-01-18T09:42:21.064Z,1003
2018-01-18T09:43:21.047Z,1003
2018-01-18T09:44:21.022Z,1003
2018-01-18T09:45:21.449Z,1003
2018-01-18T09:46:21.221Z,1003
2018-01-18T09:47:21.397Z,1003
2018-01-18T09:48:21.469Z,1003
2018-01-18T09:49:21.440Z,1003
2018-01-18T09:50:21.242Z,1003
2018-01-18T09:51:21.072Z,1003
2018-01-18T09:52:21.076Z,1003
2018-01-18T09:53:21.071Z,1003
2018-01-18T09:54:21.471Z,1003
2018-01-18T09:55:21.432Z,1003
2018-01-18T09:56:21.114Z,1003
2018-01-18T09:57:21.083Z,1003
2018-01-18T09:58:21.493Z,1003
2018-01-18T09:59:21.225Z,1003
2018-01-18T10:00:21.116Z,1003
2018-01-18T10:01:21.141Z,1003
2018-01-18T10:02:21.281Z,1003
2018-01-18T10:03:21.126Z,1003
2018-01-18T10:04:21.076Z,1003
2018-01-18T10:05:21.295Z,1003
2018-01-18T10:06:21.076Z,1003
2018-01-18T10:07:21.502Z,1003
2018-01-18T10:08:21.265Z,1003
2018-01-18T10:09:21.263Z,1003
2018-01-18T10:10:21.093Z,1003
2018-01-18T10:11:21.311Z,1003
2018-01-18T10:12:21.390Z,1003
2018-01-18T10:13:21.496Z,1003
2018-01-18T10:14:21.472Z,1003
2018-01-18T10:16:21.106Z,1003
2018-01-18T10:17:21.184Z,1003
2018-01-18T10:18:21.471Z,1003
2018-01-18T10:19:21.124Z,1003
2018-01-18T10:20:21.501Z,1003
2018-01-18T10:21:21.137Z,1003
2018-01-18T10:22:21.324Z,1003
2018-01-18T10:26:21.134Z,1003
2018-01-18T10:27:21.123Z,1003
2018-01-18T10:28:21.203Z,1003
2018-01-18T10:29:21.183Z,1003
2018-01-18T10:31:21.562Z,1003
2018-01-18T10:32:21.563Z,1003
2018-01-18T10:33:21.595Z,1003
2018-01-18T10:34:21.185Z,1003
2018-01-18T10:37:21.135Z,1003
2018-01-18T10:38:21.162Z,1003
2018-01-18T10:39:21.325Z,1003
2018-01-18T10:40:21.457Z,1003
2018-01-18T10:41:21.574Z,1003
2018-01-18T10:42:21.233Z,1003
2018-01-18T10:43:21.768Z,1003
2018-01-18T10:44:21.203Z,1003
2018-01-18T10:45:21.410Z,1003
2018-01-18T10:46:21.212Z,1003
2018-01-18T10:47:21.245Z,1003
2018-01-18T10:49:21.760Z,1002
2018-01-18T10:50:21.239Z,1002
2018-01-18T10:51:21.396Z,1002
2018-01-18T10:52:21.662Z,1002
2018-01-18T10:53:21.572Z,1002
2018-01-18T10:54:21.217Z,1002
2018-01-18T10:57:21.260Z,1002
2018-01-18T10:58:21.435Z,1002
2018-01-18T11:00:21.443Z,1002
2018-01-18T11:01:21.610Z,1002
2018-01-18T11:02:21.456Z,1002
2018-01-18T11:05:21.418Z,1002
2018-01-18T11:06:21.704Z,1002
2018-01-18T11:07:21.503Z,1002
2018-01-18T11:08:21.258Z,1002
2018-01-18T11:09:22.107Z,1002
2018-01-18T11:10:21.278Z,1002
2018-01-18T11:11:21.253Z,1002
2018-01-18T11:12:21.243Z,1002
2018-01-18T11:13:21.627Z,1002
2018-01-18T11:14:21.293Z,1002
2018-01-18T11:15:21.273Z,1002
2018-01-18T11:16:21.252Z,1002
2018-01-18T11:17:21.648Z,1002
2018-01-18T11:18:21.246Z,1002
2018-01-18T11:19:21.686Z,1002
2018-01-18T11:20:21.640Z,1002
2018-01-18T11:21:21.744Z,1002
2018-01-18T11:22:21.663Z,1002
2018-01-18T11:23:21.668Z,1002
2018-01-18T11:25:21.327Z,1002
2018-01-18T11:26:21.711Z,1002
2018-01-18T11:27:21.513Z,1002
2018-01-18T11:28:21.705Z,1002
2018-01-18T11:29:21.481Z,1002
2018-01-18T11:30:21.457Z,1002
2018-01-18T11:31:21.442Z,1002
2018-01-18T11:32:21.724Z,1002
2018-01-18T11:33:21.310Z,1002
2018-01-18T11:34:21.681Z,1002
2018-01-18T11:35:21.303Z,1002
2018-01-18T11:36:21.500Z,1002
2018-01-18T11:37:21.775Z,1002
2018-01-18T11:38:21.745Z,1002
2018-01-18T11:39:21.286Z,1002
2018-01-18T11:40:21.698Z,1002
2018-01-18T11:41:21.718Z,1002
2018-01-18T11:42:21.726Z,1002
2018-01-18T11:43:21.332Z,1002
2018-01-18T11:44:21.754Z,1002
2018-01-18T11:45:21.434Z,1002
2018-01-18T11:46:21.982Z,1002
2018-01-18T11:47:21.352Z,1002
2018-01-18T11:48:21.317Z,1002
2018-01-18T11:49:21.396Z,1002
2018-01-18T11:50:21.378Z,1002
2018-01-18T11:51:21.412Z,1002
2018-01-18T11:52:21.718Z,1002
2018-01-18T11:53:21.359Z,1002
2018-01-18T11:54:21.729Z,1002
2018-01-18T11:55:21.403Z,1002
2018-01-18T11:56:21.347Z,1002
2018-01-18T11:57:21.349Z,1002
2018-01-18T11:59:21.753Z,1002
2018-01-18T12:00:21.311Z,1002
2018-01-18T12:01:21.666Z,1002
2018-01-18T12:02:21.800Z,1002
2018-01-18T12:03:21.486Z,1002
2018-01-18T12:04:21.550Z,1002
2018-01-18T12:05:21.376Z,1002
2018-01-18T12:06:21.750Z,1002
2018-01-18T12:07:21.436Z,1002
2018-01-18T12:08:21.343Z,1002
2018-01-18T12:09:21.399Z,1002
2018-01-18T12:10:21.363Z,1002
2018-01-18T12:11:21.585Z,1002
2018-01-18T12:12:21.348Z,1002
2018-01-18T12:13:21.583Z,1002
2018-01-18T12:14:21.371Z,1002
2018-01-18T12:16:21.561Z,1002
2018-01-18T12:17:21.577Z,1002
2018-01-18T12:18:21.610Z,1002
2018-01-18T12:19:21.432Z,1002
2018-01-18T12:20:21.437Z,1002
2018-01-18T12:21:21.616Z,1002
2018-01-18T12:22:21.759Z,1002
2018-01-18T12:23:21.812Z,1002
2018-01-18T12:24:21.823Z,1002
2018-01-18T12:25:21.378Z,1002
2018-01-18T12:26:21.396Z,1002
2018-01-18T12:27:21.776Z,1002
2018-01-18T12:28:21.735Z,1002
2018-01-18T12:29:21.600Z,1002
2018-01-18T12:30:21.878Z,1002
2018-01-18T12:31:21.880Z,1002
2018-01-18T12:32:21.463Z,1002
2018-01-18T12:33:21.663Z,1002
2018-01-18T12:35:22.655Z,1002
2018-01-18T12:36:21.862Z,1002
2018-01-18T12:37:21.910Z,1002
2018-01-18T12:38:21.380Z,1002
2018-01-18T12:39:21.416Z,1002
2018-01-18T12:40:21.924Z,1002
2018-01-18T12:41:22.444Z,1002
2018-01-18T12:42:21.527Z,1002
2018-01-18T12:43:21.935Z,1002
2018-01-18T12:44:22.103Z,1002
2018-01-18T12:45:21.764Z,1002
2018-01-18T12:46:21.647Z,1002
2018-01-18T12:47:22.128Z,1002
2018-01-18T12:48:21.474Z,1002
2018-01-18T12:49:21.899Z,1002
2018-01-18T12:51:21.497Z,1002
2018-01-18T12:52:21.711Z,1002
2018-01-18T12:53:21.623Z,1002
2018-01-18T12:54:23.861Z,1002
2018-01-18T12:55:22.656Z,1002
2018-01-18T12:56:22.236Z,1002
2018-01-18T12:57:22.475Z,1002
2018-01-18T12:58:21.667Z,1002
2018-01-18T12:59:21.897Z,1002
2018-01-18T13:00:21.425Z,1002
2018-01-18T13:02:21.843Z,1002
2018-01-18T13:03:21.447Z,1002
2018-01-18T13:04:21.739Z,1002
2018-01-18T13:05:21.461Z,1002
2018-01-18T13:06:21.850Z,1002
2018-01-18T13:07:21.443Z,1002
2018-01-18T13:08:21.444Z,1002
2018-01-18T13:09:21.835Z,1002
2018-01-18T13:10:21.688Z,1002
2018-01-18T13:11:21.466Z,1002
2018-01-18T13:12:21.530Z,1002
2018-01-18T13:13:21.845Z,1002
2018-01-18T13:14:21.486Z,1002
2018-01-18T13:15:21.547Z,1002
2018-01-18T13:16:21.986Z,1002
2018-01-18T13:17:21.579Z,1002
2018-01-18T13:18:21.519Z,1002
2018-01-18T13:19:21.496Z,1002
2018-01-18T13:20:21.660Z,1002
2018-01-18T13:21:21.942Z,1002
2018-01-18T13:22:21.490Z,1002
2018-01-18T13:24:21.550Z,1002
2018-01-18T13:25:21.644Z,1002
2018-01-18T13:26:21.487Z,1002
2018-01-18T13:27:21.669Z,1002
2018-01-18T13:28:21.557Z,1002
2018-01-18T13:29:21.922Z,1002
2018-01-18T13:30:21.590Z,1002
2018-01-18T13:31:21.716Z,1002
2018-01-18T13:32:21.651Z,1002
2018-01-18T13:33:21.586Z,1002
2018-01-18T13:34:21.519Z,1002
2018-01-18T13:35:21.851Z,1002
2018-01-18T13:36:21.522Z,1002
2018-01-18T13:37:21.696Z,1001
2018-01-18T13:39:21.723Z,1002
2018-01-18T13:40:21.598Z,1002
2018-01-18T13:41:21.555Z,1002
2018-01-18T13:42:21.519Z,1002
2018-01-18T13:43:21.927Z,1002
2018-01-18T13:44:21.565Z,1002
2018-01-18T13:45:21.539Z,1002
2018-01-18T13:46:21.698Z,1002
2018-01-18T13:47:21.504Z,1002
2018-01-18T13:48:21.941Z,1002
2018-01-18T13:49:21.872Z,1002
2018-01-18T13:50:21.750Z,1002
2018-01-18T13:51:21.590Z,1002
2018-01-18T13:52:21.534Z,1002
2018-01-18T13:53:21.623Z,1002
2018-01-18T13:54:21.621Z,1002
2018-01-18T13:55:21.753Z,1002
2018-01-18T13:56:21.552Z,1002
2018-01-18T13:57:21.920Z,1002
2018-01-18T13:58:21.921Z,1002
2018-01-18T13:59:21.705Z,1002
2018-01-18T14:00:21.601Z,1002
2018-01-18T14:01:21.573Z,1002
2018-01-18T14:02:21.851Z,1002
2018-01-18T14:03:21.532Z,1002
2018-01-18T14:04:21.540Z,1002
2018-01-18T14:05:21.568Z,1002
2018-01-18T14:06:21.701Z,1002
2018-01-18T14:07:22.050Z,1002
2018-01-18T14:08:22.013Z,1002
2018-01-18T14:09:21.780Z,1002
2018-01-18T14:10:21.586Z,1002
2018-01-18T14:11:21.544Z,1002
2018-01-18T14:12:21.564Z,1002
2018-01-18T14:15:22.389Z,1002
2018-01-18T14:17:21.635Z,1002