createdAt,value
2023-02-03T00:01:33.952Z,4.35
2023-02-03T00:04:04.180Z,5.60
2023-02-03T00:06:35.309Z,4.32
2023-02-03T00:09:06.034Z,5.20
2023-02-03T00:11:36.385Z,4.57
2023-02-03T00:14:10.248Z,5.80
2023-02-03T00:19:10.833Z,5.55
2023-02-03T00:21:41.472Z,4.07
2023-02-03T00:24:12.650Z,3.80
2023-02-03T00:26:47.456Z,5.70
2023-02-03T00:29:25.039Z,6.30
2023-02-03T00:31:56.118Z,6.97
2023-02-03T00:34:26.662Z,6.50
2023-02-03T00:36:57.469Z,6.30
2023-02-03T00:39:27.712Z,5.85
2023-02-03T00:41:58.667Z,4.03
2023-02-03T00:44:32.310Z,3.67
2023-02-03T00:47:02.706Z,4.20
2023-02-03T00:49:33.254Z,3.97
2023-02-03T00:52:03.875Z,4.00
2023-02-03T00:54:34.689Z,3.70
2023-02-03T00:57:06.633Z,3.47
2023-02-03T00:59:39.673Z,3.60
2023-02-03T01:02:10.049Z,3.33
2023-02-03T01:04:40.632Z,3.28
2023-02-03T01:07:11.088Z,4.85
2023-02-03T01:09:42.052Z,4.00
2023-02-03T01:12:14.398Z,3.80
2023-02-03T01:14:47.635Z,3.47
2023-02-03T01:17:18.275Z,4.15
2023-02-03T01:19:48.596Z,3.92
2023-02-03T01:22:20.765Z,3.67
2023-02-03T01:24:51.431Z,5.30
2023-02-03T01:27:22.641Z,4.32
2023-02-03T01:29:55.803Z,5.03
2023-02-03T01:32:26.241Z,4.10
2023-02-03T01:34:56.561Z,4.68
2023-02-03T01:37:26.830Z,4.97
2023-02-03T01:39:58.196Z,4.47
2023-02-03T01:42:32.083Z,5.05
2023-02-03T01:45:06.072Z,5.47
2023-02-03T01:47:46.174Z,5.18
2023-02-03T01:50:21.202Z,5.13
2023-02-03T01:52:55.922Z,5.90
2023-02-03T01:55:31.548Z,6.07
2023-02-03T01:58:07.246Z,5.18
2023-02-03T02:00:41.585Z,6.00
2023-02-03T02:03:12.511Z,5.85
2023-02-03T02:05:49.497Z,6.28
2023-02-03T02:08:23.036Z,7.30
2023-02-03T02:10:54.556Z,6.07
2023-02-03T02:13:27.191Z,7.35
2023-02-03T02:16:08.993Z,8.07
2023-02-03T02:18:54.715Z,5.43
2023-02-03T02:21:59.373Z,6.47
2023-02-03T02:24:59.082Z,5.38
2023-02-03T02:28:02.999Z,5.20
2023-02-03T02:30:51.214Z,5.13
2023-02-03T02:33:38.420Z,5.60
2023-02-03T02:36:21.179Z,6.57
2023-02-03T02:39:02.117Z,6.15
2023-02-03T02:41:38.563Z,5.85
2023-02-03T02:44:16.849Z,4.63
2023-02-03T02:46:51.514Z,5.65
2023-02-03T02:49:30.929Z,5.82
2023-02-03T02:52:03.984Z,4.93
2023-02-03T02:54:40.067Z,4.90
2023-02-03T02:57:15.092Z,5.10
2023-02-03T02:59:46.602Z,5.97
2023-02-03T03:02:17.832Z,6.35
2023-02-03T03:04:53.900Z,6.05
2023-02-03T03:07:32.100Z,6.72
2023-02-03T03:10:06.678Z,6.30
2023-02-03T03:12:44.266Z,6.28
2023-02-03T03:15:22.901Z,6.50
2023-02-03T03:17:58.751Z,5.18
2023-02-03T03:20:33.602Z,5.70
2023-02-03T03:23:11.230Z,6.75
2023-02-03T03:25:48.718Z,5.93
2023-02-03T03:28:27.404Z,5.88
2023-02-03T03:30:58.177Z,6.57
2023-02-03T03:33:28.855Z,6.00
2023-02-03T03:36:07.408Z,6.57
2023-02-03T03:38:45.525Z,5.60
2023-02-03T03:41:24.023Z,6.45
2023-02-03T03:43:59.422Z,6.25
2023-02-03T03:46:34.554Z,6.43
2023-02-03T03:49:08.189Z,7.80
2023-02-03T03:51:47.203Z,7.27
2023-02-03T03:54:22.319Z,5.88
2023-02-03T03:57:03.821Z,5.78
2023-02-03T03:59:40.536Z,6.65
2023-02-03T04:02:11.505Z,5.82
2023-02-03T04:04:43.757Z,5.90
2023-02-03T04:07:17.969Z,5.88
2023-02-03T04:09:49.357Z,5.75
2023-02-03T04:12:26.853Z,5.78
2023-02-03T04:14:57.550Z,5.75
2023-02-03T04:17:28.195Z,6.03
2023-02-03T04:19:58.651Z,5.35
2023-02-03T04:22:33.631Z,5.57
2023-02-03T04:25:04.929Z,5.65
2023-02-03T04:27:35.670Z,5.25
2023-02-03T04:30:06.794Z,6.05
2023-02-03T04:32:37.923Z,5.00
2023-02-03T04:35:10.407Z,5.80
2023-02-03T04:37:44.611Z,6.53
2023-02-03T04:40:16.583Z,6.00
2023-02-03T04:42:48.807Z,5.63
2023-02-03T04:45:19.929Z,6.40
2023-02-03T04:47:55.872Z,7.93
2023-02-03T04:50:26.436Z,8.40
2023-02-03T04:53:01.466Z,9.57
2023-02-03T04:55:32.396Z,9.40
2023-02-03T04:58:05.206Z,8.32
2023-02-03T05:00:38.394Z,7.43
2023-02-03T05:03:09.250Z,6.70
2023-02-03T05:05:39.785Z,6.88
2023-02-03T05:08:13.442Z,6.18
2023-02-03T05:10:45.137Z,5.70
2023-02-03T05:13:15.663Z,5.35
2023-02-03T05:15:46.723Z,4.85
2023-02-03T05:18:17.342Z,5.20
2023-02-03T05:20:47.753Z,5.35
2023-02-03T05:23:21.060Z,4.93
2023-02-03T05:25:51.828Z,4.97
2023-02-03T05:28:22.191Z,5.05
2023-02-03T05:30:52.960Z,5.20
2023-02-03T05:33:23.837Z,5.20
2023-02-03T05:35:54.703Z,5.43
2023-02-03T05:38:28.114Z,5.07
2023-02-03T05:41:10.733Z,5.03
2023-02-03T05:43:41.374Z,5.55
2023-02-03T05:46:12.024Z,5.45
2023-02-03T05:48:42.981Z,4.55
2023-02-03T05:51:13.274Z,5.60
2023-02-03T05:53:48.014Z,5.00
2023-02-03T05:56:19.433Z,5.45
2023-02-03T05:58:52.374Z,5.65
2023-02-03T06:01:23.049Z,6.45
2023-02-03T06:03:53.906Z,5.35
2023-02-03T06:06:24.386Z,6.88
2023-02-03T06:08:58.336Z,7.03
2023-02-03T06:14:00.794Z,6.70
2023-02-03T06:16:34.456Z,5.90
2023-02-03T06:19:05.884Z,5.38
2023-02-03T06:21:36.426Z,5.55
2023-02-03T06:24:10.741Z,5.97
2023-02-03T06:26:41.932Z,5.90
2023-02-03T06:29:12.597Z,5.07
2023-02-03T06:31:43.701Z,6.30
2023-02-03T06:34:16.394Z,6.40
2023-02-03T06:36:49.337Z,6.03
2023-02-03T06:39:23.283Z,7.20
2023-02-03T06:41:56.158Z,7.18
2023-02-03T06:44:27.009Z,6.95
2023-02-03T06:46:59.444Z,6.38
2023-02-03T06:49:30.334Z,5.78
2023-02-03T06:52:01.775Z,5.50
2023-02-03T06:54:34.932Z,5.40
2023-02-03T06:57:08.557Z,5.85
2023-02-03T06:59:40.193Z,5.40
2023-02-03T07:02:10.712Z,4.80
2023-02-03T07:04:41.559Z,5.43
2023-02-03T07:07:12.217Z,14.07
2023-02-03T07:09:45.700Z,58.47
2023-02-03T07:12:19.809Z,22.92
2023-02-03T07:14:50.810Z,58.92
2023-02-03T07:17:29.938Z,86.28
2023-02-03T07:20:00.548Z,227.13
2023-02-03T07:22:31.046Z,206.98
2023-02-03T07:25:04.914Z,273.55
2023-02-03T07:30:06.211Z,76.57
2023-02-03T07:32:38.182Z,27.95
2023-02-03T07:35:12.141Z,147.32
2023-02-03T07:37:44.407Z,117.88
2023-02-03T07:40:23.496Z,89.82
2023-02-03T07:42:55.082Z,155.93
2023-02-03T07:45:29.524Z,55.88
2023-02-03T07:48:02.713Z,68.40
2023-02-03T07:50:38.529Z,93.03
2023-02-03T07:53:11.028Z,26.60
2023-02-03T07:55:49.561Z,30.02
2023-02-03T07:58:21.877Z,43.03
2023-02-03T08:00:52.653Z,68.13
2023-02-03T08:03:25.799Z,67.20
2023-02-03T08:05:57.372Z,94.45
2023-02-03T08:08:28.593Z,26.73
2023-02-03T08:11:03.382Z,64.35
2023-02-03T08:13:34.841Z,22.95
2023-02-03T08:16:08.776Z,22.92
2023-02-03T08:18:40.125Z,31.90
2023-02-03T08:21:14.238Z,85.15
2023-02-03T08:23:46.260Z,11.00
2023-02-03T08:26:25.146Z,7.50
2023-02-03T08:28:57.009Z,7.47
2023-02-03T08:31:29.028Z,8.57
2023-02-03T08:34:06.033Z,8.63
2023-02-03T08:36:41.570Z,8.73
2023-02-03T08:39:15.959Z,11.88
2023-02-03T08:41:58.603Z,21.48
2023-02-03T08:44:42.489Z,18.35
2023-02-03T08:47:15.787Z,13.80
2023-02-03T08:49:48.623Z,12.30
2023-02-03T08:52:33.238Z,12.30
2023-02-03T08:55:08.090Z,13.15
2023-02-03T08:57:50.467Z,13.93
2023-02-03T09:00:28.967Z,13.93
2023-02-03T09:03:11.462Z,13.90
2023-02-03T09:06:07.327Z,15.00
2023-02-03T09:08:43.739Z,13.60
2023-02-03T09:11:19.921Z,13.50
2023-02-03T09:17:05.612Z,15.40
2023-02-03T09:19:46.001Z,16.50
2023-02-03T09:22:20.497Z,20.25
2023-02-03T09:24:52.073Z,16.88
2023-02-03T09:27:22.612Z,31.73
2023-02-03T09:29:59.571Z,17.70
2023-02-03T09:32:35.884Z,17.55
2023-02-03T09:35:15.053Z,16.35
2023-02-03T09:38:02.327Z,48.83
2023-02-03T09:40:52.236Z,18.25
2023-02-03T09:46:47.268Z,22.35
2023-02-03T09:49:23.168Z,18.50
2023-02-03T09:52:05.740Z,17.90
2023-02-03T09:54:52.001Z,15.30
2023-02-03T09:57:30.407Z,15.52
2023-02-03T10:00:05.496Z,15.02
2023-02-03T10:02:53.393Z,13.88
2023-02-03T10:05:31.217Z,15.20
2023-02-03T10:08:11.276Z,14.57
2023-02-03T10:10:45.458Z,16.05
2023-02-03T10:13:27.802Z,15.43
2023-02-03T10:16:26.133Z,16.92
2023-02-03T10:19:06.143Z,17.42
2023-02-03T10:21:41.702Z,16.77
2023-02-03T10:24:19.379Z,22.30
2023-02-03T10:26:50.673Z,33.67
2023-02-03T10:29:24.670Z,19.20
2023-02-03T10:32:01.046Z,19.50
2023-02-03T10:34:35.305Z,18.38
2023-02-03T10:37:12.295Z,17.80
2023-02-03T10:39:49.310Z,19.95
2023-02-03T10:42:22.474Z,17.60
2023-02-03T10:44:57.846Z,17.10
2023-02-03T10:47:34.415Z,17.30
2023-02-03T10:50:11.502Z,16.45
2023-02-03T10:52:44.637Z,18.65
2023-02-03T10:55:33.471Z,16.55
2023-02-03T10:58:17.514Z,14.05
2023-02-03T11:00:49.951Z,14.90
2023-02-03T11:03:27.518Z,14.88
2023-02-03T11:06:16.241Z,16.40
2023-02-03T11:08:51.871Z,15.80
2023-02-03T11:11:26.018Z,13.70
2023-02-03T11:13:58.772Z,15.35
2023-02-03T11:16:29.428Z,17.17
2023-02-03T11:19:03.835Z,15.63
2023-02-03T11:21:46.245Z,15.57
2023-02-03T11:24:23.226Z,14.00
2023-02-03T11:27:00.510Z,13.80
2023-02-03T11:29:37.843Z,12.90
2023-02-03T11:32:23.579Z,12.80
2023-02-03T11:35:10.608Z,12.55
2023-02-03T11:37:52.994Z,21.35
2023-02-03T11:43:35.208Z,11.52
2023-02-03T11:46:23.795Z,12.82
2023-02-03T11:49:30.737Z,13.18
2023-02-03T11:52:15.713Z,13.82
2023-02-03T11:54:58.906Z,13.02
2023-02-03T11:57:43.356Z,13.23
2023-02-03T12:00:29.944Z,14.45
2023-02-03T12:06:49.173Z,14.30
2023-02-03T12:09:40.857Z,13.70
2023-02-03T12:12:40.701Z,13.95
2023-02-03T12:15:34.189Z,48.22
2023-02-03T12:18:23.551Z,13.88
2023-02-03T12:21:13.854Z,12.80
2023-02-03T12:23:59.603Z,13.48
2023-02-03T12:29:38.966Z,14.43
2023-02-03T12:32:22.320Z,14.65
2023-02-03T12:34:58.765Z,12.55
2023-02-03T12:37:32.537Z,12.63
2023-02-03T12:40:10.771Z,13.93
2023-02-03T12:45:48.296Z,12.80
2023-02-03T12:48:24.901Z,13.93
2023-02-03T12:51:00.740Z,38.03
2023-02-03T12:53:37.868Z,15.45
2023-02-03T12:56:14.314Z,58.03
2023-02-03T12:58:51.966Z,16.30
2023-02-03T13:01:28.237Z,20.08
2023-02-03T13:04:05.090Z,30.35
2023-02-03T13:06:43.305Z,25.95
2023-02-03T13:09:31.946Z,21.45
2023-02-03T13:12:11.337Z,12.88
2023-02-03T13:14:46.207Z,12.35
2023-02-03T13:17:25.577Z,15.45
2023-02-03T13:19:59.635Z,14.73
2023-02-03T13:22:30.705Z,13.95
2023-02-03T13:25:09.635Z,12.48
2023-02-03T13:27:49.556Z,53.72
2023-02-03T13:30:47.959Z,10.95
2023-02-03T13:33:59.265Z,13.82
2023-02-03T13:36:50.841Z,13.93
2023-02-03T13:39:45.147Z,11.43
2023-02-03T13:42:24.378Z,11.38
2023-02-03T13:45:00.168Z,9.57
2023-02-03T13:47:33.837Z,10.35
2023-02-03T13:50:10.284Z,10.40
2023-02-03T13:52:48.069Z,10.40
2023-02-03T13:55:33.167Z,10.55
2023-02-03T13:58:04.559Z,10.55
2023-02-03T14:01:16.795Z,10.00
2023-02-03T14:03:49.755Z,11.13
2023-02-03T14:07:14.014Z,14.07
2023-02-03T14:09:50.675Z,15.82
2023-02-03T14:12:43.214Z,22.13
2023-02-03T14:15:46.524Z,23.27
2023-02-03T14:18:37.989Z,12.63
2023-02-03T14:30:17.736Z,11.55
2023-02-03T14:33:27.405Z,11.00
2023-02-03T14:36:12.592Z,13.57
2023-02-03T14:38:49.549Z,11.32
2023-02-03T14:41:29.562Z,10.77
2023-02-03T14:44:36.073Z,9.27
2023-02-03T14:47:19.055Z,8.35
2023-02-03T14:50:18.083Z,10.93
2023-02-03T14:53:12.771Z,11.48
2023-02-03T14:58:55.930Z,9.43
2023-02-03T15:02:10.241Z,9.07
2023-02-03T15:04:43.934Z,11.63
2023-02-03T15:07:53.891Z,8.05
2023-02-03T15:10:28.789Z,8.40
2023-02-03T15:13:08.934Z,10.93
2023-02-03T15:15:44.395Z,10.77
2023-02-03T15:18:49.437Z,10.70
2023-02-03T15:26:52.138Z,9.68
2023-02-03T15:32:25.828Z,9.07
2023-02-03T15:35:02.780Z,10.63
2023-02-03T15:37:42.640Z,10.88
2023-02-03T15:40:21.604Z,12.77
2023-02-03T15:43:02.759Z,37.83
2023-02-03T15:45:53.894Z,13.85
2023-02-03T15:48:41.230Z,47.25
2023-02-03T15:51:21.187Z,44.70
2023-02-03T15:54:12.789Z,195.57
2023-02-03T15:57:10.939Z,56.50
2023-02-03T15:59:51.439Z,14.82
2023-02-03T16:02:37.564Z,90.10
2023-02-03T16:05:28.952Z,28.92
2023-02-03T16:08:32.057Z,30.67
2023-02-03T16:11:06.184Z,17.08
2023-02-03T16:13:40.565Z,28.33
2023-02-03T16:16:23.692Z,13.15
2023-02-03T16:18:56.772Z,13.20
2023-02-03T16:24:48.142Z,10.23
2023-02-03T16:27:43.675Z,13.15
2023-02-03T16:30:42.828Z,13.25
2023-02-03T16:33:41.487Z,13.45
2023-02-03T16:36:29.651Z,13.48
2023-02-03T16:39:21.369Z,15.85
2023-02-03T16:42:13.280Z,15.52
2023-02-03T16:44:56.797Z,15.55
2023-02-03T16:47:50.931Z,13.85
2023-02-03T16:50:41.699Z,18.73
2023-02-03T16:53:30.617Z,17.83
2023-02-03T16:56:12.342Z,15.00
2023-02-03T16:58:57.811Z,15.55
2023-02-03T17:04:28.837Z,26.13
2023-02-03T17:07:02.466Z,13.30
2023-02-03T17:09:37.712Z,13.48
2023-02-03T17:12:11.783Z,17.13
2023-02-03T17:15:00.479Z,12.98
2023-02-03T17:17:35.713Z,10.68
2023-02-03T17:20:40.427Z,13.13
2023-02-03T17:23:17.533Z,9.00
2023-02-03T17:25:56.264Z,12.23
2023-02-03T17:28:31.727Z,10.32
2023-02-03T17:31:19.229Z,10.15
2023-02-03T17:33:58.690Z,11.35
2023-02-03T17:36:31.014Z,12.82
2023-02-03T17:56:51.573Z,14.35
2023-02-03T17:59:22.482Z,9.75
2023-02-03T18:01:54.463Z,10.18
2023-02-03T18:04:31.460Z,9.90
2023-02-03T18:07:05.248Z,10.35
2023-02-03T18:12:15.522Z,12.48
2023-02-03T18:14:50.353Z,13.45
2023-02-03T18:17:23.094Z,10.70
2023-02-03T18:20:11.722Z,8.55
2023-02-03T18:22:43.108Z,10.20
2023-02-03T18:25:17.784Z,21.85
2023-02-03T18:27:50.211Z,7.80
2023-02-03T18:30:22.004Z,14.43
2023-02-03T18:33:00.032Z,9.40
2023-02-03T18:35:41.846Z,7.63
2023-02-03T18:38:16.792Z,11.10
2023-02-03T18:40:49.593Z,8.63
2023-02-03T18:43:24.385Z,7.57
2023-02-03T18:46:06.646Z,8.65
2023-02-03T18:49:02.630Z,7.65
2023-02-03T18:51:56.214Z,7.50
2023-02-03T18:54:32.113Z,8.07
2023-02-03T18:57:05.403Z,8.00
2023-02-03T18:59:43.772Z,7.20
2023-02-03T19:02:23.218Z,7.05
2023-02-03T19:04:56.718Z,7.65
2023-02-03T19:07:31.411Z,6.82
2023-02-03T19:10:06.518Z,7.75
2023-02-03T19:12:39.262Z,9.90
2023-02-03T19:15:16.221Z,8.32
2023-02-03T19:17:47.552Z,9.82
2023-02-03T19:20:22.752Z,9.13
2023-02-03T19:22:57.351Z,10.85
2023-02-03T19:25:28.982Z,10.38
2023-02-03T19:28:01.912Z,19.23
2023-02-03T19:30:33.157Z,12.07
2023-02-03T19:33:07.440Z,8.77
2023-02-03T19:35:41.074Z,9.27
2023-02-03T19:38:17.415Z,8.52
2023-02-03T19:40:49.405Z,9.00
2023-02-03T19:43:23.351Z,10.00
2023-02-03T19:48:25.617Z,7.40
2023-02-03T19:50:56.343Z,7.70
2023-02-03T19:53:32.203Z,9.32
2023-02-03T19:56:03.604Z,75.43
2023-02-03T19:58:35.187Z,15.02
2023-02-03T20:01:07.019Z,12.98
2023-02-03T20:03:39.047Z,12.07
2023-02-03T20:06:11.444Z,28.08
2023-02-03T20:08:47.739Z,8.85
2023-02-03T20:11:20.225Z,6.22
2023-02-03T20:13:54.067Z,11.50
2023-02-03T20:18:56.530Z,9.38
2023-02-03T20:21:27.273Z,12.80
2023-02-03T20:24:00.793Z,7.55
2023-02-03T20:26:31.450Z,6.00
2023-02-03T20:29:02.213Z,6.47
2023-02-03T20:31:34.023Z,4.90
2023-02-03T20:34:05.106Z,2.60
2023-02-03T20:36:35.611Z,1.98
2023-02-03T20:39:08.917Z,3.03
2023-02-03T20:41:39.943Z,4.53
2023-02-03T20:44:13.521Z,2.63
2023-02-03T20:46:45.021Z,2.17
2023-02-03T20:49:18.672Z,3.20
2023-02-03T20:51:49.891Z,3.13
2023-02-03T20:54:25.677Z,3.80
2023-02-03T20:56:56.931Z,2.78
2023-02-03T20:59:29.691Z,2.40
2023-02-03T21:02:08.204Z,2.10
2023-02-03T21:04:50.912Z,2.17
2023-02-03T21:07:25.112Z,2.17
2023-02-03T21:09:59.028Z,2.20
2023-02-03T21:15:00.581Z,1.60
2023-02-03T21:17:31.308Z,1.42
2023-02-03T21:20:03.035Z,1.75
2023-02-03T21:22:36.289Z,2.00
2023-02-03T21:25:26.633Z,1.95
2023-02-03T21:27:58.721Z,1.55
2023-02-03T21:30:33.631Z,49.88
2023-02-03T21:33:12.538Z,81.47
2023-02-03T21:35:43.281Z,79.10
2023-02-03T21:38:33.245Z,106.95
2023-02-03T21:41:15.003Z,89.22
2023-02-03T21:43:46.473Z,67.53
2023-02-03T21:46:21.374Z,122.10
2023-02-03T21:48:54.197Z,67.72
2023-02-03T21:51:26.926Z,61.92
2023-02-03T21:53:59.717Z,84.60
2023-02-03T21:56:41.698Z,110.05
2023-02-03T21:59:21.477Z,40.30
2023-02-03T22:01:54.104Z,29.17
2023-02-03T22:04:25.952Z,57.57
2023-02-03T22:06:56.537Z,93.28
2023-02-03T22:09:28.646Z,21.13
2023-02-03T22:12:03.039Z,39.85
2023-02-03T22:14:34.454Z,39.13
2023-02-03T22:17:05.436Z,70.05
2023-02-03T22:19:36.165Z,10.38
2023-02-03T22:22:06.521Z,8.30
2023-02-03T22:24:38.227Z,28.50
2023-02-03T22:27:11.797Z,38.00
2023-02-03T22:29:43.352Z,36.75
2023-02-03T22:32:14.735Z,41.47
2023-02-03T22:34:45.161Z,15.15
2023-02-03T22:37:15.837Z,13.38
2023-02-03T22:39:46.807Z,9.45
2023-02-03T22:42:21.905Z,18.67
2023-02-03T22:44:55.526Z,8.13
2023-02-03T22:47:26.876Z,4.57
2023-02-03T22:49:57.359Z,14.05
2023-02-03T22:52:27.849Z,14.68
2023-02-03T22:54:58.072Z,10.82
2023-02-03T22:57:31.937Z,13.10
2023-02-03T23:02:32.513Z,37.30
2023-02-03T23:05:03.199Z,34.65
2023-02-03T23:07:33.980Z,9.93
2023-02-03T23:10:05.326Z,6.13
2023-02-03T23:12:38.779Z,12.82
2023-02-03T23:15:18.898Z,20.15
2023-02-03T23:17:49.577Z,27.23
2023-02-03T23:20:21.546Z,27.73
2023-02-03T23:22:52.032Z,8.13
2023-02-03T23:25:22.509Z,9.02
2023-02-03T23:27:55.879Z,9.32
2023-02-03T23:30:29.865Z,14.85
2023-02-03T23:33:00.620Z,5.25
2023-02-03T23:35:43.380Z,4.38
2023-02-03T23:38:14.229Z,7.88
2023-02-03T23:40:44.990Z,5.95
2023-02-03T23:43:19.140Z,7.22
2023-02-03T23:45:50.248Z,16.45
2023-02-03T23:48:20.753Z,7.13
2023-02-03T23:50:51.975Z,6.13
2023-02-03T23:53:22.702Z,3.63
2023-02-03T23:55:53.120Z,10.98
2023-02-03T23:58:26.436Z,6.05
