createdAt,value
2023-03-19T00:02:18.013Z,25.90
2023-03-19T00:04:51.611Z,26.30
2023-03-19T00:07:21.863Z,26.70
2023-03-19T00:09:52.309Z,27.10
2023-03-19T00:12:22.698Z,27.40
2023-03-19T00:14:53.890Z,27.80
2023-03-19T00:17:24.589Z,28.10
2023-03-19T00:19:55.276Z,28.30
2023-03-19T00:22:26.235Z,28.50
2023-03-19T00:24:56.865Z,28.70
2023-03-19T00:27:28.656Z,28.90
2023-03-19T00:30:01.283Z,29.20
2023-03-19T00:32:32.165Z,29.30
2023-03-19T00:35:02.460Z,29.50
2023-03-19T00:37:32.678Z,29.70
2023-03-19T00:40:03.094Z,29.80
2023-03-19T00:42:34.170Z,29.90
2023-03-19T00:45:04.351Z,30.10
2023-03-19T00:47:34.578Z,30.30
2023-03-19T00:50:06.489Z,30.40
2023-03-19T00:52:36.948Z,30.50
2023-03-19T00:55:07.522Z,30.50
2023-03-19T00:57:37.855Z,30.70
2023-03-19T01:00:09.185Z,30.80
2023-03-19T01:02:40.507Z,30.90
2023-03-19T01:05:11.951Z,31.00
2023-03-19T01:07:42.766Z,31.00
2023-03-19T01:10:14.763Z,31.00
2023-03-19T01:12:45.327Z,31.10
2023-03-19T01:15:15.893Z,31.30
2023-03-19T01:17:46.507Z,31.50
2023-03-19T01:20:20.354Z,31.60
2023-03-19T01:22:50.675Z,31.70
2023-03-19T01:25:21.063Z,31.80
2023-03-19T01:27:51.791Z,31.90
2023-03-19T01:30:22.793Z,31.90
2023-03-19T01:32:54.241Z,32.00
2023-03-19T01:35:27.489Z,32.00
2023-03-19T01:37:58.259Z,32.10
2023-03-19T01:40:29.046Z,32.30
2023-03-19T01:43:16.371Z,32.30
2023-03-19T01:45:51.226Z,32.40
2023-03-19T01:48:31.698Z,32.50
2023-03-19T01:51:04.020Z,32.50
2023-03-19T01:53:37.871Z,32.60
2023-03-19T01:56:37.102Z,32.60
2023-03-19T01:59:14.005Z,32.70
2023-03-19T02:02:12.666Z,32.80
2023-03-19T02:04:45.882Z,32.80
2023-03-19T02:07:18.335Z,33.00
2023-03-19T02:09:49.244Z,33.10
2023-03-19T02:12:20.562Z,33.20
2023-03-19T02:14:51.964Z,33.30
2023-03-19T02:17:25.223Z,33.40
2023-03-19T02:20:15.142Z,33.40
2023-03-19T02:23:07.236Z,33.50
2023-03-19T02:25:49.866Z,33.50
2023-03-19T02:28:24.117Z,33.70
2023-03-19T02:30:55.251Z,33.70
2023-03-19T02:33:25.571Z,33.80
2023-03-19T02:35:57.667Z,33.80
2023-03-19T02:38:33.735Z,33.90
2023-03-19T02:41:12.444Z,33.90
2023-03-19T02:43:44.282Z,34.10
2023-03-19T02:46:17.872Z,34.20
2023-03-19T02:48:48.713Z,34.30
2023-03-19T02:51:19.570Z,34.40
2023-03-19T02:53:50.669Z,34.40
2023-03-19T02:56:21.340Z,34.50
2023-03-19T02:58:51.944Z,34.60
2023-03-19T03:01:22.614Z,34.70
2023-03-19T03:03:53.233Z,34.60
2023-03-19T03:06:23.979Z,34.70
2023-03-19T03:08:55.785Z,34.70
2023-03-19T03:11:26.245Z,34.70
2023-03-19T03:13:56.497Z,34.60
2023-03-19T03:16:27.805Z,34.50
2023-03-19T03:18:59.644Z,34.60
2023-03-19T03:21:33.154Z,34.70
2023-03-19T03:24:05.132Z,34.90
2023-03-19T03:26:38.137Z,34.80
2023-03-19T03:29:09.660Z,35.00
2023-03-19T03:31:40.423Z,34.90
2023-03-19T03:34:12.060Z,35.00
2023-03-19T03:36:42.549Z,35.00
2023-03-19T03:39:13.534Z,35.00
2023-03-19T03:41:44.553Z,35.10
2023-03-19T03:44:16.948Z,35.10
2023-03-19T03:46:59.955Z,35.10
2023-03-19T03:49:30.302Z,35.30
2023-03-19T03:52:00.587Z,35.30
2023-03-19T03:54:30.963Z,35.20
2023-03-19T03:57:03.364Z,35.10
2023-03-19T03:59:34.167Z,35.10
2023-03-19T04:02:04.989Z,35.20
2023-03-19T04:04:36.919Z,35.20
2023-03-19T04:07:08.809Z,35.20
2023-03-19T04:09:39.780Z,35.10
2023-03-19T04:12:28.729Z,35.10
2023-03-19T04:14:59.714Z,35.00
2023-03-19T04:17:31.336Z,34.90
2023-03-19T04:20:01.670Z,34.80
2023-03-19T04:22:31.970Z,34.80
2023-03-19T04:25:02.240Z,34.70
2023-03-19T04:27:34.729Z,34.70
2023-03-19T04:30:06.764Z,34.80
2023-03-19T04:32:37.639Z,34.70
2023-03-19T04:35:09.980Z,34.70
2023-03-19T04:37:40.696Z,34.70
2023-03-19T04:40:12.497Z,34.60
2023-03-19T04:42:43.556Z,34.50
2023-03-19T04:45:15.301Z,34.40
2023-03-19T04:47:45.494Z,34.40
2023-03-19T04:50:16.435Z,34.30
2023-03-19T04:52:46.839Z,34.20
2023-03-19T04:55:17.306Z,34.30
2023-03-19T04:57:47.631Z,34.20
2023-03-19T05:00:20.320Z,34.20
2023-03-19T05:02:50.584Z,34.20
2023-03-19T05:05:21.378Z,34.20
2023-03-19T05:07:52.167Z,34.20
2023-03-19T05:10:23.253Z,34.30
2023-03-19T05:12:53.632Z,34.20
2023-03-19T05:15:24.232Z,34.20
2023-03-19T05:17:55.813Z,34.20
2023-03-19T05:20:26.380Z,34.30
2023-03-19T05:22:56.673Z,34.20
2023-03-19T05:25:27.682Z,34.10
2023-03-19T05:27:58.739Z,34.10
2023-03-19T05:30:29.951Z,34.10
2023-03-19T05:33:03.152Z,34.00
2023-03-19T05:35:33.866Z,34.00
2023-03-19T05:38:04.412Z,34.00
2023-03-19T05:40:36.721Z,34.00
2023-03-19T05:43:07.385Z,34.00
2023-03-19T05:45:37.897Z,34.00
2023-03-19T05:48:09.825Z,34.00
2023-03-19T05:50:40.575Z,34.00
2023-03-19T05:53:10.815Z,33.90
2023-03-19T05:55:41.099Z,33.80
2023-03-19T05:58:11.391Z,33.80
2023-03-19T06:00:41.739Z,33.70
2023-03-19T06:03:12.028Z,33.60
2023-03-19T06:05:43.423Z,33.50
2023-03-19T06:08:14.448Z,33.40
2023-03-19T06:10:45.337Z,33.40
2023-03-19T06:13:16.383Z,33.40
2023-03-19T06:15:47.042Z,33.30
2023-03-19T06:18:18.469Z,33.20
2023-03-19T06:20:50.288Z,33.20
2023-03-19T06:23:21.304Z,33.10
2023-03-19T06:25:53.734Z,33.00
2023-03-19T06:28:26.268Z,33.00
2023-03-19T06:31:00.892Z,33.00
2023-03-19T06:33:34.519Z,32.90
2023-03-19T06:36:05.870Z,32.80
2023-03-19T06:38:37.754Z,32.80
2023-03-19T06:41:08.080Z,32.80
2023-03-19T06:43:38.932Z,32.80
2023-03-19T06:46:11.820Z,32.70
2023-03-19T06:48:43.127Z,32.70
2023-03-19T06:51:14.384Z,32.60
2023-03-19T06:53:45.071Z,32.60
2023-03-19T06:56:15.723Z,32.50
2023-03-19T06:58:46.013Z,32.40
2023-03-19T07:01:16.378Z,32.40
2023-03-19T07:03:46.981Z,32.40
2023-03-19T07:06:17.717Z,32.30
2023-03-19T07:08:48.152Z,32.30
2023-03-19T07:11:18.644Z,32.20
2023-03-19T07:13:48.915Z,32.10
2023-03-19T07:16:20.564Z,32.10
2023-03-19T07:18:51.230Z,32.00
2023-03-19T07:21:21.989Z,31.90
2023-03-19T07:23:54.798Z,31.80
2023-03-19T07:26:25.066Z,31.70
2023-03-19T07:28:55.785Z,31.70
2023-03-19T07:31:26.051Z,31.60
2023-03-19T07:33:56.780Z,31.50
2023-03-19T07:36:27.494Z,31.50
2023-03-19T07:38:59.072Z,31.40
2023-03-19T07:41:29.432Z,31.30
2023-03-19T07:43:59.671Z,31.20
2023-03-19T07:46:30.051Z,31.20
2023-03-19T07:49:00.359Z,31.10
2023-03-19T07:51:30.558Z,31.00
2023-03-19T07:54:00.788Z,30.90
2023-03-19T07:56:31.456Z,30.80
2023-03-19T07:59:02.417Z,30.60
2023-03-19T08:01:33.152Z,30.50
2023-03-19T08:04:03.802Z,30.40
2023-03-19T08:06:34.439Z,30.20
2023-03-19T08:09:05.131Z,30.10
2023-03-19T08:11:36.114Z,30.00
2023-03-19T08:14:06.854Z,29.80
2023-03-19T08:16:37.140Z,29.60
2023-03-19T08:19:07.469Z,29.40
2023-03-19T08:21:40.205Z,29.20
2023-03-19T08:24:10.578Z,29.10
2023-03-19T08:26:41.768Z,28.90
2023-03-19T08:29:13.272Z,28.70
2023-03-19T08:31:44.129Z,28.60
2023-03-19T08:34:14.802Z,28.40
2023-03-19T08:36:46.639Z,28.30
2023-03-19T08:39:19.280Z,28.10
2023-03-19T08:41:51.350Z,28.00
2023-03-19T08:44:22.022Z,27.80
2023-03-19T08:46:52.764Z,27.60
2023-03-19T08:49:23.874Z,27.50
2023-03-19T08:51:54.258Z,27.40
2023-03-19T08:54:24.582Z,27.20
2023-03-19T08:56:54.837Z,27.10
2023-03-19T08:59:25.278Z,27.00
2023-03-19T09:01:56.155Z,26.80
2023-03-19T09:04:26.623Z,26.70
2023-03-19T09:06:58.115Z,26.60
2023-03-19T09:09:28.426Z,26.40
2023-03-19T09:11:58.944Z,26.30
2023-03-19T09:14:29.550Z,26.20
2023-03-19T09:17:00.268Z,26.00
2023-03-19T09:19:30.910Z,26.00
2023-03-19T09:22:02.801Z,25.80
2023-03-19T09:24:33.687Z,25.70
2023-03-19T09:27:04.531Z,25.70
2023-03-19T09:29:34.889Z,25.50
2023-03-19T09:32:05.429Z,25.50
2023-03-19T09:34:36.132Z,25.40
2023-03-19T09:37:06.517Z,25.30
2023-03-19T09:39:37.288Z,25.20
2023-03-19T09:42:55.760Z,25.10
2023-03-19T09:45:26.873Z,25.00
2023-03-19T09:48:03.286Z,24.90
2023-03-19T09:50:37.568Z,24.90
2023-03-19T09:53:40.050Z,24.80
2023-03-19T09:56:16.378Z,24.70
2023-03-19T09:58:49.107Z,24.60
2023-03-19T10:01:35.757Z,24.60
2023-03-19T10:04:15.522Z,24.50
2023-03-19T10:06:45.857Z,24.40
2023-03-19T10:09:38.138Z,24.40
2023-03-19T10:12:15.355Z,24.20
2023-03-19T10:15:02.410Z,24.20
2023-03-19T10:18:06.304Z,24.10
2023-03-19T10:20:46.922Z,24.00
2023-03-19T10:23:47.717Z,23.90
2023-03-19T10:26:22.597Z,23.80
2023-03-19T10:29:05.514Z,23.80
2023-03-19T10:31:50.269Z,23.60
2023-03-19T10:34:43.669Z,23.60
2023-03-19T10:37:21.852Z,23.50
2023-03-19T10:39:57.701Z,23.40
2023-03-19T10:43:08.962Z,23.30
2023-03-19T10:45:40.902Z,23.20
2023-03-19T10:48:19.334Z,23.10
2023-03-19T10:50:55.205Z,23.10
2023-03-19T10:53:37.566Z,23.10
2023-03-19T10:56:25.826Z,23.00
2023-03-19T10:59:05.868Z,22.90
2023-03-19T11:01:42.318Z,22.80
2023-03-19T11:04:17.749Z,22.70
2023-03-19T11:06:57.385Z,22.60
2023-03-19T11:09:39.322Z,22.60
2023-03-19T11:12:38.191Z,22.50
2023-03-19T11:15:28.443Z,22.40
2023-03-19T11:18:08.336Z,22.30
2023-03-19T11:20:41.367Z,22.30
2023-03-19T11:23:19.025Z,22.20
2023-03-19T11:25:57.680Z,22.10
2023-03-19T11:28:34.953Z,22.10
2023-03-19T11:31:22.568Z,22.00
2023-03-19T11:34:14.747Z,21.90
2023-03-19T11:37:00.621Z,21.90
2023-03-19T11:39:51.372Z,21.90
2023-03-19T11:42:58.226Z,21.80
2023-03-19T11:45:41.584Z,21.70
2023-03-19T11:48:36.544Z,21.60
2023-03-19T11:52:03.439Z,21.60
2023-03-19T11:54:53.424Z,21.60
2023-03-19T11:57:58.650Z,21.50
2023-03-19T12:00:34.191Z,21.50
2023-03-19T12:03:08.494Z,21.40
2023-03-19T12:06:06.232Z,21.40
2023-03-19T12:08:54.401Z,21.30
2023-03-19T12:12:09.537Z,21.30
2023-03-19T12:15:11.124Z,21.20
2023-03-19T12:18:05.681Z,21.10
2023-03-19T12:21:02.702Z,21.10
2023-03-19T12:24:09.399Z,21.00
2023-03-19T12:27:05.980Z,21.00
2023-03-19T12:30:20.305Z,20.90
2023-03-19T12:33:22.491Z,20.80
2023-03-19T12:35:57.099Z,20.80
2023-03-19T12:38:53.404Z,20.80
2023-03-19T12:41:28.272Z,20.70
2023-03-19T12:44:01.219Z,20.70
2023-03-19T12:46:48.793Z,20.60
2023-03-19T12:49:24.532Z,20.50
2023-03-19T12:52:38.399Z,20.50
2023-03-19T12:55:27.137Z,20.50
2023-03-19T12:58:14.780Z,20.40
2023-03-19T13:00:54.141Z,20.40
2023-03-19T13:04:10.017Z,20.40
2023-03-19T13:06:56.526Z,20.30
2023-03-19T13:09:45.336Z,20.20
2023-03-19T13:12:29.583Z,20.20
2023-03-19T13:15:10.990Z,20.10
2023-03-19T13:18:18.008Z,20.10
2023-03-19T13:21:06.761Z,20.00
2023-03-19T13:23:40.746Z,20.00
2023-03-19T13:26:14.343Z,19.90
2023-03-19T13:29:03.787Z,19.80
2023-03-19T13:31:38.547Z,19.80
2023-03-19T13:34:35.763Z,19.70
2023-03-19T13:37:23.803Z,19.70
2023-03-19T13:39:58.113Z,19.70
2023-03-19T13:42:46.240Z,19.70
2023-03-19T13:45:39.874Z,19.60
2023-03-19T13:48:33.014Z,19.50
2023-03-19T13:51:04.997Z,19.50
2023-03-19T13:53:42.784Z,19.50
2023-03-19T13:56:29.201Z,19.40
2023-03-19T13:59:18.321Z,19.40
2023-03-19T14:01:48.984Z,19.40
2023-03-19T14:04:39.932Z,19.30
2023-03-19T14:07:23.808Z,19.30
2023-03-19T14:10:09.121Z,19.20
2023-03-19T14:12:49.771Z,19.20
2023-03-19T14:15:26.385Z,19.20
2023-03-19T14:17:59.055Z,19.20
2023-03-19T14:20:40.797Z,19.10
2023-03-19T14:23:40.757Z,19.00
2023-03-19T14:26:31.546Z,19.00
2023-03-19T14:29:05.747Z,18.90
2023-03-19T14:32:08.590Z,18.90
2023-03-19T14:35:03.440Z,18.90
2023-03-19T14:38:03.904Z,18.80
2023-03-19T14:40:49.405Z,18.80
2023-03-19T14:44:02.652Z,18.90
2023-03-19T14:47:05.241Z,18.80
2023-03-19T14:49:53.488Z,18.80
2023-03-19T14:52:51.378Z,18.80
2023-03-19T14:55:57.686Z,18.70
2023-03-19T14:59:12.090Z,18.60
2023-03-19T15:02:05.434Z,18.60
2023-03-19T15:04:36.095Z,18.60
2023-03-19T15:07:24.610Z,18.50
2023-03-19T15:10:18.988Z,18.50
2023-03-19T15:13:25.641Z,18.40
2023-03-19T15:16:32.121Z,18.40
2023-03-19T15:19:02.904Z,18.40
2023-03-19T15:21:34.537Z,18.30
2023-03-19T15:24:06.609Z,18.30
2023-03-19T15:26:55.255Z,18.30
2023-03-19T15:29:38.497Z,18.30
2023-03-19T15:32:16.119Z,18.30
2023-03-19T15:34:58.990Z,18.20
2023-03-19T15:37:33.334Z,18.30
2023-03-19T15:40:06.227Z,18.20
2023-03-19T15:42:37.421Z,18.20
2023-03-19T15:45:13.112Z,18.20
2023-03-19T15:47:50.924Z,18.10
2023-03-19T15:50:25.762Z,18.10
2023-03-19T15:53:10.008Z,18.10
2023-03-19T15:55:41.668Z,18.10
2023-03-19T15:58:18.456Z,18.10
2023-03-19T16:00:50.274Z,18.10
2023-03-19T16:03:24.613Z,18.20
2023-03-19T16:06:06.343Z,18.20
2023-03-19T16:08:38.152Z,18.20
2023-03-19T16:11:39.250Z,18.20
2023-03-19T16:14:34.530Z,18.30
2023-03-19T16:17:16.774Z,18.30
2023-03-19T16:20:04.611Z,18.40
2023-03-19T16:22:36.571Z,18.40
2023-03-19T16:25:13.302Z,18.40
2023-03-19T16:27:45.053Z,18.40
2023-03-19T16:30:33.489Z,18.40
2023-03-19T16:33:06.681Z,18.40
2023-03-19T16:35:40.003Z,18.40
2023-03-19T16:38:30.290Z,18.40
2023-03-19T16:41:26.539Z,18.40
2023-03-19T16:43:57.031Z,18.40
2023-03-19T16:46:28.712Z,18.30
2023-03-19T16:48:58.965Z,18.20
2023-03-19T16:51:29.272Z,18.20
2023-03-19T16:53:59.962Z,18.20
2023-03-19T16:56:30.268Z,18.20
2023-03-19T16:59:04.887Z,18.20
2023-03-19T17:01:35.216Z,18.20
2023-03-19T17:04:08.067Z,18.20
2023-03-19T17:06:38.418Z,18.20
2023-03-19T17:09:08.782Z,18.10
2023-03-19T17:11:43.322Z,18.00
2023-03-19T17:14:22.108Z,18.00
2023-03-19T17:16:56.108Z,17.90
2023-03-19T17:19:53.158Z,17.80
2023-03-19T17:22:24.948Z,17.80
2023-03-19T17:24:55.766Z,17.80
2023-03-19T17:27:26.248Z,17.80
2023-03-19T17:29:56.547Z,17.70
2023-03-19T17:32:27.304Z,17.70
2023-03-19T17:34:58.644Z,17.60
2023-03-19T17:37:32.462Z,17.60
2023-03-19T17:40:03.434Z,17.60
2023-03-19T17:42:35.601Z,17.60
2023-03-19T17:45:06.859Z,17.60
2023-03-19T17:47:37.903Z,17.50
2023-03-19T17:50:10.006Z,17.50
2023-03-19T17:52:40.735Z,17.50
2023-03-19T17:55:31.638Z,17.40
2023-03-19T17:58:02.702Z,17.40
2023-03-19T18:00:34.245Z,17.40
2023-03-19T18:03:05.099Z,17.30
2023-03-19T18:05:35.813Z,17.30
2023-03-19T18:08:06.484Z,17.20
2023-03-19T18:10:37.132Z,17.20
2023-03-19T18:13:09.076Z,17.20
2023-03-19T18:15:41.450Z,17.10
2023-03-19T18:18:19.582Z,17.10
2023-03-19T18:20:51.223Z,17.10
2023-03-19T18:23:22.216Z,17.10
2023-03-19T18:25:53.235Z,17.10
2023-03-19T18:28:23.872Z,17.00
2023-03-19T18:30:54.155Z,17.00
2023-03-19T18:33:30.802Z,17.00
2023-03-19T18:36:02.134Z,16.90
2023-03-19T18:38:34.040Z,17.00
2023-03-19T18:41:04.829Z,16.90
2023-03-19T18:43:35.470Z,16.90
2023-03-19T18:46:06.197Z,17.00
2023-03-19T18:48:37.051Z,17.00
2023-03-19T18:51:07.516Z,17.00
2023-03-19T18:53:38.938Z,17.00
2023-03-19T18:56:26.433Z,17.00
2023-03-19T18:58:58.561Z,17.10
2023-03-19T19:01:31.585Z,17.10
2023-03-19T19:04:02.688Z,17.10
2023-03-19T19:06:47.193Z,17.10
2023-03-19T19:09:18.295Z,17.00
2023-03-19T19:11:50.648Z,17.10
2023-03-19T19:14:26.859Z,17.00
2023-03-19T19:16:59.892Z,17.00
2023-03-19T19:19:31.117Z,17.10
2023-03-19T19:22:02.722Z,17.00
2023-03-19T19:24:33.558Z,17.00
2023-03-19T19:27:03.918Z,16.90
2023-03-19T19:29:34.681Z,16.90
2023-03-19T19:32:06.066Z,16.90
2023-03-19T19:34:36.332Z,16.90
2023-03-19T19:37:06.531Z,16.80
2023-03-19T19:39:37.174Z,16.80
2023-03-19T19:42:08.029Z,16.80
2023-03-19T19:44:38.660Z,16.80
2023-03-19T19:47:22.189Z,16.90
2023-03-19T19:49:53.219Z,17.00
2023-03-19T19:52:24.277Z,17.10
2023-03-19T19:54:55.996Z,17.30
2023-03-19T19:57:27.177Z,17.40
2023-03-19T19:59:59.784Z,17.50
2023-03-19T20:02:32.746Z,17.70
2023-03-19T20:05:03.119Z,17.90
2023-03-19T20:07:33.800Z,18.00
2023-03-19T20:10:05.504Z,18.20
2023-03-19T20:12:36.582Z,18.20
2023-03-19T20:15:17.516Z,18.20
2023-03-19T20:17:48.936Z,18.40
2023-03-19T20:20:23.065Z,18.40
2023-03-19T20:22:54.319Z,18.50
2023-03-19T20:25:27.684Z,18.60
2023-03-19T20:28:04.012Z,18.70
2023-03-19T20:30:39.366Z,18.70
2023-03-19T20:33:10.147Z,18.80
2023-03-19T20:35:41.237Z,18.80
2023-03-19T20:38:13.945Z,18.90
2023-03-19T20:40:55.909Z,18.90
2023-03-19T20:43:39.526Z,19.00
2023-03-19T20:46:13.664Z,19.00
2023-03-19T20:48:43.949Z,19.00
2023-03-19T20:51:23.497Z,19.00
2023-03-19T20:53:56.105Z,19.00
2023-03-19T20:56:26.585Z,19.00
2023-03-19T20:58:57.510Z,19.10
2023-03-19T21:01:28.752Z,19.10
2023-03-19T21:03:59.309Z,19.20
2023-03-19T21:06:36.787Z,19.20
2023-03-19T21:09:16.991Z,19.20
2023-03-19T21:11:48.658Z,19.20
2023-03-19T21:14:19.010Z,19.20
2023-03-19T21:16:49.427Z,19.30
2023-03-19T21:19:20.197Z,19.40
2023-03-19T21:21:50.857Z,19.40
2023-03-19T21:24:26.506Z,19.40
2023-03-19T21:26:58.256Z,19.40
2023-03-19T21:29:35.515Z,19.40
2023-03-19T21:32:14.237Z,19.50
2023-03-19T21:34:44.908Z,19.50
2023-03-19T21:37:16.195Z,19.60
2023-03-19T21:39:46.696Z,19.50
2023-03-19T21:42:24.550Z,19.50
2023-03-19T21:45:01.597Z,19.50
2023-03-19T21:47:31.972Z,19.60
2023-03-19T21:50:03.504Z,19.60
2023-03-19T21:52:45.703Z,19.60
2023-03-19T21:55:26.296Z,19.60
2023-03-19T21:58:03.592Z,19.60
2023-03-19T22:00:34.598Z,19.60
2023-03-19T22:03:06.355Z,19.70
2023-03-19T22:05:38.180Z,19.60
2023-03-19T22:08:09.573Z,19.60
2023-03-19T22:10:40.432Z,19.60
2023-03-19T22:13:21.286Z,19.60
2023-03-19T22:15:54.812Z,19.60
2023-03-19T22:18:26.124Z,19.50
2023-03-19T22:20:57.610Z,19.60
2023-03-19T22:23:28.289Z,19.60
2023-03-19T22:25:58.633Z,19.60
2023-03-19T22:28:37.139Z,19.60
2023-03-19T22:31:07.965Z,19.60
2023-03-19T22:33:38.496Z,19.60
2023-03-19T22:36:10.156Z,19.50
2023-03-19T22:38:40.708Z,19.50
2023-03-19T22:41:24.189Z,19.60
2023-03-19T22:43:55.524Z,19.60
2023-03-19T22:46:26.996Z,19.70
2023-03-19T22:48:58.349Z,19.60
2023-03-19T22:51:29.929Z,19.70
2023-03-19T22:54:00.206Z,19.70
2023-03-19T22:56:31.216Z,19.70
2023-03-19T22:59:02.879Z,19.70
2023-03-19T23:01:35.455Z,19.80
2023-03-19T23:04:28.461Z,19.80
2023-03-19T23:07:00.713Z,19.80
2023-03-19T23:09:34.573Z,19.90
2023-03-19T23:12:06.369Z,19.90
2023-03-19T23:14:38.945Z,19.80
2023-03-19T23:17:21.231Z,19.80
2023-03-19T23:19:52.129Z,19.80
2023-03-19T23:22:22.977Z,19.80
2023-03-19T23:24:53.256Z,19.90
2023-03-19T23:27:28.783Z,19.90
2023-03-19T23:29:59.336Z,19.90
2023-03-19T23:32:29.636Z,20.00
2023-03-19T23:35:01.864Z,20.00
2023-03-19T23:37:32.496Z,20.10
2023-03-19T23:40:03.588Z,20.20
2023-03-19T23:42:36.639Z,20.30
2023-03-19T23:45:08.332Z,20.30
2023-03-19T23:47:38.715Z,20.30
2023-03-19T23:50:15.742Z,20.30
2023-03-19T23:52:46.417Z,20.20
2023-03-19T23:55:17.172Z,20.20
2023-03-19T23:57:48.254Z,20.10
