createdAt,value
2018-08-12T00:00:44.240Z,101859.14
2018-08-12T00:03:12.524Z,101851.08
2018-08-12T00:05:40.809Z,101855.47
2018-08-12T00:08:09.080Z,101855.78
2018-08-12T00:10:37.389Z,101856.17
2018-08-12T00:13:05.653Z,101850.47
2018-08-12T00:15:33.952Z,101851.25
2018-08-12T00:18:02.254Z,101854.07
2018-08-12T00:20:30.528Z,101851.02
2018-08-12T00:22:58.841Z,101853.22
2018-08-12T00:25:27.113Z,101848.68
2018-08-12T00:27:55.398Z,101851.75
2018-08-12T00:30:23.689Z,101853.77
2018-08-12T00:32:51.969Z,101854.98
2018-08-12T00:35:20.385Z,101848.88
2018-08-12T00:37:48.733Z,101852.81
2018-08-12T00:40:17.665Z,101846.47
2018-08-12T00:42:46.597Z,101848.97
2018-08-12T00:45:16.884Z,101843.78
2018-08-12T00:47:45.589Z,101846.61
2018-08-12T00:50:14.666Z,101849.56
2018-08-12T00:52:42.989Z,101842.86
2018-08-12T00:55:13.233Z,101838.05
2018-08-12T00:57:42.284Z,101843.86
2018-08-12T01:00:15.774Z,101836.47
2018-08-12T01:02:44.124Z,101843.17
2018-08-12T01:05:14.384Z,101840.41
2018-08-12T01:07:44.215Z,101837.09
2018-08-12T01:10:13.902Z,101832.55
2018-08-12T01:12:43.261Z,101829.61
2018-08-12T01:15:13.765Z,101830.88
2018-08-12T01:17:42.330Z,101834.72
2018-08-12T01:20:14.489Z,101828.64
2018-08-12T01:29:48.525Z,101823.45
2018-08-12T01:32:16.782Z,101819.42
2018-08-12T01:34:45.079Z,101818.03
2018-08-12T01:37:13.369Z,101810.00
2018-08-12T01:39:42.689Z,101811.53
2018-08-12T01:42:10.930Z,101808.72
2018-08-12T01:44:39.213Z,101815.53
2018-08-12T01:47:07.565Z,101814.14
2018-08-12T01:49:35.868Z,101811.26
2018-08-12T01:52:04.144Z,101810.80
2018-08-12T01:54:32.473Z,101809.76
2018-08-12T01:57:00.728Z,101811.84
2018-08-12T01:59:30.000Z,101808.75
2018-08-12T02:01:58.289Z,101812.02
2018-08-12T02:04:26.549Z,101813.44
2018-08-12T02:06:54.853Z,101813.52
2018-08-12T02:09:23.221Z,101810.96
2018-08-12T02:11:51.528Z,101808.91
2018-08-12T02:14:19.808Z,101803.61
2018-08-12T02:16:48.176Z,101804.30
2018-08-12T02:19:16.428Z,101801.66
2018-08-12T02:21:44.725Z,101804.62
2018-08-12T02:24:13.002Z,101799.92
2018-08-12T02:26:41.388Z,101806.45
2018-08-12T02:29:09.649Z,101809.64
2018-08-12T02:31:37.929Z,101807.06
2018-08-12T02:34:06.185Z,101808.56
2018-08-12T02:36:34.501Z,101804.72
2018-08-12T02:39:02.822Z,101799.07
2018-08-12T02:41:31.149Z,101798.95
2018-08-12T02:43:59.441Z,101796.34
2018-08-12T02:46:27.805Z,101796.25
2018-08-12T02:48:56.123Z,101801.20
2018-08-12T02:51:24.401Z,101782.89
2018-08-12T02:53:52.696Z,101780.27
2018-08-12T02:56:20.989Z,101785.82
2018-08-12T02:58:49.311Z,101789.65
2018-08-12T03:01:17.570Z,101787.14
2018-08-12T03:03:46.937Z,101787.78
2018-08-12T03:06:15.226Z,101789.22
2018-08-12T03:08:43.569Z,101789.59
2018-08-12T03:11:11.841Z,101786.53
2018-08-12T03:13:40.161Z,101779.28
2018-08-12T03:16:08.446Z,101776.49
2018-08-12T03:18:36.749Z,101770.91
2018-08-12T03:21:05.053Z,101775.92
2018-08-12T03:23:33.399Z,101776.59
2018-08-12T03:26:01.745Z,101769.11
2018-08-12T03:28:30.033Z,101764.53
2018-08-12T03:30:58.373Z,101760.47
2018-08-12T03:33:27.724Z,101761.50
2018-08-12T03:35:57.061Z,101763.62
2018-08-12T03:38:25.384Z,101763.81
2018-08-12T03:40:53.701Z,101768.00
2018-08-12T03:43:21.965Z,101769.06
2018-08-12T03:45:50.301Z,101775.30
2018-08-12T03:48:20.390Z,101773.42
2018-08-12T03:50:48.733Z,101774.88
2018-08-12T03:53:16.984Z,101775.28
2018-08-12T03:55:45.273Z,101771.91
2018-08-12T03:58:13.607Z,101775.17
2018-08-12T04:00:42.929Z,101773.95
2018-08-12T04:03:11.305Z,101776.52
2018-08-12T04:05:39.605Z,101772.16
2018-08-12T04:08:07.901Z,101772.34
2018-08-12T04:10:37.297Z,101777.75
2018-08-12T04:13:05.640Z,101775.60
2018-08-12T04:15:33.952Z,101781.63
2018-08-12T04:18:02.223Z,101775.22
2018-08-12T04:20:30.504Z,101775.52
2018-08-12T04:22:58.872Z,101768.92
2018-08-12T04:25:28.164Z,101764.33
2018-08-12T04:27:56.445Z,101765.85
2018-08-12T04:30:24.789Z,101765.48
2018-08-12T04:32:53.073Z,101765.13
2018-08-12T04:35:21.392Z,101767.43
2018-08-12T04:37:49.738Z,101758.96
2018-08-12T04:40:18.029Z,101764.37
2018-08-12T04:42:46.349Z,101762.67
2018-08-12T04:45:14.618Z,101764.30
2018-08-12T04:47:42.960Z,101760.27
2018-08-12T04:50:11.302Z,101760.22
2018-08-12T04:52:39.593Z,101763.08
2018-08-12T04:55:08.537Z,101763.55
2018-08-12T04:57:38.058Z,101759.86
2018-08-12T05:00:07.031Z,101760.66
2018-08-12T05:02:36.320Z,101760.03
2018-08-12T05:05:04.961Z,101759.88
2018-08-12T05:07:33.273Z,101763.97
2018-08-12T05:10:01.607Z,101765.81
2018-08-12T05:12:31.973Z,101760.28
2018-08-12T05:15:00.240Z,101760.20
2018-08-12T05:17:28.540Z,101767.62
2018-08-12T05:19:56.808Z,101765.27
2018-08-12T05:22:25.191Z,101766.65
2018-08-12T05:24:53.545Z,101764.88
2018-08-12T05:27:21.912Z,101771.00
2018-08-12T05:29:50.173Z,101763.53
2018-08-12T05:32:18.445Z,101761.08
2018-08-12T05:34:47.757Z,101758.09
2018-08-12T05:40:08.125Z,101766.94
2018-08-12T05:42:36.513Z,101766.47
2018-08-12T05:45:06.549Z,101762.29
2018-08-12T05:47:34.793Z,101756.03
2018-08-12T05:50:03.149Z,101762.63
2018-08-12T05:52:31.393Z,101758.48
2018-08-12T05:54:59.661Z,101759.41
2018-08-12T05:57:29.045Z,101766.47
2018-08-12T05:59:57.319Z,101769.78
2018-08-12T06:02:26.593Z,101766.75
2018-08-12T06:04:55.128Z,101765.13
2018-08-12T06:07:23.385Z,101764.34
2018-08-12T06:09:51.720Z,101761.80
2018-08-12T06:12:19.965Z,101762.37
2018-08-12T06:14:48.260Z,101763.89
2018-08-12T06:17:16.542Z,101750.45
2018-08-12T06:19:44.837Z,101742.59
2018-08-12T06:22:13.086Z,101743.91
2018-08-12T06:24:41.353Z,101747.90
2018-08-12T06:27:09.597Z,101744.63
2018-08-12T06:29:37.977Z,101741.46
2018-08-12T06:32:06.288Z,101742.55
2018-08-12T06:34:34.526Z,101756.09
2018-08-12T06:37:02.844Z,101751.23
2018-08-12T06:39:31.136Z,101750.38
2018-08-12T06:42:01.421Z,101747.28
2018-08-12T06:44:31.705Z,101742.38
2018-08-12T06:47:01.041Z,101742.67
2018-08-12T06:49:29.385Z,101752.17
2018-08-12T06:51:57.737Z,101737.99
2018-08-12T06:54:27.312Z,101734.47
2018-08-12T06:56:55.605Z,101731.39
2018-08-12T06:59:23.877Z,101735.58
2018-08-12T07:01:53.365Z,101731.98
2018-08-12T07:04:21.672Z,101738.14
2018-08-12T07:06:49.973Z,101728.25
2018-08-12T07:09:18.260Z,101729.73
2018-08-12T07:11:46.566Z,101725.04
2018-08-12T07:14:14.877Z,101730.09
2018-08-12T07:16:44.257Z,101728.87
2018-08-12T07:19:12.513Z,101727.97
2018-08-12T07:21:40.789Z,101721.47
2018-08-12T07:24:09.076Z,101730.20
2018-08-12T07:26:37.341Z,101722.67
2018-08-12T07:29:05.665Z,101719.75
2018-08-12T07:31:35.023Z,101719.44
2018-08-12T07:34:03.429Z,101715.88
2018-08-12T07:36:31.753Z,101713.22
2018-08-12T07:39:00.094Z,101700.42
2018-08-12T07:41:28.383Z,101708.01
2018-08-12T07:43:56.729Z,101713.73
2018-08-12T07:46:24.993Z,101715.84
2018-08-12T07:48:53.445Z,101715.47
2018-08-12T07:51:21.665Z,101720.25
2018-08-12T07:53:49.988Z,101710.58
2018-08-12T07:56:18.269Z,101706.88
2018-08-12T07:58:46.584Z,101708.11
2018-08-12T08:01:15.881Z,101706.32
2018-08-12T08:03:44.180Z,101698.75
2018-08-12T08:06:12.454Z,101696.02
2018-08-12T08:08:40.783Z,101684.94
2018-08-12T08:11:10.114Z,101688.27
2018-08-12T08:13:38.436Z,101688.24
2018-08-12T08:16:07.261Z,101687.27
2018-08-12T08:18:35.605Z,101690.47
2018-08-12T08:21:03.926Z,101687.86
2018-08-12T08:23:32.216Z,101684.95
2018-08-12T08:26:00.543Z,101689.49
2018-08-12T08:28:28.873Z,101687.21
2018-08-12T08:30:57.258Z,101689.48
2018-08-12T08:33:25.569Z,101699.12
2018-08-12T08:35:53.920Z,101688.42
2018-08-12T08:38:22.240Z,101682.22
2018-08-12T08:40:50.541Z,101685.27
2018-08-12T08:43:20.884Z,101681.29
2018-08-12T08:45:50.205Z,101684.58
2018-08-12T08:48:18.509Z,101682.75
2018-08-12T08:50:46.857Z,101675.62
2018-08-12T08:53:15.105Z,101677.45
2018-08-12T08:55:43.458Z,101678.80
2018-08-12T08:58:11.672Z,101673.64
2018-08-12T09:00:39.973Z,101680.79
2018-08-12T09:03:08.266Z,101680.30
2018-08-12T09:05:37.637Z,101667.51
2018-08-12T09:08:06.377Z,101689.20
2018-08-12T09:10:34.521Z,101683.09
2018-08-12T09:13:02.841Z,101677.90
2018-08-12T09:15:32.237Z,101678.59
2018-08-12T09:18:00.505Z,101679.76
2018-08-12T09:20:30.899Z,101668.61
2018-08-12T09:22:59.209Z,101661.00
2018-08-12T09:25:27.518Z,101672.62
2018-08-12T09:27:57.853Z,101663.80
2018-08-12T09:30:26.153Z,101654.27
2018-08-12T09:32:54.467Z,101655.71
2018-08-12T09:35:27.830Z,101654.87
2018-08-12T09:37:56.185Z,101660.37
2018-08-12T09:40:24.447Z,101651.83
2018-08-12T09:42:52.805Z,101648.66
2018-08-12T09:45:21.740Z,101650.11
2018-08-12T09:47:51.069Z,101644.73
2018-08-12T09:50:20.848Z,101652.66
2018-08-12T09:52:50.286Z,101646.30
2018-08-12T09:55:19.150Z,101638.70
2018-08-12T09:57:49.469Z,101640.44
2018-08-12T10:00:23.659Z,101635.31
2018-08-12T10:02:53.741Z,101638.69
2018-08-12T10:05:22.025Z,101638.56
2018-08-12T10:07:51.414Z,101632.27
2018-08-12T10:10:19.705Z,101624.44
2018-08-12T10:12:48.117Z,101628.61
2018-08-12T10:15:18.006Z,101629.58
2018-08-12T10:17:51.329Z,101627.59
2018-08-12T10:20:19.611Z,101625.98
2018-08-12T10:22:48.508Z,101621.42
2018-08-12T10:25:17.852Z,101619.82
2018-08-12T10:27:46.517Z,101611.38
2018-08-12T10:30:15.740Z,101612.81
2018-08-12T10:32:44.093Z,101610.53
2018-08-12T10:35:13.722Z,101610.45
2018-08-12T10:37:42.600Z,101602.78
2018-08-12T10:40:14.833Z,101603.05
2018-08-12T10:42:43.445Z,101597.53
2018-08-12T10:45:12.781Z,101585.37
2018-08-12T10:47:41.537Z,101589.84
2018-08-12T10:50:12.533Z,101596.70
2018-08-12T10:52:43.249Z,101596.72
2018-08-12T10:55:12.571Z,101594.54
2018-08-12T10:57:40.877Z,101601.66
2018-08-12T11:00:15.348Z,101597.44
2018-08-12T11:02:44.240Z,101600.13
2018-08-12T11:05:13.353Z,101592.67
2018-08-12T11:07:44.381Z,101590.20
2018-08-12T11:10:13.180Z,101595.08
2018-08-12T11:12:42.833Z,101582.51
2018-08-12T11:15:11.070Z,101582.66
2018-08-12T11:17:40.210Z,101568.02
2018-08-12T11:20:10.050Z,101579.48
2018-08-12T11:22:38.390Z,101576.47
2018-08-12T11:25:09.467Z,101583.14
2018-08-12T11:27:37.826Z,101583.91
2018-08-12T11:30:10.153Z,101576.05
2018-08-12T11:32:38.521Z,101582.42
2018-08-12T11:35:08.145Z,101585.31
2018-08-12T11:37:36.881Z,101583.73
2018-08-12T11:40:07.497Z,101582.95
2018-08-12T11:42:35.923Z,101581.13
2018-08-12T11:45:05.861Z,101579.67
2018-08-12T11:47:34.276Z,101575.77
2018-08-12T11:50:02.545Z,101571.89
2018-08-12T11:52:30.801Z,101570.41
2018-08-12T11:55:00.086Z,101580.09
2018-08-12T11:57:28.400Z,101569.73
2018-08-12T11:59:56.774Z,101578.48
2018-08-12T12:02:25.065Z,101579.77
2018-08-12T12:04:54.441Z,101571.83
2018-08-12T12:07:27.245Z,101573.90
2018-08-12T12:09:55.488Z,101569.64
2018-08-12T12:12:23.781Z,101569.50
2018-08-12T12:14:52.045Z,101577.10
2018-08-12T12:17:20.361Z,101571.88
2018-08-12T12:19:48.617Z,101568.08
2018-08-12T12:22:16.913Z,101572.17
2018-08-12T12:24:45.250Z,101576.73
2018-08-12T12:27:13.629Z,101568.98
2018-08-12T12:29:41.927Z,101573.67
2018-08-12T12:32:11.197Z,101574.91
2018-08-12T12:34:39.582Z,101574.18
2018-08-12T12:37:07.839Z,101574.62
2018-08-12T12:39:36.165Z,101583.03
2018-08-12T12:42:04.474Z,101572.00
2018-08-12T12:44:32.935Z,101567.07
2018-08-12T12:47:01.209Z,101574.50
2018-08-12T12:49:29.561Z,101579.89
2018-08-12T12:51:59.870Z,101582.52
2018-08-12T12:54:28.170Z,101585.23
2018-08-12T12:56:56.468Z,101574.14
2018-08-12T12:59:25.837Z,101567.99
2018-08-12T13:01:54.106Z,101560.64
2018-08-12T13:04:22.553Z,101556.69
2018-08-12T13:06:50.816Z,101550.03
2018-08-12T13:09:19.129Z,101541.72
2018-08-12T13:11:47.404Z,101531.66
2018-08-12T13:14:16.725Z,101522.41
2018-08-12T13:16:44.984Z,101520.52
2018-08-12T13:19:13.351Z,101520.27
2018-08-12T13:21:41.623Z,101515.82
2018-08-12T13:24:10.876Z,101517.62
2018-08-12T13:26:39.201Z,101514.23
2018-08-12T13:29:07.617Z,101507.80
2018-08-12T13:31:35.929Z,101503.71
2018-08-12T13:34:04.230Z,101507.31
2018-08-12T13:36:33.574Z,101496.06
2018-08-12T13:39:01.861Z,101495.08
2018-08-12T13:41:30.141Z,101490.91
2018-08-12T13:43:58.437Z,101488.48
2018-08-12T13:46:26.960Z,101492.09
2018-08-12T13:48:55.265Z,101488.56
2018-08-12T13:51:23.569Z,101483.39
2018-08-12T13:53:51.865Z,101484.86
2018-08-12T13:56:20.145Z,101479.42
2018-08-12T13:58:48.465Z,101475.22
2018-08-12T14:01:16.756Z,101466.23
2018-08-12T14:03:45.027Z,101469.92
2018-08-12T14:06:13.344Z,101468.13
2018-08-12T14:08:41.653Z,101467.48
2018-08-12T14:11:10.042Z,101483.91
2018-08-12T14:13:38.393Z,101473.30
2018-08-12T14:16:06.865Z,101466.63
2018-08-12T14:18:35.141Z,101467.96
2018-08-12T14:21:03.480Z,101465.64
2018-08-12T14:23:31.777Z,101463.38
2018-08-12T14:26:00.122Z,101459.38
2018-08-12T14:28:28.505Z,101455.39
2018-08-12T14:30:56.797Z,101465.69
2018-08-12T14:33:26.112Z,101441.95
2018-08-12T14:35:54.416Z,101439.80
2018-08-12T14:38:22.804Z,101425.52
2018-08-12T14:40:52.121Z,101427.19
2018-08-12T14:43:21.503Z,101419.30
2018-08-12T14:45:49.805Z,101414.97
2018-08-12T14:48:19.338Z,101401.65
2018-08-12T14:50:47.677Z,101386.44
2018-08-12T14:53:15.990Z,101391.68
2018-08-12T14:55:44.300Z,101389.97
2018-08-12T14:58:12.605Z,101386.81
2018-08-12T15:00:40.881Z,101384.66
2018-08-12T15:03:09.196Z,101378.53
2018-08-12T15:05:37.553Z,101382.81
2018-08-12T15:08:05.857Z,101378.28
2018-08-12T15:10:34.132Z,101374.65
2018-08-12T15:13:02.477Z,101374.82
2018-08-12T15:15:30.774Z,101366.88
2018-08-12T15:18:04.212Z,101373.16
2018-08-12T15:20:34.497Z,101355.42
2018-08-12T15:23:02.813Z,101349.00
2018-08-12T15:25:31.141Z,101352.31
2018-08-12T15:27:59.449Z,101336.55
2018-08-12T15:30:27.836Z,101336.14
2018-08-12T15:32:56.299Z,101324.33
2018-08-12T15:35:24.583Z,101325.83
2018-08-12T15:37:53.873Z,101321.59
2018-08-12T15:40:22.172Z,101319.86
2018-08-12T15:42:51.497Z,101319.05
2018-08-12T15:45:19.793Z,101314.44
2018-08-12T15:47:48.358Z,101311.84
2018-08-12T15:50:16.720Z,101302.09
2018-08-12T15:52:46.213Z,101294.18
2018-08-12T15:55:14.860Z,101296.53
2018-08-12T15:57:43.216Z,101291.70
2018-08-12T16:00:19.916Z,101285.55
2018-08-12T16:02:48.569Z,101282.20
2018-08-12T16:05:17.913Z,101277.58
2018-08-12T16:07:48.193Z,101279.58
2018-08-12T16:10:18.686Z,101272.22
2018-08-12T16:12:49.154Z,101271.47
2018-08-12T16:15:18.524Z,101268.86
2018-08-12T16:18:49.962Z,101270.33
2018-08-12T16:21:18.249Z,101264.91
2018-08-12T16:23:46.609Z,101260.30
2018-08-12T16:26:14.891Z,101257.75
2018-08-12T16:28:43.216Z,101252.15
2018-08-12T16:32:38.030Z,101250.27
2018-08-12T16:35:07.212Z,101245.16
2018-08-12T16:37:35.568Z,101245.43
2018-08-12T16:40:04.162Z,101242.88
2018-08-12T16:42:33.572Z,101242.03
2018-08-12T16:45:01.930Z,101240.65
2018-08-12T16:47:30.357Z,101235.27
2018-08-12T16:49:59.610Z,101231.88
2018-08-12T16:52:28.953Z,101226.30
2018-08-12T16:54:57.206Z,101229.38
2018-08-12T16:57:25.529Z,101223.58
2018-08-12T16:59:53.788Z,101217.73
2018-08-12T17:02:22.041Z,101216.09
2018-08-12T17:04:50.332Z,101212.82
2018-08-12T17:07:18.585Z,101208.91
2018-08-12T17:09:47.908Z,101205.84
2018-08-12T17:12:16.165Z,101204.96
2018-08-12T17:14:44.513Z,101197.83
2018-08-12T17:17:13.924Z,101191.55
2018-08-12T17:19:42.233Z,101190.38
2018-08-12T17:22:10.586Z,101187.61
2018-08-12T17:24:38.865Z,101184.38
2018-08-12T17:27:07.133Z,101177.86
2018-08-12T17:29:35.432Z,101180.08
2018-08-12T17:32:03.926Z,101170.28
2018-08-12T17:34:33.217Z,101169.77
2018-08-12T17:37:02.757Z,101171.24
2018-08-12T17:39:31.100Z,101160.97
2018-08-12T17:41:59.355Z,101157.59
2018-08-12T17:44:27.653Z,101160.89
2018-08-12T17:46:56.034Z,101155.50
2018-08-12T17:49:24.477Z,101156.27
2018-08-12T17:51:52.742Z,101152.33
2018-08-12T17:54:22.168Z,101152.91
2018-08-12T17:56:51.561Z,101152.96
2018-08-12T17:59:19.841Z,101152.97
2018-08-12T18:01:48.156Z,101149.05
2018-08-12T18:04:16.442Z,101154.16
2018-08-12T18:06:45.780Z,101152.94
2018-08-12T18:09:14.072Z,101143.84
2018-08-12T18:11:43.494Z,101151.68
2018-08-12T18:14:11.773Z,101155.83
2018-08-12T18:16:40.085Z,101148.15
2018-08-12T18:19:08.369Z,101153.59
2018-08-12T18:21:36.642Z,101145.22
2018-08-12T18:24:04.902Z,101148.59
2018-08-12T18:26:33.208Z,101148.31
2018-08-12T18:29:01.519Z,101152.63
2018-08-12T18:31:29.794Z,101150.86
2018-08-12T18:33:58.057Z,101151.25
2018-08-12T18:36:26.361Z,101147.99
2018-08-12T18:38:54.649Z,101147.56
2018-08-12T18:41:22.917Z,101147.88
2018-08-12T18:43:51.161Z,101146.39
2018-08-12T18:46:19.469Z,101153.31
2018-08-12T18:48:47.742Z,101145.75
2018-08-12T18:51:18.129Z,101150.90
2018-08-12T18:53:46.426Z,101156.19
2018-08-12T18:56:14.797Z,101159.87
2018-08-12T18:58:43.154Z,101156.08
2018-08-12T19:01:11.516Z,101157.41
2018-08-12T19:03:40.830Z,101160.92
2018-08-12T19:06:09.080Z,101159.55
2018-08-12T19:08:37.409Z,101161.30
2018-08-12T19:11:05.669Z,101153.08
2018-08-12T19:13:34.977Z,101157.06
2018-08-12T19:16:03.272Z,101159.28
2018-08-12T19:18:31.685Z,101157.78
2018-08-12T19:20:59.965Z,101157.71
2018-08-12T19:23:28.240Z,101157.20
2018-08-12T19:25:56.518Z,101154.57
2018-08-12T19:28:24.852Z,101149.78
2018-08-12T19:30:53.112Z,101153.82
2018-08-12T19:33:22.938Z,101153.00
2018-08-12T19:35:52.372Z,101149.03
2018-08-12T19:38:20.741Z,101150.05
2018-08-12T19:40:48.997Z,101147.83
2018-08-12T19:43:18.356Z,101148.84
2018-08-12T19:45:47.626Z,101143.36
2018-08-12T19:48:15.934Z,101148.35
2018-08-12T19:50:45.253Z,101136.05
2018-08-12T19:53:13.505Z,101139.73
2018-08-12T19:55:41.876Z,101133.48
2018-08-12T19:58:10.166Z,101131.14
2018-08-12T20:00:38.543Z,101133.48
2018-08-12T20:03:06.893Z,101130.37
2018-08-12T20:05:35.178Z,101132.95
2018-08-12T20:08:04.093Z,101128.11
2018-08-12T20:10:32.717Z,101120.39
2018-08-12T20:13:01.010Z,101120.74
2018-08-12T20:15:29.318Z,101121.02
2018-08-12T20:17:58.798Z,101115.01
2018-08-12T20:20:27.113Z,101106.90
2018-08-12T20:22:55.435Z,101110.13
2018-08-12T20:25:23.758Z,101105.11
2018-08-12T20:27:52.069Z,101104.67
2018-08-12T20:30:20.317Z,101098.66
2018-08-12T20:32:48.717Z,101099.33
2018-08-12T20:35:17.076Z,101093.11
2018-08-12T20:37:45.394Z,101095.20
2018-08-12T20:40:13.696Z,101096.40
2018-08-12T20:42:41.989Z,101083.20
2018-08-12T20:45:10.289Z,101085.53
2018-08-12T20:47:38.613Z,101088.40
2018-08-12T20:50:07.678Z,101088.40
2018-08-12T20:52:36.101Z,101080.87
2018-08-12T20:55:04.712Z,101082.39
2018-08-12T20:57:33.973Z,101087.02
2018-08-12T21:00:02.287Z,101093.95
2018-08-12T21:02:30.568Z,101086.67
2018-08-12T21:04:58.833Z,101088.96
2018-08-12T21:07:27.124Z,101087.69
2018-08-12T21:09:55.423Z,101088.77
2018-08-12T21:12:23.705Z,101086.06
2018-08-12T21:14:51.970Z,101085.74
2018-08-12T21:17:20.269Z,101085.22
2018-08-12T21:19:48.538Z,101080.67
2018-08-12T21:22:16.863Z,101082.95
2018-08-12T21:24:45.253Z,101086.99
2018-08-12T21:27:13.736Z,101083.20
2018-08-12T21:29:42.125Z,101074.71
2018-08-12T21:32:10.381Z,101077.00
2018-08-12T21:34:38.673Z,101077.37
2018-08-12T21:37:06.952Z,101071.36
2018-08-12T21:39:35.329Z,101069.66
2018-08-12T21:42:03.597Z,101078.80
2018-08-12T21:44:31.898Z,101065.34
2018-08-12T21:47:00.185Z,101070.41
2018-08-12T21:49:28.488Z,101065.11
2018-08-12T21:51:56.777Z,101059.80
2018-08-12T21:54:25.071Z,101067.83
2018-08-12T21:56:53.335Z,101070.30
2018-08-12T21:59:21.630Z,101069.79
2018-08-12T22:01:49.904Z,101062.51
2018-08-12T22:04:18.185Z,101060.70
2018-08-12T22:06:46.437Z,101058.94
2018-08-12T22:09:15.753Z,101058.09
2018-08-12T22:11:44.022Z,101063.17
2018-08-12T22:14:12.319Z,101061.33
2018-08-12T22:16:40.861Z,101057.73
2018-08-12T22:19:09.172Z,101062.50
2018-08-12T22:21:37.493Z,101058.88
2018-08-12T22:24:05.804Z,101071.02
2018-08-12T22:26:34.105Z,101068.91
2018-08-12T22:29:02.390Z,101072.39
2018-08-12T22:31:30.665Z,101067.98
2018-08-12T22:33:58.930Z,101074.75
2018-08-12T22:36:27.244Z,101075.45
2018-08-12T22:38:55.533Z,101073.62
2018-08-12T22:41:24.909Z,101078.42
2018-08-12T22:43:53.180Z,101072.84
2018-08-12T22:46:22.205Z,101067.04
2018-08-12T22:48:50.468Z,101072.53
2018-08-12T22:51:18.777Z,101071.89
2018-08-12T22:53:47.096Z,101073.60
2018-08-12T22:56:15.371Z,101073.61
2018-08-12T22:58:43.683Z,101066.52
2018-08-12T23:01:12.031Z,101069.99
2018-08-12T23:03:40.345Z,101069.67
2018-08-12T23:06:08.697Z,101066.89
2018-08-12T23:08:36.960Z,101065.44
2018-08-12T23:11:05.265Z,101059.80
2018-08-12T23:13:34.618Z,101064.42
2018-08-12T23:16:15.308Z,101060.16
2018-08-12T23:18:50.437Z,101052.71
2018-08-12T23:21:19.437Z,101055.81
2018-08-12T23:23:49.837Z,101042.67
2018-08-12T23:26:19.371Z,101042.55
2018-08-12T23:28:47.768Z,101047.27
2018-08-12T23:31:16.041Z,101032.48
2018-08-12T23:33:44.332Z,101035.12
2018-08-12T23:36:13.710Z,101035.27
2018-08-12T23:38:42.037Z,101029.84
2018-08-12T23:41:12.088Z,101026.67
2018-08-12T23:43:40.377Z,101025.03
2018-08-12T23:46:09.664Z,101019.41
2018-08-12T23:48:38.033Z,101016.11
2018-08-12T23:51:06.377Z,101015.29
2018-08-12T23:53:34.733Z,101018.48
2018-08-12T23:56:03.018Z,101008.88
2018-08-12T23:58:31.297Z,101015.97
