createdAt,value
2023-05-04T00:00:32.233Z,99.90
2023-05-04T00:02:58.885Z,99.90
2023-05-04T00:05:25.660Z,99.90
2023-05-04T00:07:52.397Z,99.90
2023-05-04T00:10:19.182Z,99.90
2023-05-04T00:12:46.413Z,99.90
2023-05-04T00:15:13.148Z,99.90
2023-05-04T00:17:40.066Z,99.90
2023-05-04T00:20:07.232Z,99.90
2023-05-04T00:22:33.892Z,99.90
2023-05-04T00:25:00.544Z,99.90
2023-05-04T00:27:27.152Z,99.90
2023-05-04T00:29:54.046Z,99.90
2023-05-04T00:32:21.083Z,99.90
2023-05-04T00:34:48.411Z,99.90
2023-05-04T00:37:15.081Z,99.90
2023-05-04T00:39:41.755Z,99.90
2023-05-04T00:42:08.379Z,99.90
2023-05-04T00:44:35.362Z,99.90
2023-05-04T00:47:02.274Z,99.90
2023-05-04T00:49:28.973Z,99.90
2023-05-04T00:51:55.603Z,99.90
2023-05-04T00:54:22.235Z,99.90
2023-05-04T00:56:48.913Z,99.90
2023-05-04T00:59:15.595Z,99.90
2023-05-04T01:01:42.174Z,99.90
2023-05-04T01:04:09.005Z,99.90
2023-05-04T01:06:38.693Z,99.90
2023-05-04T01:09:11.363Z,99.90
2023-05-04T01:11:42.989Z,99.90
2023-05-04T01:14:10.092Z,99.90
2023-05-04T01:16:36.792Z,99.90
2023-05-04T01:19:03.990Z,99.90
2023-05-04T01:21:31.035Z,99.90
2023-05-04T01:23:58.004Z,99.90
2023-05-04T01:26:25.632Z,99.90
2023-05-04T01:28:57.182Z,99.90
2023-05-04T01:31:23.976Z,99.90
2023-05-04T01:33:51.831Z,99.90
2023-05-04T01:36:19.280Z,99.90
2023-05-04T01:38:47.420Z,99.90
2023-05-04T01:41:14.081Z,99.90
2023-05-04T01:43:40.733Z,99.90
2023-05-04T01:46:07.363Z,99.90
2023-05-04T01:48:34.033Z,99.90
2023-05-04T01:51:00.645Z,99.90
2023-05-04T01:53:27.643Z,99.90
2023-05-04T01:55:54.343Z,99.90
2023-05-04T01:58:21.072Z,99.90
2023-05-04T02:00:47.689Z,99.90
2023-05-04T02:03:14.390Z,99.90
2023-05-04T02:05:41.169Z,99.90
2023-05-04T02:08:07.908Z,99.90
2023-05-04T02:10:34.921Z,99.90
2023-05-04T02:13:01.709Z,99.90
2023-05-04T02:15:28.409Z,99.90
2023-05-04T02:17:55.382Z,99.90
2023-05-04T02:20:22.055Z,99.90
2023-05-04T02:22:48.697Z,99.90
2023-05-04T02:25:15.931Z,99.90
2023-05-04T02:27:42.532Z,99.90
2023-05-04T02:30:09.403Z,99.90
2023-05-04T02:32:36.492Z,99.90
2023-05-04T02:35:03.298Z,99.90
2023-05-04T02:37:29.931Z,99.90
2023-05-04T02:39:56.588Z,99.90
2023-05-04T02:42:23.189Z,99.90
2023-05-04T02:44:49.786Z,99.90
2023-05-04T02:47:16.775Z,99.90
2023-05-04T02:49:43.453Z,99.90
2023-05-04T02:52:10.205Z,99.90
2023-05-04T02:54:38.461Z,99.90
2023-05-04T02:57:05.323Z,99.90
2023-05-04T02:59:32.008Z,99.90
2023-05-04T03:01:58.662Z,99.90
2023-05-04T03:04:25.457Z,99.90
2023-05-04T03:06:53.319Z,99.90
2023-05-04T03:09:19.984Z,99.90
2023-05-04T03:11:46.623Z,99.90
2023-05-04T03:14:13.263Z,99.90
2023-05-04T03:16:39.940Z,99.90
2023-05-04T03:19:06.716Z,99.90
2023-05-04T03:21:33.385Z,99.90
2023-05-04T03:24:00.026Z,99.90
2023-05-04T03:26:26.675Z,99.90
2023-05-04T03:28:53.409Z,99.90
2023-05-04T03:31:20.028Z,99.90
2023-05-04T03:33:46.666Z,99.90
2023-05-04T03:36:13.553Z,99.90
2023-05-04T03:38:40.166Z,99.90
2023-05-04T03:41:06.822Z,99.90
2023-05-04T03:43:33.482Z,99.90
2023-05-04T03:46:00.206Z,99.90
2023-05-04T03:48:26.920Z,99.90
2023-05-04T03:50:53.498Z,99.90
2023-05-04T03:53:20.117Z,99.90
2023-05-04T03:55:46.813Z,99.90
2023-05-04T03:58:13.568Z,99.90
2023-05-04T04:00:40.180Z,99.90
2023-05-04T04:03:06.968Z,99.90
2023-05-04T04:05:33.637Z,99.90
2023-05-04T04:08:00.269Z,99.90
2023-05-04T04:10:26.933Z,99.90
2023-05-04T04:12:53.565Z,99.90
2023-05-04T04:15:20.293Z,99.90
2023-05-04T04:17:46.958Z,99.90
2023-05-04T04:20:13.974Z,99.90
2023-05-04T04:22:40.608Z,99.90
2023-05-04T04:25:07.708Z,99.90
2023-05-04T04:27:34.706Z,99.90
2023-05-04T04:30:01.412Z,99.90
2023-05-04T04:32:29.143Z,99.90
2023-05-04T04:34:55.961Z,99.90
2023-05-04T04:37:22.565Z,99.90
2023-05-04T04:39:49.163Z,99.90
2023-05-04T04:42:15.839Z,99.90
2023-05-04T04:44:43.014Z,99.90
2023-05-04T04:47:09.660Z,99.90
2023-05-04T04:49:36.333Z,99.90
2023-05-04T04:52:03.940Z,99.90
2023-05-04T04:54:31.689Z,99.90
2023-05-04T04:56:59.509Z,99.90
2023-05-04T04:59:26.430Z,99.90
2023-05-04T05:01:53.017Z,99.90
2023-05-04T05:04:19.959Z,99.90
2023-05-04T05:06:47.815Z,99.90
2023-05-04T05:09:14.547Z,99.90
2023-05-04T05:11:41.172Z,99.90
2023-05-04T05:14:07.971Z,99.90
2023-05-04T05:16:34.671Z,99.90
2023-05-04T05:19:01.336Z,99.90
2023-05-04T05:21:28.102Z,99.90
2023-05-04T05:23:54.778Z,99.90
2023-05-04T05:26:21.708Z,99.90
2023-05-04T05:28:48.439Z,99.90
2023-05-04T05:31:15.115Z,99.90
2023-05-04T05:33:41.825Z,99.90
2023-05-04T05:36:08.541Z,99.90
2023-05-04T05:38:35.504Z,99.90
2023-05-04T05:41:02.120Z,99.90
2023-05-04T05:43:28.854Z,99.90
2023-05-04T05:45:55.513Z,99.90
2023-05-04T05:48:22.137Z,99.90
2023-05-04T05:50:48.809Z,99.90
2023-05-04T05:53:15.494Z,99.90
2023-05-04T05:55:42.130Z,99.90
2023-05-04T05:58:08.826Z,99.90
2023-05-04T06:00:35.667Z,99.90
2023-05-04T06:03:02.490Z,99.90
2023-05-04T06:05:29.276Z,99.90
2023-05-04T06:07:55.935Z,99.90
2023-05-04T06:10:22.649Z,99.90
2023-05-04T06:12:49.310Z,99.90
2023-05-04T06:15:16.478Z,99.90
2023-05-04T06:17:43.113Z,99.90
2023-05-04T06:20:10.095Z,99.90
2023-05-04T06:22:39.684Z,99.90
2023-05-04T06:25:08.262Z,99.90
2023-05-04T06:27:35.689Z,99.90
2023-05-04T06:30:02.432Z,99.90
2023-05-04T06:32:29.300Z,99.90
2023-05-04T06:34:56.359Z,99.90
2023-05-04T06:37:23.321Z,99.90
2023-05-04T06:39:50.058Z,99.90
2023-05-04T06:42:16.962Z,99.90
2023-05-04T06:44:43.754Z,99.90
2023-05-04T06:47:10.587Z,99.90
2023-05-04T06:49:37.180Z,99.90
2023-05-04T06:52:03.867Z,99.90
2023-05-04T06:54:31.896Z,99.90
2023-05-04T06:56:59.146Z,99.90
2023-05-04T06:59:25.792Z,99.90
2023-05-04T07:01:52.384Z,99.90
2023-05-04T07:04:23.436Z,99.90
2023-05-04T07:06:50.516Z,99.90
2023-05-04T07:09:18.605Z,99.90
2023-05-04T07:11:45.323Z,99.90
2023-05-04T07:14:12.124Z,99.90
2023-05-04T07:16:38.816Z,99.90
2023-05-04T07:19:05.639Z,99.90
2023-05-04T07:21:32.405Z,99.90
2023-05-04T07:23:59.117Z,99.90
2023-05-04T07:26:25.978Z,99.90
2023-05-04T07:28:52.630Z,99.90
2023-05-04T07:31:19.260Z,99.90
2023-05-04T07:33:45.948Z,99.90
2023-05-04T07:36:12.634Z,99.90
2023-05-04T07:38:39.563Z,99.90
2023-05-04T07:41:07.528Z,99.90
2023-05-04T07:43:34.093Z,99.90
2023-05-04T07:46:01.623Z,99.90
2023-05-04T07:48:28.363Z,99.90
2023-05-04T07:50:54.985Z,99.90
2023-05-04T07:53:22.006Z,99.90
2023-05-04T07:55:48.826Z,99.90
2023-05-04T07:58:16.836Z,99.90
2023-05-04T08:00:43.729Z,99.90
2023-05-04T08:03:10.605Z,99.90
2023-05-04T08:05:37.409Z,99.90
2023-05-04T08:08:04.225Z,99.90
2023-05-04T08:10:30.986Z,99.90
2023-05-04T08:12:57.846Z,99.90
2023-05-04T08:15:24.525Z,99.90
2023-05-04T08:17:51.709Z,99.90
2023-05-04T08:20:18.597Z,99.90
2023-05-04T08:22:45.702Z,99.90
2023-05-04T08:25:12.676Z,99.90
2023-05-04T08:27:39.383Z,99.90
2023-05-04T08:30:06.514Z,99.90
2023-05-04T08:32:33.394Z,99.90
2023-05-04T08:35:00.139Z,99.90
2023-05-04T08:37:26.795Z,99.90
2023-05-04T08:39:53.534Z,99.90
2023-05-04T08:42:29.713Z,99.90
2023-05-04T08:44:57.243Z,99.90
2023-05-04T08:47:24.554Z,99.90
2023-05-04T08:49:53.061Z,99.90
2023-05-04T08:52:21.179Z,99.90
2023-05-04T08:54:48.035Z,99.90
2023-05-04T08:57:14.994Z,99.90
2023-05-04T08:59:42.551Z,99.90
2023-05-04T09:02:09.554Z,99.90
2023-05-04T09:04:36.238Z,99.90
2023-05-04T09:07:03.451Z,99.90
2023-05-04T09:09:31.333Z,99.90
2023-05-04T09:11:59.051Z,99.90
2023-05-04T09:14:32.034Z,99.90
2023-05-04T09:16:59.087Z,99.90
2023-05-04T09:19:33.180Z,99.90
2023-05-04T09:22:00.940Z,99.90
2023-05-04T09:24:28.003Z,99.90
2023-05-04T09:26:54.698Z,99.90
2023-05-04T09:29:23.918Z,99.90
2023-05-04T09:31:54.230Z,99.90
2023-05-04T09:34:21.529Z,99.90
2023-05-04T09:37:01.857Z,99.90
2023-05-04T09:39:29.084Z,99.90
2023-05-04T09:41:56.869Z,99.90
2023-05-04T09:44:24.132Z,99.90
2023-05-04T09:47:00.463Z,99.90
2023-05-04T09:49:33.748Z,99.90
2023-05-04T09:52:03.350Z,99.90
2023-05-04T09:54:32.479Z,99.90
2023-05-04T09:57:02.581Z,99.90
2023-05-04T09:59:30.728Z,99.90
2023-05-04T10:02:07.625Z,99.90
2023-05-04T10:04:41.056Z,99.90
2023-05-04T10:07:10.782Z,99.90
2023-05-04T10:09:37.649Z,99.90
2023-05-04T10:12:07.359Z,99.90
2023-05-04T10:14:36.950Z,99.90
2023-05-04T10:17:09.146Z,99.90
2023-05-04T10:19:36.944Z,99.90
2023-05-04T10:22:22.603Z,99.90
2023-05-04T10:25:07.351Z,99.90
2023-05-04T10:27:40.163Z,99.90
2023-05-04T10:30:07.638Z,99.90
2023-05-04T10:32:40.100Z,99.90
2023-05-04T10:35:07.580Z,99.90
2023-05-04T10:37:34.536Z,99.90
2023-05-04T10:40:01.222Z,99.90
2023-05-04T10:42:29.020Z,99.90
2023-05-04T10:44:56.258Z,99.90
2023-05-04T10:47:32.948Z,99.90
2023-05-04T10:50:04.156Z,99.90
2023-05-04T10:52:49.666Z,99.90
2023-05-04T10:55:16.403Z,99.90
2023-05-04T10:57:49.877Z,99.90
2023-05-04T11:00:16.694Z,99.90
2023-05-04T11:02:43.402Z,99.90
2023-05-04T11:05:15.833Z,99.90
2023-05-04T11:07:42.587Z,99.90
2023-05-04T11:10:09.748Z,99.90
2023-05-04T11:12:37.480Z,99.90
2023-05-04T11:15:07.863Z,99.90
2023-05-04T11:17:34.838Z,99.90
2023-05-04T11:20:01.627Z,99.90
2023-05-04T11:22:28.332Z,99.90
2023-05-04T11:24:56.245Z,99.90
2023-05-04T11:27:23.396Z,99.90
2023-05-04T11:29:56.704Z,99.90
2023-05-04T11:32:32.605Z,99.90
2023-05-04T11:34:59.404Z,99.90
2023-05-04T11:37:28.245Z,99.90
2023-05-04T11:39:55.034Z,99.90
2023-05-04T11:42:21.936Z,99.90
2023-05-04T11:44:48.851Z,99.90
2023-05-04T11:47:16.215Z,99.90
2023-05-04T11:49:43.886Z,99.90
2023-05-04T11:52:10.524Z,99.90
2023-05-04T11:54:37.296Z,99.90
2023-05-04T11:57:04.413Z,99.90
2023-05-04T11:59:31.361Z,99.90
2023-05-04T12:01:57.938Z,99.90
2023-05-04T12:04:24.767Z,99.90
2023-05-04T12:06:51.440Z,99.90
2023-05-04T12:09:18.050Z,99.90
2023-05-04T12:11:53.104Z,99.90
2023-05-04T12:14:20.725Z,99.90
2023-05-04T12:16:54.040Z,99.90
2023-05-04T12:19:20.846Z,99.90
2023-05-04T12:21:53.595Z,99.90
2023-05-04T12:24:23.737Z,99.90
2023-05-04T12:26:50.776Z,99.90
2023-05-04T12:29:17.796Z,99.90
2023-05-04T12:31:44.439Z,99.90
2023-05-04T12:34:11.371Z,99.90
2023-05-04T12:36:38.045Z,99.90
2023-05-04T12:39:04.688Z,99.90
2023-05-04T12:41:31.628Z,99.90
2023-05-04T12:43:58.421Z,99.90
2023-05-04T12:46:25.113Z,99.90
2023-05-04T12:48:51.822Z,99.90
2023-05-04T12:51:18.449Z,99.90
2023-05-04T12:53:45.153Z,99.90
2023-05-04T12:56:12.074Z,99.90
2023-05-04T12:58:38.800Z,99.90
2023-05-04T13:01:05.400Z,99.90
2023-05-04T13:03:32.184Z,99.90
2023-05-04T13:05:58.922Z,99.90
2023-05-04T13:08:25.723Z,99.90
2023-05-04T13:10:52.404Z,99.90
2023-05-04T13:13:19.282Z,99.90
2023-05-04T13:15:49.513Z,99.90
2023-05-04T13:18:16.306Z,99.90
2023-05-04T13:20:42.895Z,99.90
2023-05-04T13:23:09.622Z,99.90
2023-05-04T13:25:36.370Z,99.90
2023-05-04T13:28:03.495Z,99.90
2023-05-04T13:30:30.138Z,99.90
2023-05-04T13:32:56.895Z,99.90
2023-05-04T13:35:23.884Z,99.90
2023-05-04T13:37:50.998Z,99.90
2023-05-04T13:40:17.901Z,99.90
2023-05-04T13:42:44.646Z,99.90
2023-05-04T13:45:11.739Z,99.90
2023-05-04T13:47:39.979Z,99.90
2023-05-04T13:50:07.222Z,99.90
2023-05-04T13:52:33.819Z,99.90
2023-05-04T13:55:00.384Z,99.90
2023-05-04T13:57:27.882Z,99.70
2023-05-04T14:00:05.862Z,99.90
2023-05-04T14:02:33.965Z,99.70
2023-05-04T14:05:01.379Z,98.70
2023-05-04T14:07:28.018Z,99.20
2023-05-04T14:09:55.537Z,99.50
2023-05-04T14:12:22.249Z,99.60
2023-05-04T14:14:50.590Z,99.20
2023-05-04T14:17:17.528Z,99.20
2023-05-04T14:19:44.425Z,98.80
2023-05-04T14:22:11.100Z,98.50
2023-05-04T14:24:37.742Z,98.40
2023-05-04T14:27:04.374Z,97.20
2023-05-04T14:29:32.264Z,97.20
2023-05-04T14:31:59.118Z,96.20
2023-05-04T14:34:28.596Z,95.70
2023-05-04T14:36:55.409Z,94.80
2023-05-04T14:39:22.506Z,94.60
2023-05-04T14:41:49.199Z,94.40
2023-05-04T14:44:15.950Z,94.80
2023-05-04T14:46:42.642Z,94.80
2023-05-04T14:49:10.115Z,94.30
2023-05-04T14:51:38.138Z,94.80
2023-05-04T14:54:05.103Z,94.80
2023-05-04T14:56:31.810Z,94.50
2023-05-04T14:59:01.219Z,94.40
2023-05-04T15:01:28.031Z,94.20
2023-05-04T15:03:56.424Z,93.70
2023-05-04T15:06:23.661Z,92.90
2023-05-04T15:08:50.281Z,92.90
2023-05-04T15:11:18.748Z,93.00
2023-05-04T15:13:46.253Z,93.40
2023-05-04T15:16:16.867Z,93.00
2023-05-04T15:18:43.591Z,92.90
2023-05-04T15:21:10.669Z,92.40
2023-05-04T15:23:37.291Z,92.20
2023-05-04T15:26:04.476Z,92.20
2023-05-04T15:28:31.139Z,91.80
2023-05-04T15:30:58.791Z,91.60
2023-05-04T15:33:25.604Z,91.80
2023-05-04T15:35:52.277Z,91.30
2023-05-04T15:38:19.028Z,92.00
2023-05-04T15:40:45.661Z,92.00
2023-05-04T15:43:12.280Z,92.50
2023-05-04T15:45:39.035Z,92.40
2023-05-04T15:48:05.795Z,91.50
2023-05-04T15:50:33.192Z,92.10
2023-05-04T15:53:00.014Z,91.90
2023-05-04T15:55:26.868Z,91.40
2023-05-04T15:57:54.054Z,90.40
2023-05-04T16:00:21.281Z,89.50
2023-05-04T16:02:48.153Z,87.40
2023-05-04T16:05:16.806Z,87.10
2023-05-04T16:07:44.179Z,88.00
2023-05-04T16:10:11.085Z,87.90
2023-05-04T16:12:41.369Z,88.30
2023-05-04T16:15:08.275Z,86.70
2023-05-04T16:17:35.641Z,86.30
2023-05-04T16:20:03.155Z,85.30
2023-05-04T16:22:30.251Z,86.00
2023-05-04T16:24:56.985Z,85.50
2023-05-04T16:27:24.160Z,86.10
2023-05-04T16:29:51.080Z,85.80
2023-05-04T16:32:17.673Z,84.70
2023-05-04T16:34:44.283Z,84.70
2023-05-04T16:37:11.640Z,83.80
2023-05-04T16:39:41.531Z,82.80
2023-05-04T16:42:08.215Z,83.10
2023-05-04T16:44:35.047Z,81.90
2023-05-04T16:47:01.701Z,82.00
2023-05-04T16:49:28.998Z,81.80
2023-05-04T16:51:55.695Z,81.90
2023-05-04T16:54:23.221Z,82.40
2023-05-04T16:56:49.994Z,83.00
2023-05-04T16:59:16.884Z,83.40
2023-05-04T17:01:43.632Z,84.20
2023-05-04T17:04:10.878Z,84.90
2023-05-04T17:06:37.930Z,83.90
2023-05-04T17:09:04.814Z,83.30
2023-05-04T17:11:31.726Z,83.60
2023-05-04T17:13:59.308Z,83.10
2023-05-04T17:16:26.076Z,84.40
2023-05-04T17:18:52.727Z,85.30
2023-05-04T17:21:19.897Z,86.30
2023-05-04T17:23:46.539Z,87.30
2023-05-04T17:26:13.232Z,89.00
2023-05-04T17:28:39.901Z,90.20
2023-05-04T17:31:09.495Z,90.40
2023-05-04T17:33:36.140Z,91.00
2023-05-04T17:36:03.963Z,91.30
2023-05-04T17:38:30.732Z,92.00
2023-05-04T17:40:57.452Z,92.80
2023-05-04T17:43:24.094Z,93.90
2023-05-04T17:45:52.004Z,99.90
2023-05-04T17:48:19.816Z,99.90
2023-05-04T17:50:46.535Z,99.90
2023-05-04T17:53:13.171Z,99.90
2023-05-04T17:55:39.981Z,99.90
2023-05-04T17:58:06.741Z,99.90
2023-05-04T18:00:33.483Z,99.90
2023-05-04T18:03:00.433Z,99.90
2023-05-04T18:05:27.200Z,99.90
2023-05-04T18:07:53.865Z,99.90
2023-05-04T18:10:20.509Z,99.90
2023-05-04T18:12:47.558Z,99.90
2023-05-04T18:15:14.147Z,99.90
2023-05-04T18:17:40.999Z,99.90
2023-05-04T18:20:12.660Z,99.90
2023-05-04T18:22:39.519Z,99.90
2023-05-04T18:25:06.469Z,99.90
2023-05-04T18:27:33.686Z,99.90
2023-05-04T18:30:00.919Z,99.90
2023-05-04T18:32:27.793Z,99.90
2023-05-04T18:34:54.729Z,99.90
2023-05-04T18:37:21.769Z,99.90
2023-05-04T18:39:48.406Z,99.90
2023-05-04T18:42:15.117Z,99.90
2023-05-04T18:44:41.734Z,99.90
2023-05-04T18:47:08.640Z,99.90
2023-05-04T18:49:35.256Z,99.90
2023-05-04T18:52:01.929Z,99.90
2023-05-04T18:54:32.028Z,99.90
2023-05-04T18:56:59.139Z,99.90
2023-05-04T18:59:25.815Z,99.90
2023-05-04T19:01:53.836Z,99.90
2023-05-04T19:04:20.928Z,99.90
2023-05-04T19:06:51.718Z,99.90
2023-05-04T19:09:18.862Z,99.90
2023-05-04T19:11:48.438Z,99.90
2023-05-04T19:14:15.573Z,99.90
2023-05-04T19:16:42.279Z,99.90
2023-05-04T19:19:09.319Z,99.90
2023-05-04T19:21:36.169Z,99.90
2023-05-04T19:24:02.952Z,99.90
2023-05-04T19:26:29.578Z,99.90
2023-05-04T19:28:56.260Z,99.90
2023-05-04T19:31:23.509Z,99.90
2023-05-04T19:33:50.189Z,99.90
2023-05-04T19:36:17.191Z,99.90
2023-05-04T19:38:43.994Z,99.90
2023-05-04T19:41:10.672Z,99.90
2023-05-04T19:43:38.842Z,99.90
2023-05-04T19:46:05.589Z,99.90
2023-05-04T19:48:32.892Z,99.90
2023-05-04T19:50:59.679Z,99.90
2023-05-04T19:53:26.785Z,99.90
2023-05-04T19:55:53.564Z,99.90
2023-05-04T19:58:21.839Z,99.90
2023-05-04T20:00:48.809Z,99.90
2023-05-04T20:03:16.971Z,99.90
2023-05-04T20:05:43.684Z,99.90
2023-05-04T20:08:10.864Z,99.90
2023-05-04T20:10:37.602Z,99.90
2023-05-04T20:13:05.539Z,99.90
2023-05-04T20:15:32.434Z,99.90
2023-05-04T20:17:59.296Z,99.90
2023-05-04T20:20:26.812Z,99.90
2023-05-04T20:22:53.680Z,99.90
2023-05-04T20:25:20.432Z,99.90
2023-05-04T20:27:48.699Z,99.90
2023-05-04T20:30:15.649Z,99.90
2023-05-04T20:32:44.097Z,99.90
2023-05-04T20:35:11.157Z,99.90
2023-05-04T20:37:38.040Z,99.90
2023-05-04T20:40:05.102Z,99.90
2023-05-04T20:42:32.446Z,99.90
2023-05-04T20:44:59.119Z,99.90
2023-05-04T20:47:26.438Z,99.90
2023-05-04T20:49:53.072Z,99.90
2023-05-04T20:52:19.755Z,99.90
2023-05-04T20:54:46.789Z,99.90
2023-05-04T20:57:13.512Z,99.90
2023-05-04T20:59:40.417Z,99.90
2023-05-04T21:02:07.847Z,99.90
2023-05-04T21:04:34.469Z,99.90
2023-05-04T21:07:01.387Z,99.90
2023-05-04T21:09:28.212Z,99.90
2023-05-04T21:11:55.025Z,99.90
2023-05-04T21:14:21.780Z,99.90
2023-05-04T21:16:48.712Z,99.90
2023-05-04T21:19:15.364Z,99.90
2023-05-04T21:21:41.996Z,99.90
2023-05-04T21:24:13.186Z,99.90
2023-05-04T21:26:39.964Z,99.90
2023-05-04T21:29:10.081Z,99.90
2023-05-04T21:31:36.689Z,99.90
2023-05-04T21:34:03.465Z,99.90
2023-05-04T21:36:30.195Z,99.90
2023-05-04T21:38:56.835Z,99.90
2023-05-04T21:41:23.566Z,99.90
2023-05-04T21:43:50.224Z,99.90
2023-05-04T21:46:16.967Z,99.90
2023-05-04T21:48:43.659Z,99.90
2023-05-04T21:51:10.334Z,99.90
2023-05-04T21:53:37.081Z,99.90
2023-05-04T21:56:07.774Z,99.90
2023-05-04T21:58:34.842Z,99.90
2023-05-04T22:01:01.579Z,99.90
2023-05-04T22:03:28.523Z,99.90
2023-05-04T22:05:55.614Z,99.90
2023-05-04T22:08:22.338Z,99.90
2023-05-04T22:10:50.286Z,99.90
2023-05-04T22:13:17.192Z,99.90
2023-05-04T22:15:49.784Z,99.90
2023-05-04T22:18:17.433Z,99.90
2023-05-04T22:20:44.130Z,99.90
2023-05-04T22:23:11.078Z,99.90
2023-05-04T22:25:37.756Z,99.90
2023-05-04T22:28:04.490Z,99.90
2023-05-04T22:30:31.337Z,99.90
2023-05-04T22:32:58.069Z,99.90
2023-05-04T22:35:24.677Z,99.90
2023-05-04T22:37:51.268Z,99.90
2023-05-04T22:40:18.144Z,99.90
2023-05-04T22:42:44.997Z,99.90
2023-05-04T22:45:13.036Z,99.90
2023-05-04T22:47:39.972Z,99.90
2023-05-04T22:50:08.748Z,99.90
2023-05-04T22:52:35.751Z,99.90
2023-05-04T22:55:02.502Z,99.90
2023-05-04T22:57:29.631Z,99.90
2023-05-04T22:59:56.663Z,99.90
2023-05-04T23:02:23.541Z,99.90
2023-05-04T23:04:50.665Z,99.90
2023-05-04T23:07:17.365Z,99.90
2023-05-04T23:09:47.162Z,99.90
2023-05-04T23:12:13.892Z,99.90
2023-05-04T23:14:40.764Z,99.90
2023-05-04T23:17:07.862Z,99.90
2023-05-04T23:19:34.788Z,99.90
2023-05-04T23:22:01.407Z,99.90
2023-05-04T23:24:28.011Z,99.90
2023-05-04T23:26:54.716Z,99.90
2023-05-04T23:29:21.372Z,99.90
2023-05-04T23:31:48.164Z,99.90
2023-05-04T23:34:14.869Z,99.90
2023-05-04T23:36:41.862Z,99.90
2023-05-04T23:39:08.638Z,99.90
2023-05-04T23:41:35.226Z,99.90
2023-05-04T23:44:02.065Z,99.90
2023-05-04T23:46:28.771Z,99.90
2023-05-04T23:48:56.126Z,99.90
2023-05-04T23:51:22.801Z,99.90
2023-05-04T23:53:49.458Z,99.90
2023-05-04T23:56:16.129Z,99.90
2023-05-04T23:58:43.044Z,99.90
