createdAt,value
2023-08-08T00:00:15.277Z,87222.72
2023-08-08T00:01:50.118Z,87222.09
2023-08-08T00:03:24.895Z,87217.56
2023-08-08T00:04:59.703Z,87215.56
2023-08-08T00:06:34.955Z,87212.19
2023-08-08T00:08:09.910Z,87215.53
2023-08-08T00:09:44.992Z,87209.44
2023-08-08T00:11:19.845Z,87212.28
2023-08-08T00:12:54.240Z,87211.44
2023-08-08T00:14:29.011Z,87214.00
2023-08-08T00:16:04.516Z,87213.13
2023-08-08T00:17:39.384Z,87216.72
2023-08-08T00:19:14.335Z,87222.22
2023-08-08T00:20:49.237Z,87219.47
2023-08-08T00:22:24.429Z,87214.28
2023-08-08T00:23:59.274Z,87210.19
2023-08-08T00:25:34.245Z,87207.38
2023-08-08T00:27:09.069Z,87212.72
2023-08-08T00:28:43.556Z,87212.13
2023-08-08T00:30:18.295Z,87204.69
2023-08-08T00:31:52.740Z,87209.47
2023-08-08T00:33:27.460Z,87211.88
2023-08-08T00:35:01.848Z,87215.00
2023-08-08T00:36:36.616Z,87211.56
2023-08-08T00:38:11.538Z,87207.47
2023-08-08T00:39:48.051Z,87216.34
2023-08-08T00:41:23.926Z,87219.81
2023-08-08T00:42:58.744Z,87217.88
2023-08-08T00:44:33.410Z,87213.19
2023-08-08T00:46:08.648Z,87215.97
2023-08-08T00:47:43.725Z,87211.06
2023-08-08T00:49:18.657Z,87214.72
2023-08-08T00:50:55.001Z,87211.53
2023-08-08T00:52:29.893Z,87209.81
2023-08-08T00:54:05.849Z,87206.47
2023-08-08T00:55:41.314Z,87202.09
2023-08-08T00:57:16.527Z,87216.72
2023-08-08T00:58:52.564Z,87216.13
2023-08-08T01:00:27.993Z,87209.44
2023-08-08T01:02:03.146Z,87199.63
2023-08-08T01:03:38.085Z,87204.00
2023-08-08T01:05:13.075Z,87209.00
2023-08-08T01:06:50.981Z,87208.00
2023-08-08T01:08:32.076Z,87207.75
2023-08-08T01:10:22.266Z,87215.31
2023-08-08T01:11:58.298Z,87217.28
2023-08-08T01:13:35.212Z,87214.22
2023-08-08T01:15:11.090Z,87212.41
2023-08-08T01:16:46.328Z,87219.69
2023-08-08T01:18:21.963Z,87205.81
2023-08-08T01:19:57.277Z,87212.09
2023-08-08T01:21:34.682Z,87214.63
2023-08-08T01:23:13.218Z,87213.94
2023-08-08T01:24:48.390Z,87210.34
2023-08-08T01:26:24.445Z,87212.25
2023-08-08T01:27:59.363Z,87211.69
2023-08-08T01:29:34.383Z,87211.81
2023-08-08T01:31:09.596Z,87209.97
2023-08-08T01:32:44.511Z,87205.53
2023-08-08T01:34:19.950Z,87221.75
2023-08-08T01:36:02.925Z,87223.06
2023-08-08T01:37:44.267Z,87223.81
2023-08-08T01:39:24.966Z,87231.03
2023-08-08T01:41:01.614Z,87227.81
2023-08-08T01:42:36.842Z,87221.22
2023-08-08T01:44:12.642Z,87215.97
2023-08-08T01:45:47.785Z,87217.94
2023-08-08T01:47:22.705Z,87218.94
2023-08-08T01:48:59.502Z,87231.75
2023-08-08T01:50:34.605Z,87225.69
2023-08-08T01:52:09.847Z,87226.44
2023-08-08T01:53:44.813Z,87227.59
2023-08-08T01:55:19.267Z,87228.22
2023-08-08T01:56:54.054Z,87222.56
2023-08-08T01:58:28.456Z,87222.16
2023-08-08T02:00:05.947Z,87219.84
2023-08-08T02:01:40.905Z,87215.75
2023-08-08T02:03:16.338Z,87212.19
2023-08-08T02:04:51.332Z,87219.59
2023-08-08T02:06:25.784Z,87218.31
2023-08-08T02:08:00.759Z,87219.78
2023-08-08T02:09:35.881Z,87221.91
2023-08-08T02:11:10.742Z,87213.84
2023-08-08T02:12:45.222Z,87224.53
2023-08-08T02:14:19.963Z,87220.16
2023-08-08T02:15:55.363Z,87216.31
2023-08-08T02:17:31.447Z,87219.75
2023-08-08T02:19:06.358Z,87214.97
2023-08-08T02:20:40.822Z,87219.19
2023-08-08T02:22:15.922Z,87225.31
2023-08-08T02:23:50.796Z,87222.06
2023-08-08T02:25:25.304Z,87224.44
2023-08-08T02:27:00.058Z,87223.88
2023-08-08T02:28:35.093Z,87223.69
2023-08-08T02:30:10.320Z,87224.66
2023-08-08T02:31:45.233Z,87225.13
2023-08-08T02:33:19.687Z,87221.94
2023-08-08T02:34:54.416Z,87226.06
2023-08-08T02:36:29.090Z,87233.25
2023-08-08T02:38:04.061Z,87231.94
2023-08-08T02:39:38.946Z,87229.94
2023-08-08T02:41:13.403Z,87223.88
2023-08-08T02:42:48.158Z,87229.09
2023-08-08T02:44:24.435Z,87225.72
2023-08-08T02:45:59.325Z,87232.69
2023-08-08T02:47:34.300Z,87233.16
2023-08-08T02:49:08.992Z,87232.19
2023-08-08T02:50:43.728Z,87233.34
2023-08-08T02:52:18.724Z,87222.31
2023-08-08T02:53:53.558Z,87231.25
2023-08-08T02:55:28.445Z,87227.56
2023-08-08T02:57:02.882Z,87233.44
2023-08-08T02:58:37.689Z,87238.78
2023-08-08T03:00:13.468Z,87226.91
2023-08-08T03:01:49.352Z,87229.13
2023-08-08T03:03:24.269Z,87231.25
2023-08-08T03:04:59.139Z,87231.78
2023-08-08T03:06:33.616Z,87229.88
2023-08-08T03:08:08.802Z,87228.41
2023-08-08T03:09:43.719Z,87233.56
2023-08-08T03:11:18.160Z,87234.19
2023-08-08T03:12:53.156Z,87227.88
2023-08-08T03:14:28.058Z,87230.19
2023-08-08T03:16:02.476Z,87233.22
2023-08-08T03:17:37.415Z,87226.47
2023-08-08T03:19:13.161Z,87231.94
2023-08-08T03:20:48.038Z,87230.22
2023-08-08T03:22:22.976Z,87222.81
2023-08-08T03:23:57.452Z,87231.53
2023-08-08T03:25:32.619Z,87227.84
2023-08-08T03:27:07.685Z,87232.19
2023-08-08T03:28:42.588Z,87231.09
2023-08-08T03:30:17.032Z,87239.66
2023-08-08T03:31:52.428Z,87236.38
2023-08-08T03:33:27.237Z,87235.59
2023-08-08T03:35:02.213Z,87233.84
2023-08-08T03:36:37.137Z,87241.38
2023-08-08T03:38:12.026Z,87235.56
2023-08-08T03:39:46.797Z,87241.53
2023-08-08T03:41:21.220Z,87243.09
2023-08-08T03:42:55.949Z,87236.91
2023-08-08T03:44:31.016Z,87240.44
2023-08-08T03:46:05.873Z,87240.47
2023-08-08T03:47:40.659Z,87242.22
2023-08-08T03:49:15.526Z,87243.13
2023-08-08T03:50:50.597Z,87242.34
2023-08-08T03:52:26.178Z,87238.78
2023-08-08T03:54:00.999Z,87248.91
2023-08-08T03:55:35.687Z,87248.28
2023-08-08T03:57:10.691Z,87245.53
2023-08-08T03:58:45.641Z,87248.63
2023-08-08T04:00:20.548Z,87248.97
2023-08-08T04:01:54.958Z,87248.88
2023-08-08T04:03:30.264Z,87251.53
2023-08-08T04:05:05.210Z,87248.69
2023-08-08T04:06:39.626Z,87251.34
2023-08-08T04:08:14.829Z,87256.53
2023-08-08T04:09:49.900Z,87266.03
2023-08-08T04:11:24.751Z,87261.66
2023-08-08T04:12:59.172Z,87271.38
2023-08-08T04:14:33.953Z,87262.53
2023-08-08T04:16:09.005Z,87271.38
2023-08-08T04:17:43.834Z,87270.19
2023-08-08T04:19:18.728Z,87266.19
2023-08-08T04:20:53.269Z,87275.09
2023-08-08T04:22:28.288Z,87266.34
2023-08-08T04:24:04.273Z,87270.53
2023-08-08T04:25:39.182Z,87277.09
2023-08-08T04:27:13.985Z,87278.19
2023-08-08T04:28:48.977Z,87281.59
2023-08-08T04:30:24.990Z,87274.94
2023-08-08T04:32:00.119Z,87276.88
2023-08-08T04:33:35.244Z,87281.78
2023-08-08T04:35:10.392Z,87283.13
2023-08-08T04:36:45.300Z,87275.84
2023-08-08T04:38:19.734Z,87287.00
2023-08-08T04:39:54.555Z,87284.88
2023-08-08T04:41:30.036Z,87286.47
2023-08-08T04:43:05.063Z,87286.00
2023-08-08T04:44:39.476Z,87296.31
2023-08-08T04:46:14.439Z,87282.44
2023-08-08T04:47:50.205Z,87283.09
2023-08-08T04:49:25.162Z,87288.75
2023-08-08T04:50:59.573Z,87292.44
2023-08-08T04:52:34.307Z,87291.34
2023-08-08T04:54:09.372Z,87282.38
2023-08-08T04:55:44.272Z,87291.44
2023-08-08T04:57:18.717Z,87290.31
2023-08-08T04:58:53.506Z,87294.16
2023-08-08T05:00:28.921Z,87292.88
2023-08-08T05:02:03.761Z,87292.34
2023-08-08T05:03:38.553Z,87289.06
2023-08-08T05:05:13.460Z,87287.75
2023-08-08T05:06:48.663Z,87293.25
2023-08-08T05:08:23.513Z,87295.53
2023-08-08T05:09:58.681Z,87294.81
2023-08-08T05:11:33.500Z,87295.81
2023-08-08T05:13:08.145Z,87292.75
2023-08-08T05:14:42.920Z,87297.19
2023-08-08T05:16:17.599Z,87300.63
2023-08-08T05:17:53.274Z,87309.66
2023-08-08T05:19:28.350Z,87311.81
2023-08-08T05:21:03.255Z,87307.63
2023-08-08T05:22:37.686Z,87306.13
2023-08-08T05:24:12.508Z,87312.09
2023-08-08T05:25:47.512Z,87307.78
2023-08-08T05:27:22.273Z,87307.63
2023-08-08T05:28:56.696Z,87312.19
2023-08-08T05:30:31.492Z,87307.66
2023-08-08T05:32:08.877Z,87312.44
2023-08-08T05:33:43.867Z,87309.34
2023-08-08T05:35:18.912Z,87307.47
2023-08-08T05:37:10.138Z,87311.56
2023-08-08T05:38:48.860Z,87316.97
2023-08-08T05:40:23.747Z,87309.56
2023-08-08T05:41:58.193Z,87309.59
2023-08-08T05:43:33.020Z,87315.22
2023-08-08T05:45:08.990Z,87307.97
2023-08-08T05:46:43.833Z,87310.91
2023-08-08T05:48:18.301Z,87318.97
2023-08-08T05:49:53.159Z,87320.25
2023-08-08T05:51:28.178Z,87319.88
2023-08-08T05:53:03.053Z,87320.63
2023-08-08T05:54:37.521Z,87322.84
2023-08-08T05:56:12.284Z,87325.44
2023-08-08T05:57:46.911Z,87326.94
2023-08-08T05:59:21.652Z,87331.13
2023-08-08T06:00:56.116Z,87331.88
2023-08-08T06:02:30.843Z,87335.75
2023-08-08T06:04:05.737Z,87338.56
2023-08-08T06:05:40.609Z,87337.59
2023-08-08T06:07:16.023Z,87340.59
2023-08-08T06:08:50.860Z,87340.22
2023-08-08T06:10:27.272Z,87336.25
2023-08-08T06:12:02.308Z,87343.59
2023-08-08T06:13:39.979Z,87346.84
2023-08-08T06:15:14.998Z,87346.28
2023-08-08T06:16:50.046Z,87346.84
2023-08-08T06:18:24.965Z,87355.03
2023-08-08T06:19:59.849Z,87348.97
2023-08-08T06:21:34.730Z,87351.78
2023-08-08T06:23:09.346Z,87347.22
2023-08-08T06:24:44.201Z,87354.84
2023-08-08T06:26:19.102Z,87356.13
2023-08-08T06:27:54.339Z,87362.72
2023-08-08T06:29:29.731Z,87366.22
2023-08-08T06:31:04.790Z,87364.53
2023-08-08T06:32:39.244Z,87358.44
2023-08-08T06:34:14.118Z,87362.38
2023-08-08T06:35:49.145Z,87358.66
2023-08-08T06:37:23.955Z,87368.78
2023-08-08T06:38:58.437Z,87360.34
2023-08-08T06:40:33.885Z,87362.94
2023-08-08T06:42:09.201Z,87356.84
2023-08-08T06:43:44.073Z,87355.13
2023-08-08T06:45:18.827Z,87360.84
2023-08-08T06:46:53.793Z,87364.63
2023-08-08T06:48:29.272Z,87364.19
2023-08-08T06:50:04.303Z,87358.66
2023-08-08T06:51:39.509Z,87359.88
2023-08-08T06:53:14.372Z,87359.63
2023-08-08T06:54:49.013Z,87367.16
2023-08-08T06:56:23.876Z,87358.31
2023-08-08T06:57:58.975Z,87367.84
2023-08-08T06:59:34.116Z,87360.56
2023-08-08T07:01:09.278Z,87362.03
2023-08-08T07:02:44.410Z,87362.97
2023-08-08T07:04:20.039Z,87368.84
2023-08-08T07:05:54.968Z,87364.56
2023-08-08T07:07:32.415Z,87366.09
2023-08-08T07:09:08.154Z,87368.66
2023-08-08T07:10:43.075Z,87365.84
2023-08-08T07:12:18.211Z,87368.91
2023-08-08T07:13:53.296Z,87367.88
2023-08-08T07:15:28.449Z,87368.63
2023-08-08T07:17:05.646Z,87371.41
2023-08-08T07:18:40.590Z,87368.22
2023-08-08T07:20:20.562Z,87368.72
2023-08-08T07:21:55.745Z,87363.31
2023-08-08T07:23:31.168Z,87366.16
2023-08-08T07:25:08.024Z,87366.75
2023-08-08T07:26:43.179Z,87361.09
2023-08-08T07:28:18.074Z,87372.56
2023-08-08T07:29:53.039Z,87376.06
2023-08-08T07:31:27.956Z,87372.03
2023-08-08T07:33:03.372Z,87379.31
2023-08-08T07:34:38.365Z,87372.78
2023-08-08T07:36:13.349Z,87373.81
2023-08-08T07:37:48.173Z,87375.66
2023-08-08T07:39:22.786Z,87371.47
2023-08-08T07:40:57.592Z,87378.81
2023-08-08T07:42:32.470Z,87368.31
2023-08-08T07:44:07.857Z,87378.25
2023-08-08T07:45:43.606Z,87373.84
2023-08-08T07:47:18.445Z,87374.72
2023-08-08T07:48:53.301Z,87371.19
2023-08-08T07:50:28.274Z,87374.97
2023-08-08T07:52:03.556Z,87371.13
2023-08-08T07:53:38.390Z,87369.94
2023-08-08T07:55:13.223Z,87372.53
2023-08-08T07:56:48.081Z,87375.63
2023-08-08T07:58:25.420Z,87371.09
2023-08-08T08:00:00.352Z,87372.47
2023-08-08T08:01:35.315Z,87366.13
2023-08-08T08:03:10.375Z,87367.16
2023-08-08T08:04:45.530Z,87372.09
2023-08-08T08:06:20.373Z,87369.44
2023-08-08T08:07:55.226Z,87366.84
2023-08-08T08:09:30.408Z,87369.72
2023-08-08T08:11:05.880Z,87359.56
2023-08-08T08:12:40.990Z,87355.00
2023-08-08T08:14:15.916Z,87344.31
2023-08-08T08:15:50.814Z,87350.53
2023-08-08T08:17:25.926Z,87353.41
2023-08-08T08:19:00.787Z,87351.41
2023-08-08T08:20:35.968Z,87357.03
2023-08-08T08:22:11.092Z,87353.47
2023-08-08T08:23:46.822Z,87353.22
2023-08-08T08:25:22.024Z,87352.53
2023-08-08T08:26:56.946Z,87348.25
2023-08-08T08:28:32.045Z,87350.78
2023-08-08T08:30:10.490Z,87341.06
2023-08-08T08:31:45.472Z,87341.88
2023-08-08T08:33:20.757Z,87334.00
2023-08-08T08:34:55.820Z,87335.97
2023-08-08T08:36:31.027Z,87328.88
2023-08-08T08:38:06.661Z,87334.56
2023-08-08T08:39:41.555Z,87333.50
2023-08-08T08:41:21.429Z,87329.06
2023-08-08T08:42:56.866Z,87332.66
2023-08-08T08:44:36.340Z,87327.03
2023-08-08T08:46:14.359Z,87330.78
2023-08-08T08:47:50.591Z,87317.16
2023-08-08T08:49:28.537Z,87317.69
2023-08-08T08:51:04.940Z,87317.78
2023-08-08T08:52:40.289Z,87321.44
2023-08-08T08:54:17.234Z,87317.75
2023-08-08T08:55:53.901Z,87322.63
2023-08-08T08:57:29.202Z,87319.63
2023-08-08T08:59:04.463Z,87309.94
2023-08-08T09:00:39.405Z,87308.63
2023-08-08T09:02:16.058Z,87316.16
2023-08-08T09:03:51.210Z,87303.94
2023-08-08T09:05:27.875Z,87303.34
2023-08-08T09:07:03.426Z,87303.56
2023-08-08T09:08:40.499Z,87310.75
2023-08-08T09:10:18.644Z,87302.50
2023-08-08T09:11:58.409Z,87299.66
2023-08-08T09:13:40.981Z,87300.50
2023-08-08T09:15:16.022Z,87296.50
2023-08-08T09:16:51.668Z,87299.38
2023-08-08T09:18:26.961Z,87298.13
2023-08-08T09:20:02.044Z,87295.63
2023-08-08T09:21:37.214Z,87290.16
2023-08-08T09:23:12.079Z,87293.75
2023-08-08T09:24:48.311Z,87285.34
2023-08-08T09:26:24.107Z,87282.72
2023-08-08T09:27:58.991Z,87290.06
2023-08-08T09:29:35.173Z,87283.03
2023-08-08T09:31:10.479Z,87285.53
2023-08-08T09:32:48.015Z,87278.47
2023-08-08T09:34:28.340Z,87277.19
2023-08-08T09:36:03.206Z,87273.94
2023-08-08T09:37:38.145Z,87275.81
2023-08-08T09:39:13.229Z,87276.34
2023-08-08T09:40:48.454Z,87268.16
2023-08-08T09:42:23.325Z,87262.88
2023-08-08T09:43:58.288Z,87255.84
2023-08-08T09:45:40.976Z,87262.66
2023-08-08T09:47:17.256Z,87274.44
2023-08-08T09:48:53.231Z,87265.16
2023-08-08T09:50:28.302Z,87255.59
2023-08-08T09:52:04.442Z,87259.59
2023-08-08T09:53:40.685Z,87252.38
2023-08-08T09:55:16.233Z,87246.66
2023-08-08T09:56:53.555Z,87243.91
2023-08-08T09:58:29.912Z,87243.59
2023-08-08T10:00:07.583Z,87242.69
2023-08-08T10:01:44.140Z,87237.97
2023-08-08T10:03:19.732Z,87232.66
2023-08-08T10:04:57.311Z,87231.59
2023-08-08T10:06:33.613Z,87226.28
2023-08-08T10:08:08.531Z,87229.56
2023-08-08T10:09:43.721Z,87225.47
2023-08-08T10:11:20.485Z,87223.78
2023-08-08T10:12:55.529Z,87222.38
2023-08-08T10:14:34.691Z,87220.09
2023-08-08T10:16:12.620Z,87212.75
2023-08-08T10:17:49.432Z,87208.81
2023-08-08T10:19:25.927Z,87207.50
2023-08-08T10:21:01.095Z,87205.06
2023-08-08T10:22:36.049Z,87207.03
2023-08-08T10:24:12.530Z,87195.28
2023-08-08T10:25:49.030Z,87196.75
2023-08-08T10:27:33.187Z,87193.16
2023-08-08T10:29:08.712Z,87188.34
2023-08-08T10:31:04.014Z,87189.78
2023-08-08T10:32:44.534Z,87177.44
2023-08-08T10:34:23.878Z,87181.63
2023-08-08T10:35:58.968Z,87181.72
2023-08-08T10:37:34.676Z,87176.75
2023-08-08T10:39:18.435Z,87171.47
2023-08-08T10:41:05.085Z,87169.44
2023-08-08T10:42:48.766Z,87170.72
2023-08-08T10:44:27.691Z,87160.78
2023-08-08T10:46:14.230Z,87160.47
2023-08-08T10:47:51.919Z,87160.88
2023-08-08T10:49:26.933Z,87150.31
2023-08-08T10:51:03.675Z,87159.63
2023-08-08T10:52:56.116Z,87154.59
2023-08-08T10:54:32.714Z,87148.84
2023-08-08T10:56:08.458Z,87139.59
2023-08-08T10:57:43.628Z,87141.06
2023-08-08T10:59:30.434Z,87136.69
2023-08-08T11:01:09.596Z,87135.25
2023-08-08T11:02:48.915Z,87138.00
2023-08-08T11:04:27.779Z,87132.97
2023-08-08T11:06:05.580Z,87135.50
2023-08-08T11:07:40.691Z,87129.81
2023-08-08T11:09:17.157Z,87125.91
2023-08-08T11:10:55.197Z,87131.75
2023-08-08T11:12:30.269Z,87130.69
2023-08-08T11:14:18.831Z,87120.00
2023-08-08T11:15:53.748Z,87124.91
2023-08-08T11:17:29.196Z,87123.09
2023-08-08T11:19:06.809Z,87117.34
2023-08-08T11:20:42.256Z,87114.91
2023-08-08T11:22:17.306Z,87115.00
2023-08-08T11:23:52.158Z,87116.41
2023-08-08T11:25:32.124Z,87118.25
2023-08-08T11:27:07.702Z,87115.13
2023-08-08T11:28:52.489Z,87110.63
2023-08-08T11:30:32.534Z,87113.69
2023-08-08T11:32:08.502Z,87107.84
2023-08-08T11:33:43.436Z,87108.19
2023-08-08T11:35:20.126Z,87106.00
2023-08-08T11:36:57.222Z,87092.81
2023-08-08T11:38:32.715Z,87101.25
2023-08-08T11:40:10.689Z,87094.09
2023-08-08T11:41:47.632Z,87097.28
2023-08-08T11:43:23.305Z,87091.41
2023-08-08T11:44:58.258Z,87079.91
2023-08-08T11:46:33.846Z,87090.72
2023-08-08T11:48:12.714Z,87079.28
2023-08-08T11:49:50.609Z,87084.34
2023-08-08T11:51:25.671Z,87083.94
2023-08-08T11:53:01.664Z,87083.41
2023-08-08T11:54:39.005Z,87078.63
2023-08-08T11:56:14.587Z,87076.66
2023-08-08T11:57:50.792Z,87075.75
2023-08-08T11:59:26.940Z,87072.31
2023-08-08T12:01:02.249Z,87075.63
2023-08-08T12:02:42.576Z,87067.97
2023-08-08T12:04:17.843Z,87070.47
2023-08-08T12:05:53.299Z,87069.41
2023-08-08T12:07:28.197Z,87068.72
2023-08-08T12:09:05.415Z,87063.25
2023-08-08T12:10:40.319Z,87055.63
2023-08-08T12:12:20.206Z,87056.53
2023-08-08T12:14:02.553Z,87054.88
2023-08-08T12:15:40.614Z,87052.31
2023-08-08T12:17:16.100Z,87052.88
2023-08-08T12:18:51.072Z,87043.09
2023-08-08T12:20:29.069Z,87038.78
2023-08-08T12:22:04.196Z,87042.56
2023-08-08T12:23:39.459Z,87038.66
2023-08-08T12:25:15.106Z,87038.72
2023-08-08T12:26:50.592Z,87032.72
2023-08-08T12:28:25.802Z,87034.72
2023-08-08T12:30:00.705Z,87031.22
2023-08-08T12:31:35.699Z,87029.09
2023-08-08T12:33:10.668Z,87024.84
2023-08-08T12:34:45.713Z,87025.06
2023-08-08T12:36:20.555Z,87021.63
2023-08-08T12:37:55.924Z,87025.34
2023-08-08T12:39:31.806Z,87025.72
2023-08-08T12:41:07.534Z,87020.00
2023-08-08T12:42:42.690Z,87025.72
2023-08-08T12:44:17.607Z,87021.13
2023-08-08T12:45:52.448Z,87019.66
2023-08-08T12:47:28.094Z,87014.03
2023-08-08T12:49:02.930Z,87015.91
2023-08-08T12:50:37.893Z,87015.47
2023-08-08T12:52:12.890Z,87014.66
2023-08-08T12:53:48.515Z,87013.25
2023-08-08T12:55:23.409Z,87014.91
2023-08-08T12:56:58.494Z,87008.19
2023-08-08T12:58:33.685Z,87014.72
2023-08-08T13:00:11.203Z,87007.59
2023-08-08T13:01:46.107Z,87004.13
2023-08-08T13:03:21.226Z,87005.03
2023-08-08T13:04:56.187Z,87005.78
2023-08-08T13:06:31.488Z,87006.97
2023-08-08T13:08:06.744Z,87011.22
2023-08-08T13:09:42.093Z,87004.44
2023-08-08T13:11:17.021Z,86999.63
2023-08-08T13:12:52.092Z,87004.66
2023-08-08T13:14:27.425Z,87003.69
2023-08-08T13:16:02.625Z,86999.72
2023-08-08T13:17:38.020Z,86995.16
2023-08-08T13:19:13.423Z,87001.47
2023-08-08T13:20:48.379Z,87002.56
2023-08-08T13:22:24.303Z,86999.81
2023-08-08T13:24:00.275Z,87000.88
2023-08-08T13:25:36.551Z,86998.34
2023-08-08T13:27:11.515Z,86997.31
2023-08-08T13:28:46.681Z,86997.97
2023-08-08T13:30:23.670Z,86996.94
2023-08-08T13:31:59.368Z,87000.31
2023-08-08T13:33:34.448Z,86998.19
2023-08-08T13:35:09.635Z,86995.41
2023-08-08T13:36:44.629Z,86997.19
2023-08-08T13:38:19.762Z,87002.47
2023-08-08T13:39:54.983Z,86997.75
2023-08-08T13:41:29.898Z,86996.44
2023-08-08T13:43:04.796Z,86993.03
2023-08-08T13:44:39.723Z,86996.56
2023-08-08T13:46:14.659Z,86996.81
2023-08-08T13:47:49.753Z,86998.84
2023-08-08T13:49:28.138Z,87004.22
2023-08-08T13:51:06.428Z,86999.22
2023-08-08T13:52:42.184Z,86997.75
2023-08-08T13:54:17.051Z,87003.91
2023-08-08T13:55:53.976Z,87003.22
2023-08-08T13:57:29.493Z,86995.66
2023-08-08T13:59:04.541Z,86998.31
2023-08-08T14:00:39.425Z,87000.50
2023-08-08T14:02:14.451Z,86997.78
2023-08-08T14:03:49.982Z,87000.38
2023-08-08T14:05:25.176Z,86995.66
2023-08-08T14:07:00.028Z,86995.03
2023-08-08T14:08:34.942Z,86995.72
2023-08-08T14:10:11.885Z,86997.63
2023-08-08T14:11:46.704Z,86998.19
2023-08-08T14:13:21.628Z,86996.16
2023-08-08T14:14:56.477Z,87005.53
2023-08-08T14:16:32.582Z,87004.16
2023-08-08T14:18:07.550Z,87011.81
2023-08-08T14:19:42.592Z,86993.28
2023-08-08T14:21:18.065Z,86997.84
2023-08-08T14:22:53.338Z,87001.16
2023-08-08T14:24:28.182Z,86996.91
2023-08-08T14:26:03.062Z,86998.31
2023-08-08T14:27:37.956Z,87003.69
2023-08-08T14:29:13.064Z,86996.34
2023-08-08T14:30:48.008Z,86998.22
2023-08-08T14:32:22.967Z,86994.09
2023-08-08T14:33:57.944Z,87008.56
2023-08-08T14:35:33.030Z,86994.22
2023-08-08T14:37:08.683Z,86998.31
2023-08-08T14:38:43.613Z,86995.47
2023-08-08T14:40:18.556Z,86996.75
2023-08-08T14:41:53.802Z,87005.09
2023-08-08T14:43:28.749Z,87000.41
2023-08-08T14:45:03.617Z,86995.41
2023-08-08T14:46:38.474Z,86999.34
2023-08-08T14:48:13.606Z,86998.72
2023-08-08T14:49:49.168Z,86992.31
2023-08-08T14:51:24.288Z,86992.00
2023-08-08T14:52:59.177Z,86993.34
2023-08-08T14:54:34.386Z,86993.81
2023-08-08T14:56:10.169Z,86990.25
2023-08-08T14:57:45.076Z,86996.53
2023-08-08T14:59:19.969Z,86998.41
2023-08-08T15:00:55.358Z,86995.03
2023-08-08T15:02:30.464Z,86992.78
2023-08-08T15:04:05.691Z,86991.16
2023-08-08T15:05:41.152Z,86992.03
2023-08-08T15:07:16.247Z,86986.47
2023-08-08T15:08:51.908Z,86993.69
2023-08-08T15:10:26.826Z,86992.03
2023-08-08T15:12:01.663Z,86994.41
2023-08-08T15:13:37.032Z,86992.22
2023-08-08T15:15:12.381Z,86991.19
2023-08-08T15:16:56.556Z,86997.66
2023-08-08T15:18:31.362Z,86997.50
2023-08-08T15:20:07.163Z,86996.31
2023-08-08T15:21:42.028Z,87001.19
2023-08-08T15:23:16.894Z,86997.06
2023-08-08T15:24:51.786Z,87005.66
2023-08-08T15:26:26.867Z,86995.09
2023-08-08T15:28:01.824Z,87001.72
2023-08-08T15:29:36.762Z,87000.34
2023-08-08T15:31:11.704Z,86997.50
2023-08-08T15:32:46.834Z,87002.03
2023-08-08T15:34:21.694Z,87009.66
2023-08-08T15:35:56.598Z,86995.81
2023-08-08T15:37:31.601Z,87008.84
2023-08-08T15:39:07.112Z,87002.47
2023-08-08T15:40:42.052Z,87004.81
2023-08-08T15:42:16.979Z,87005.72
2023-08-08T15:43:52.102Z,87009.69
2023-08-08T15:45:28.006Z,87009.34
2023-08-08T15:47:03.445Z,87010.47
2023-08-08T15:48:38.726Z,87011.03
2023-08-08T15:50:14.319Z,87010.47
2023-08-08T15:51:50.304Z,87016.88
2023-08-08T15:53:25.329Z,87017.09
2023-08-08T15:55:00.407Z,87013.09
2023-08-08T15:56:38.995Z,87013.41
2023-08-08T15:58:14.177Z,87013.66
2023-08-08T15:59:49.144Z,87023.56
2023-08-08T16:01:24.120Z,87017.09
2023-08-08T16:03:01.191Z,87019.78
2023-08-08T16:04:36.853Z,87016.38
2023-08-08T16:06:11.891Z,87020.44
2023-08-08T16:07:46.909Z,87019.53
2023-08-08T16:09:21.739Z,87026.41
2023-08-08T16:10:56.850Z,87030.81
2023-08-08T16:12:32.157Z,87029.28
2023-08-08T16:14:07.134Z,87035.31
2023-08-08T16:15:43.025Z,87036.72
2023-08-08T16:17:18.189Z,87035.59
2023-08-08T16:18:54.056Z,87041.81
2023-08-08T16:20:28.903Z,87039.28
2023-08-08T16:22:05.029Z,87041.16
2023-08-08T16:23:42.120Z,87039.44
2023-08-08T16:25:17.305Z,87042.16
2023-08-08T16:26:52.700Z,87048.94
2023-08-08T16:28:28.442Z,87050.44
2023-08-08T16:30:04.531Z,87048.47
2023-08-08T16:31:43.337Z,87049.91
2023-08-08T16:33:18.209Z,87059.78
2023-08-08T16:34:53.165Z,87056.91
2023-08-08T16:36:28.292Z,87055.06
2023-08-08T16:38:03.228Z,87060.03
2023-08-08T16:39:38.260Z,87053.53
2023-08-08T16:41:13.639Z,87070.97
2023-08-08T16:42:51.448Z,87066.00
2023-08-08T16:44:26.730Z,87067.81
2023-08-08T16:46:01.735Z,87067.84
2023-08-08T16:47:36.726Z,87063.34
2023-08-08T16:49:12.386Z,87075.25
2023-08-08T16:50:47.255Z,87080.00
2023-08-08T16:52:22.184Z,87081.84
2023-08-08T16:53:57.321Z,87074.84
2023-08-08T16:55:32.886Z,87082.22
2023-08-08T16:57:08.356Z,87076.38
2023-08-08T16:58:44.257Z,87085.91
2023-08-08T17:00:19.427Z,87077.41
2023-08-08T17:01:54.540Z,87084.75
2023-08-08T17:03:29.467Z,87085.16
2023-08-08T17:05:05.402Z,87093.59
2023-08-08T17:06:41.567Z,87087.13
2023-08-08T17:08:16.799Z,87086.34
2023-08-08T17:09:51.753Z,87088.47
2023-08-08T17:11:28.846Z,87095.88
2023-08-08T17:13:05.477Z,87095.13
2023-08-08T17:14:40.712Z,87092.94
2023-08-08T17:16:17.720Z,87109.31
2023-08-08T17:17:52.602Z,87100.22
2023-08-08T17:19:27.833Z,87107.22
2023-08-08T17:21:03.675Z,87104.81
2023-08-08T17:22:38.861Z,87107.91
2023-08-08T17:24:14.776Z,87113.50
2023-08-08T17:25:49.638Z,87110.81
2023-08-08T17:27:26.061Z,87107.22
2023-08-08T17:29:00.987Z,87115.75
2023-08-08T17:30:35.872Z,87112.16
2023-08-08T17:32:12.277Z,87115.88
2023-08-08T17:33:48.034Z,87113.06
2023-08-08T17:35:24.050Z,87116.66
2023-08-08T17:36:58.944Z,87126.44
2023-08-08T17:38:34.564Z,87116.91
2023-08-08T17:40:12.191Z,87124.22
2023-08-08T17:41:47.192Z,87128.22
2023-08-08T17:43:22.154Z,87133.94
2023-08-08T17:44:57.121Z,87126.78
2023-08-08T17:46:32.577Z,87137.97
2023-08-08T17:48:08.123Z,87133.38
2023-08-08T17:49:43.063Z,87140.31
2023-08-08T17:51:18.293Z,87139.53
2023-08-08T17:52:53.660Z,87144.38
2023-08-08T17:54:29.469Z,87137.03
2023-08-08T17:56:05.052Z,87144.84
2023-08-08T17:57:39.928Z,87150.06
2023-08-08T17:59:15.100Z,87151.97
2023-08-08T18:00:51.147Z,87148.03
2023-08-08T18:02:27.100Z,87144.84
2023-08-08T18:04:02.175Z,87141.19
2023-08-08T18:05:41.291Z,87149.28
2023-08-08T18:07:16.252Z,87151.56
2023-08-08T18:08:51.198Z,87148.59
2023-08-08T18:10:27.610Z,87150.94
2023-08-08T18:12:05.422Z,87149.94
2023-08-08T18:13:41.458Z,87149.75
2023-08-08T18:15:16.330Z,87162.59
2023-08-08T18:16:51.271Z,87160.75
2023-08-08T18:18:28.405Z,87158.41
2023-08-08T18:20:03.304Z,87160.59
2023-08-08T18:21:38.401Z,87159.19
2023-08-08T18:23:13.296Z,87158.63
2023-08-08T18:24:48.701Z,87164.69
2023-08-08T18:26:24.088Z,87163.84
2023-08-08T18:30:47.393Z,87158.09
2023-08-08T18:32:22.425Z,87163.16
2023-08-08T18:34:12.552Z,87165.28
2023-08-08T18:35:47.811Z,87169.34
2023-08-08T18:37:24.183Z,87164.63
2023-08-08T18:39:14.536Z,87166.00
2023-08-08T18:40:49.421Z,87166.31
2023-08-08T18:42:24.274Z,87161.69
2023-08-08T18:43:59.227Z,87166.56
2023-08-08T18:45:37.150Z,87177.75
2023-08-08T18:47:12.312Z,87170.28