createdAt,value
2022-09-27T00:00:47.064Z,99169.44
2022-09-27T00:03:30.765Z,99160.34
2022-09-27T00:06:10.797Z,99159.78
2022-09-27T00:08:38.025Z,99161.59
2022-09-27T00:11:07.988Z,99161.16
2022-09-27T00:13:35.187Z,99156.25
2022-09-27T00:16:07.150Z,99154.00
2022-09-27T00:18:34.476Z,99145.56
2022-09-27T00:21:12.353Z,99149.56
2022-09-27T00:23:39.759Z,99148.88
2022-09-27T00:26:07.634Z,99152.44
2022-09-27T00:28:35.345Z,99141.94
2022-09-27T00:31:03.098Z,99139.88
2022-09-27T00:33:29.932Z,99143.34
2022-09-27T00:36:04.746Z,99134.19
2022-09-27T00:38:31.721Z,99133.38
2022-09-27T00:40:58.566Z,99130.13
2022-09-27T00:43:25.348Z,99122.34
2022-09-27T00:45:56.469Z,99123.31
2022-09-27T00:48:27.938Z,99127.38
2022-09-27T00:50:58.961Z,99126.66
2022-09-27T00:53:33.524Z,99125.81
2022-09-27T00:56:12.790Z,99122.09
2022-09-27T00:58:46.526Z,99123.31
2022-09-27T01:01:14.313Z,99123.16
2022-09-27T01:03:45.548Z,99115.84
2022-09-27T01:06:14.735Z,99113.88
2022-09-27T01:08:41.822Z,99109.72
2022-09-27T01:11:08.588Z,99118.03
2022-09-27T01:13:43.643Z,99117.75
2022-09-27T01:16:19.576Z,99114.16
2022-09-27T01:19:15.493Z,99109.56
2022-09-27T01:21:51.158Z,99105.25
2022-09-27T01:24:37.545Z,99109.56
2022-09-27T01:27:23.298Z,99097.44
2022-09-27T01:29:50.012Z,99108.44
2022-09-27T01:32:41.580Z,99102.81
2022-09-27T01:35:21.283Z,99090.44
2022-09-27T01:38:07.211Z,99092.63
2022-09-27T01:40:46.615Z,99083.88
2022-09-27T01:43:31.945Z,99087.53
2022-09-27T01:46:02.375Z,99080.56
2022-09-27T01:48:36.307Z,99077.22
2022-09-27T01:51:06.043Z,99072.00
2022-09-27T01:53:40.595Z,99060.03
2022-09-27T01:56:16.527Z,99065.31
2022-09-27T01:59:14.309Z,99053.44
2022-09-27T02:01:47.176Z,99049.69
2022-09-27T02:04:20.256Z,99045.81
2022-09-27T02:06:50.807Z,99040.19
2022-09-27T02:09:28.925Z,99036.00
2022-09-27T02:12:03.659Z,99040.53
2022-09-27T02:15:01.889Z,99038.13
2022-09-27T02:17:42.146Z,99040.28
2022-09-27T02:20:38.203Z,99045.81
2022-09-27T02:23:15.275Z,99040.91
2022-09-27T02:25:47.533Z,99048.47
2022-09-27T02:28:29.233Z,99051.22
2022-09-27T02:30:57.009Z,99050.47
2022-09-27T02:33:29.322Z,99043.88
2022-09-27T02:35:56.087Z,99046.06
2022-09-27T02:38:24.077Z,99046.03
2022-09-27T02:40:50.996Z,99038.19
2022-09-27T02:43:21.051Z,99041.81
2022-09-27T02:46:06.025Z,99044.25
2022-09-27T02:48:43.702Z,99037.78
2022-09-27T02:51:45.107Z,99042.31
2022-09-27T02:54:41.614Z,99033.97
2022-09-27T02:57:08.772Z,99028.19
2022-09-27T02:59:55.709Z,99031.06
2022-09-27T03:02:31.822Z,99026.38
2022-09-27T03:05:20.165Z,99015.69
2022-09-27T03:07:48.607Z,99014.84
2022-09-27T03:10:25.107Z,99017.72
2022-09-27T03:12:52.436Z,99016.06
2022-09-27T03:15:19.214Z,99018.84
2022-09-27T03:17:46.195Z,99016.06
2022-09-27T03:20:13.133Z,99016.06
2022-09-27T03:22:40.816Z,99016.78
2022-09-27T03:25:08.152Z,99016.53
2022-09-27T03:27:35.117Z,99010.84
2022-09-27T03:30:02.028Z,99012.94
2022-09-27T03:32:28.855Z,99015.91
2022-09-27T03:34:55.802Z,99009.41
2022-09-27T03:37:23.320Z,99011.22
2022-09-27T03:39:50.065Z,99019.13
2022-09-27T03:42:17.018Z,99017.59
2022-09-27T03:44:43.835Z,99008.56
2022-09-27T03:47:10.769Z,99006.38
2022-09-27T03:49:37.931Z,99009.44
2022-09-27T03:52:04.681Z,99010.88
2022-09-27T03:54:31.470Z,99001.84
2022-09-27T03:56:58.994Z,98993.06
2022-09-27T03:59:25.811Z,98999.09
2022-09-27T04:01:52.607Z,99003.34
2022-09-27T04:04:19.582Z,99001.28
2022-09-27T04:06:46.370Z,98995.59
2022-09-27T04:09:13.194Z,98993.97
2022-09-27T04:11:40.233Z,98996.16
2022-09-27T04:14:08.892Z,99001.16
2022-09-27T04:16:35.862Z,98994.50
2022-09-27T04:19:02.932Z,98999.91
2022-09-27T04:21:29.732Z,98993.38
2022-09-27T04:23:56.659Z,99001.06
2022-09-27T04:26:24.161Z,98998.66
2022-09-27T04:28:54.472Z,98995.63
2022-09-27T04:31:21.724Z,98985.72
2022-09-27T04:33:48.792Z,98986.25
2022-09-27T04:36:28.846Z,98979.84
2022-09-27T04:38:57.543Z,98979.13
2022-09-27T04:41:25.606Z,98977.72
2022-09-27T04:43:56.761Z,98978.16
2022-09-27T04:46:26.422Z,98970.53
2022-09-27T04:48:53.257Z,98980.94
2022-09-27T04:51:20.184Z,98978.44
2022-09-27T04:53:47.543Z,98968.19
2022-09-27T04:56:15.960Z,98974.31
2022-09-27T04:58:45.455Z,98985.69
2022-09-27T05:01:12.609Z,98988.06
2022-09-27T05:03:39.406Z,98972.66
2022-09-27T05:06:07.321Z,98972.09
2022-09-27T05:08:34.293Z,98969.19
2022-09-27T05:11:01.525Z,98964.47
2022-09-27T05:13:28.284Z,98951.94
2022-09-27T05:15:55.250Z,98951.13
2022-09-27T05:18:22.070Z,98954.88
2022-09-27T05:20:48.853Z,98960.84
2022-09-27T05:23:15.820Z,98968.50
2022-09-27T05:25:43.134Z,98971.28
2022-09-27T05:28:09.903Z,98955.13
2022-09-27T05:30:37.056Z,98953.75
2022-09-27T05:33:04.074Z,98954.59
2022-09-27T05:35:31.781Z,98948.47
2022-09-27T05:38:00.430Z,98947.25
2022-09-27T05:40:40.904Z,98941.53
2022-09-27T05:43:08.672Z,98929.97
2022-09-27T05:45:35.485Z,98929.00
2022-09-27T05:48:02.735Z,98932.75
2022-09-27T05:50:29.885Z,98929.53
2022-09-27T05:52:56.679Z,98926.34
2022-09-27T05:55:23.761Z,98928.69
2022-09-27T05:58:02.339Z,98924.38
2022-09-27T06:00:30.086Z,98928.69
2022-09-27T06:03:01.690Z,98938.97
2022-09-27T06:05:30.973Z,98937.72
2022-09-27T06:08:00.785Z,98950.75
2022-09-27T06:10:29.067Z,98948.97
2022-09-27T06:13:03.504Z,98951.66
2022-09-27T06:15:33.127Z,98950.66
2022-09-27T06:18:16.104Z,98952.34
2022-09-27T06:20:43.224Z,98947.94
2022-09-27T06:23:13.243Z,98943.75
2022-09-27T06:25:40.765Z,98947.25
2022-09-27T06:28:09.861Z,98940.81
2022-09-27T06:30:43.926Z,98938.03
2022-09-27T06:33:13.896Z,98936.53
2022-09-27T06:35:42.590Z,98927.34
2022-09-27T06:38:12.671Z,98939.16
2022-09-27T06:40:40.017Z,98930.53
2022-09-27T06:43:10.572Z,98939.88
2022-09-27T06:45:37.742Z,98934.31
2022-09-27T06:48:06.326Z,98928.72
2022-09-27T06:50:35.718Z,98935.13
2022-09-27T06:53:04.225Z,98923.03
2022-09-27T06:55:31.251Z,98928.44
2022-09-27T06:58:18.676Z,98921.47
2022-09-27T07:00:48.892Z,98920.91
2022-09-27T07:03:16.415Z,98921.31
2022-09-27T07:05:43.905Z,98933.41
2022-09-27T07:08:13.709Z,98932.41
2022-09-27T07:10:40.738Z,98941.19
2022-09-27T07:13:09.456Z,98946.06
2022-09-27T07:15:40.117Z,98949.44
2022-09-27T07:18:08.087Z,98951.94
2022-09-27T07:20:38.881Z,98953.44
2022-09-27T07:23:07.466Z,98953.19
2022-09-27T07:25:34.503Z,98943.16
2022-09-27T07:28:05.994Z,98946.16
2022-09-27T07:30:33.824Z,98936.59
2022-09-27T07:33:06.103Z,98936.22
2022-09-27T07:35:33.177Z,98949.28
2022-09-27T07:38:00.203Z,98955.97
2022-09-27T07:40:27.110Z,98964.66
2022-09-27T07:42:58.156Z,98948.34
2022-09-27T07:45:26.390Z,98947.59
2022-09-27T07:47:53.537Z,98934.16
2022-09-27T07:50:20.929Z,98927.59
2022-09-27T07:52:51.083Z,98921.59
2022-09-27T07:55:19.254Z,98926.75
2022-09-27T07:57:46.345Z,98918.78
2022-09-27T08:00:16.451Z,98921.44
2022-09-27T08:02:44.407Z,98926.75
2022-09-27T08:05:12.873Z,98929.75
2022-09-27T08:07:40.887Z,98938.25
2022-09-27T08:10:09.342Z,98932.00
2022-09-27T08:12:36.310Z,98922.47
2022-09-27T08:15:04.693Z,98911.75
2022-09-27T08:17:32.688Z,98894.34
2022-09-27T08:20:00.262Z,98891.50
2022-09-27T08:22:27.228Z,98900.13
2022-09-27T08:24:53.976Z,98912.09
2022-09-27T08:27:20.760Z,98913.56
2022-09-27T08:29:47.835Z,98916.44
2022-09-27T08:32:20.676Z,98920.06
2022-09-27T08:34:52.635Z,98916.84
2022-09-27T08:37:19.399Z,98919.50
2022-09-27T08:39:48.047Z,98926.41
2022-09-27T08:42:48.361Z,98919.50
2022-09-27T08:45:25.177Z,98907.47
2022-09-27T08:48:00.756Z,98908.16
2022-09-27T08:50:40.032Z,98901.81
2022-09-27T08:53:16.153Z,98899.28
2022-09-27T08:55:52.295Z,98897.00
2022-09-27T08:58:32.199Z,98905.19
2022-09-27T09:01:04.401Z,98899.44
2022-09-27T09:03:35.555Z,98907.53
2022-09-27T09:06:16.232Z,98903.34
2022-09-27T09:08:58.852Z,98911.19
2022-09-27T09:11:59.093Z,98912.97
2022-09-27T09:14:44.859Z,98902.34
2022-09-27T09:17:27.048Z,98899.69
2022-09-27T09:20:25.999Z,98895.28
2022-09-27T09:23:35.544Z,98891.63
2022-09-27T09:26:05.115Z,98889.81
2022-09-27T09:28:49.865Z,98883.22
2022-09-27T09:31:55.067Z,98877.22
2022-09-27T09:34:36.343Z,98863.56
2022-09-27T09:37:19.747Z,98861.75
2022-09-27T09:39:54.257Z,98846.50
2022-09-27T09:42:40.608Z,98838.03
2022-09-27T09:45:22.700Z,98845.19
2022-09-27T09:48:05.006Z,98853.38
2022-09-27T09:50:49.558Z,98858.00
2022-09-27T09:53:42.639Z,98863.00
2022-09-27T09:56:22.984Z,98853.38
2022-09-27T09:59:12.774Z,98852.84
2022-09-27T10:01:48.395Z,98849.16
2022-09-27T10:04:20.579Z,98851.75
2022-09-27T10:06:51.193Z,98848.06
2022-09-27T10:09:24.639Z,98848.22
2022-09-27T10:11:54.246Z,98844.78
2022-09-27T10:14:23.293Z,98839.75
2022-09-27T10:16:55.771Z,98840.72
2022-09-27T10:19:30.401Z,98831.81
2022-09-27T10:22:32.580Z,98838.88
2022-09-27T10:25:08.116Z,98822.28
2022-09-27T10:27:50.179Z,98828.88
2022-09-27T10:30:33.484Z,98830.88
2022-09-27T10:33:05.460Z,98826.94
2022-09-27T10:35:35.299Z,98821.09
2022-09-27T10:38:21.820Z,98806.28
2022-09-27T10:40:50.614Z,98820.72
2022-09-27T10:43:36.572Z,98812.81
2022-09-27T10:46:13.063Z,98815.25
2022-09-27T10:48:42.052Z,98816.69
2022-09-27T10:51:30.625Z,98809.03
2022-09-27T10:54:01.571Z,98810.84
2022-09-27T10:56:34.048Z,98807.91
2022-09-27T10:59:02.988Z,98805.38
2022-09-27T11:01:59.632Z,98805.34
2022-09-27T11:04:29.011Z,98799.69
2022-09-27T11:07:31.864Z,98796.03
2022-09-27T11:10:03.049Z,98789.59
2022-09-27T11:12:32.108Z,98786.59
2022-09-27T11:15:06.756Z,98786.66
2022-09-27T11:17:47.664Z,98793.59
2022-09-27T11:20:25.319Z,98785.59
2022-09-27T11:23:23.403Z,98780.31
2022-09-27T11:26:06.278Z,98774.78
2022-09-27T11:28:50.764Z,98774.28
2022-09-27T11:31:26.283Z,98770.47
2022-09-27T11:34:31.718Z,98764.38
2022-09-27T11:36:58.380Z,98761.63
2022-09-27T11:39:40.693Z,98761.44
2022-09-27T11:42:31.688Z,98759.31
2022-09-27T11:45:41.012Z,98748.72
2022-09-27T11:48:34.784Z,98747.38
2022-09-27T11:51:20.503Z,98734.78
2022-09-27T11:54:18.472Z,98734.78
2022-09-27T11:56:58.387Z,98737.78
2022-09-27T11:59:49.488Z,98728.97
2022-09-27T12:03:18.230Z,98728.97
2022-09-27T12:05:58.430Z,98726.97
2022-09-27T12:09:02.831Z,98723.63
2022-09-27T12:11:35.947Z,98721.97
2022-09-27T12:14:19.140Z,98715.34
2022-09-27T12:16:48.603Z,98710.34
2022-09-27T12:19:36.112Z,98705.84
2022-09-27T12:22:11.656Z,98706.47
2022-09-27T12:24:39.180Z,98700.50
2022-09-27T12:27:26.458Z,98696.50
2022-09-27T12:29:56.161Z,98697.97
2022-09-27T12:32:47.860Z,98684.25
2022-09-27T12:35:33.890Z,98692.78
2022-09-27T12:38:14.281Z,98692.13
2022-09-27T12:40:44.944Z,98692.44
2022-09-27T12:43:23.943Z,98682.00
2022-09-27T12:46:30.319Z,98673.06
2022-09-27T12:49:18.527Z,98672.75
2022-09-27T12:51:54.564Z,98668.78
2022-09-27T12:54:21.471Z,98675.59
2022-09-27T12:57:09.551Z,98678.94
2022-09-27T12:59:45.359Z,98670.56
2022-09-27T13:02:57.465Z,98662.94
2022-09-27T13:05:27.279Z,98663.41
2022-09-27T13:08:38.822Z,98665.31
2022-09-27T13:11:26.474Z,98657.13
2022-09-27T13:13:59.730Z,98648.84
2022-09-27T13:16:27.989Z,98652.19
2022-09-27T13:19:01.875Z,98649.31
2022-09-27T13:21:47.464Z,98644.88
2022-09-27T13:24:41.899Z,98649.47
2022-09-27T13:27:27.318Z,98650.09
2022-09-27T13:30:12.265Z,98648.03
2022-09-27T13:33:14.000Z,98642.16
2022-09-27T13:35:40.808Z,98640.88
2022-09-27T13:38:22.403Z,98641.41
2022-09-27T13:40:49.922Z,98638.56
2022-09-27T13:43:34.499Z,98631.66
2022-09-27T13:46:07.803Z,98636.53
2022-09-27T13:48:37.842Z,98632.09
2022-09-27T13:51:11.604Z,98628.91
2022-09-27T13:53:41.180Z,98619.25
2022-09-27T13:56:33.590Z,98617.72
2022-09-27T13:59:05.450Z,98619.34
2022-09-27T14:01:39.827Z,98618.97
2022-09-27T14:04:31.531Z,98617.22
2022-09-27T14:07:01.771Z,98616.69
2022-09-27T14:09:33.558Z,98609.75
2022-09-27T14:12:12.320Z,98605.31
2022-09-27T14:14:42.805Z,98621.09
2022-09-27T14:17:10.428Z,98655.00
2022-09-27T14:19:41.547Z,98658.94
2022-09-27T14:22:16.844Z,98679.09
2022-09-27T14:24:47.822Z,98682.97
2022-09-27T14:27:18.979Z,98688.38
2022-09-27T14:30:01.740Z,98684.06
2022-09-27T14:32:37.549Z,98687.03
2022-09-27T14:35:30.200Z,98687.19
2022-09-27T14:38:07.523Z,98697.81
2022-09-27T14:41:02.806Z,98689.34
2022-09-27T14:43:33.037Z,98701.16
2022-09-27T14:46:02.051Z,98691.91
2022-09-27T14:48:32.250Z,98709.63
2022-09-27T14:51:04.992Z,98704.03
2022-09-27T14:53:36.538Z,98706.38
2022-09-27T14:56:04.380Z,98710.16
2022-09-27T14:58:46.461Z,98719.00
2022-09-27T15:01:17.694Z,98715.75
2022-09-27T15:03:45.570Z,98709.78
2022-09-27T15:06:12.957Z,98711.44
2022-09-27T15:08:40.598Z,98716.00
2022-09-27T15:11:10.622Z,98701.03
2022-09-27T15:13:40.999Z,98686.56
2022-09-27T15:16:10.552Z,98713.34
2022-09-27T15:18:43.029Z,98720.81
2022-09-27T15:21:15.510Z,98720.34
2022-09-27T15:23:44.995Z,98716.88
2022-09-27T15:26:23.285Z,98723.00
2022-09-27T15:28:54.966Z,98721.47
2022-09-27T15:31:35.747Z,98730.69
2022-09-27T15:34:06.907Z,98735.75
2022-09-27T15:36:52.049Z,98726.94
2022-09-27T15:39:26.404Z,98740.88
2022-09-27T15:42:07.831Z,98742.94
2022-09-27T15:44:42.962Z,98752.56
2022-09-27T15:47:35.006Z,98753.16
2022-09-27T15:50:16.843Z,98754.63
2022-09-27T15:52:51.700Z,98761.69
2022-09-27T15:55:21.329Z,98761.31
2022-09-27T15:57:59.397Z,98768.69
2022-09-27T16:00:26.702Z,98769.91
2022-09-27T16:02:54.141Z,98770.41
2022-09-27T16:05:21.000Z,98774.75
2022-09-27T16:07:47.735Z,98784.63
2022-09-27T16:10:18.616Z,98784.09
2022-09-27T16:12:45.777Z,98780.91
2022-09-27T16:15:13.816Z,98777.03
2022-09-27T16:17:43.592Z,98786.91
2022-09-27T16:20:18.609Z,98798.88
2022-09-27T16:22:45.893Z,98795.28
2022-09-27T16:25:12.945Z,98801.00
2022-09-27T16:27:40.087Z,98791.25
2022-09-27T16:30:08.358Z,98792.50
2022-09-27T16:32:40.816Z,98798.63
2022-09-27T16:35:07.831Z,98803.63
2022-09-27T16:37:35.250Z,98805.00
2022-09-27T16:40:03.951Z,98805.00
2022-09-27T16:42:30.783Z,98797.38
2022-09-27T16:44:57.744Z,98789.44
2022-09-27T16:47:24.555Z,98796.53
2022-09-27T16:50:09.994Z,98799.59
2022-09-27T16:52:36.968Z,98813.22
2022-09-27T16:55:04.181Z,98815.72
2022-09-27T16:57:33.604Z,98820.72
2022-09-27T17:00:01.370Z,98824.50
2022-09-27T17:02:28.327Z,98826.16
2022-09-27T17:04:55.502Z,98838.69
2022-09-27T17:07:22.548Z,98832.41
2022-09-27T17:09:49.336Z,98833.69
2022-09-27T17:12:16.109Z,98835.91
2022-09-27T17:14:43.066Z,98838.81
2022-09-27T17:17:09.864Z,98838.81
2022-09-27T17:19:38.212Z,98842.16
2022-09-27T17:22:07.533Z,98842.44
2022-09-27T17:24:35.442Z,98835.50
2022-09-27T17:27:02.866Z,98843.13
2022-09-27T17:29:30.973Z,98841.88
2022-09-27T17:31:57.727Z,98849.41
2022-09-27T17:34:25.670Z,98854.69
2022-09-27T17:36:52.440Z,98859.00
2022-09-27T17:39:21.354Z,98863.56
2022-09-27T17:41:49.736Z,98861.06
2022-09-27T17:44:21.000Z,98854.66
2022-09-27T17:47:07.788Z,98850.78
2022-09-27T17:49:53.358Z,98839.53
2022-09-27T17:52:20.123Z,98846.59
2022-09-27T17:54:47.171Z,98844.81
2022-09-27T17:57:13.913Z,98845.06
2022-09-27T17:59:44.141Z,98855.63
2022-09-27T18:02:11.390Z,98857.44
2022-09-27T18:04:38.309Z,98861.34
2022-09-27T18:07:05.053Z,98869.38
2022-09-27T18:09:32.032Z,98867.72
2022-09-27T18:11:58.782Z,98867.00
2022-09-27T18:14:26.682Z,98860.22
2022-09-27T18:16:56.945Z,98862.03
2022-09-27T18:19:24.462Z,98866.63
2022-09-27T18:21:51.316Z,98882.19
2022-09-27T18:24:18.397Z,98887.88
2022-09-27T18:26:46.673Z,98890.97
2022-09-27T18:29:15.888Z,98907.34
2022-09-27T18:31:47.390Z,98905.16
2022-09-27T18:34:16.405Z,98909.47
2022-09-27T18:36:44.536Z,98909.63
2022-09-27T18:39:15.710Z,98909.31
2022-09-27T18:41:42.647Z,98904.47
2022-09-27T18:44:14.331Z,98911.28
2022-09-27T18:46:41.616Z,98904.63
2022-09-27T18:49:11.574Z,98910.72
2022-09-27T18:51:44.760Z,98900.44
2022-09-27T18:54:17.543Z,98907.94
2022-09-27T18:56:45.049Z,98911.13
2022-09-27T18:59:12.188Z,98924.09
2022-09-27T19:01:43.278Z,98914.34
2022-09-27T19:04:11.705Z,98920.47
2022-09-27T19:06:38.786Z,98928.41
2022-09-27T19:09:06.853Z,98935.88
2022-09-27T19:11:34.623Z,98936.88
2022-09-27T19:14:02.059Z,98938.97
2022-09-27T19:16:29.879Z,98935.34
2022-09-27T19:18:57.012Z,98937.44
2022-09-27T19:21:29.134Z,98943.72
2022-09-27T19:23:56.561Z,98951.59
2022-09-27T19:26:26.068Z,98943.56
2022-09-27T19:28:53.365Z,98957.03
2022-09-27T19:31:22.975Z,98950.56
2022-09-27T19:33:50.316Z,98951.31
2022-09-27T19:36:18.375Z,98951.59
2022-09-27T19:38:45.593Z,98953.56
2022-09-27T19:41:14.749Z,98945.53
2022-09-27T19:43:43.769Z,98945.22
2022-09-27T19:46:15.440Z,98939.13
2022-09-27T19:48:43.735Z,98946.91
2022-09-27T19:51:28.632Z,98946.47
2022-09-27T19:53:55.667Z,98940.91
2022-09-27T19:56:23.707Z,98940.78
2022-09-27T19:58:50.920Z,98948.00
2022-09-27T20:01:21.745Z,98942.28
2022-09-27T20:03:50.621Z,98940.09
2022-09-27T20:06:19.385Z,98947.28
2022-09-27T20:08:50.391Z,98956.34
2022-09-27T20:11:22.670Z,98953.94
2022-09-27T20:13:51.810Z,98955.50
2022-09-27T20:16:23.961Z,98967.59
2022-09-27T20:18:51.844Z,98966.22
2022-09-27T20:21:20.253Z,98966.06
2022-09-27T20:23:52.112Z,98976.50
2022-09-27T20:26:20.656Z,98976.50
2022-09-27T20:28:50.449Z,98985.25
2022-09-27T20:31:19.750Z,98977.78
2022-09-27T20:33:49.720Z,98980.56
2022-09-27T20:36:23.746Z,98980.81
2022-09-27T20:39:01.239Z,98977.91
2022-09-27T20:41:43.585Z,98956.78
2022-09-27T20:44:13.514Z,98963.19
2022-09-27T20:46:41.442Z,98956.50
2022-09-27T20:49:11.244Z,98970.69
2022-09-27T20:51:40.352Z,98970.69
2022-09-27T20:54:08.977Z,98976.09
2022-09-27T20:56:38.113Z,98970.25
2022-09-27T20:59:27.064Z,98960.66
2022-09-27T21:01:53.983Z,98962.84
2022-09-27T21:04:22.147Z,98967.25
2022-09-27T21:06:48.945Z,98966.97
2022-09-27T21:09:19.667Z,98977.38
2022-09-27T21:11:52.030Z,98970.31
2022-09-27T21:14:18.994Z,98977.28
2022-09-27T21:16:45.870Z,98986.03
2022-09-27T21:19:13.266Z,98989.50
2022-09-27T21:21:40.098Z,98990.69
2022-09-27T21:24:07.284Z,98980.94
2022-09-27T21:26:34.705Z,98969.69
2022-09-27T21:29:06.718Z,98974.63
2022-09-27T21:31:34.766Z,98972.00
2022-09-27T21:34:03.712Z,98962.66
2022-09-27T21:36:33.213Z,98962.09
2022-09-27T21:39:00.924Z,98962.34
2022-09-27T21:41:28.410Z,98964.69
2022-09-27T21:43:55.740Z,98958.88
2022-09-27T21:46:25.525Z,98971.63
2022-09-27T21:49:02.130Z,98978.56
2022-09-27T21:51:36.622Z,98980.94
2022-09-27T21:54:07.274Z,98977.25
2022-09-27T21:56:36.679Z,98979.22
2022-09-27T21:59:05.187Z,98978.69
2022-09-27T22:01:34.162Z,98982.44
2022-09-27T22:04:02.416Z,98979.22
2022-09-27T22:06:31.754Z,98975.56
2022-09-27T22:09:00.649Z,98963.75
2022-09-27T22:11:33.807Z,98984.88
2022-09-27T22:14:01.331Z,99004.19
2022-09-27T22:16:30.206Z,99010.31
2022-09-27T22:18:57.767Z,98995.84
2022-09-27T22:21:27.028Z,99000.53
2022-09-27T22:24:07.219Z,98995.06
2022-09-27T22:26:37.692Z,98992.56
2022-09-27T22:29:05.641Z,98992.72
2022-09-27T22:31:32.596Z,98982.53
2022-09-27T22:34:03.503Z,98981.38
2022-09-27T22:36:31.585Z,98984.97
2022-09-27T22:38:58.318Z,98993.72
2022-09-27T22:41:25.486Z,98986.69
2022-09-27T22:43:55.030Z,98990.78
2022-09-27T22:46:22.238Z,99004.66
2022-09-27T22:48:52.378Z,99001.66
2022-09-27T22:51:19.373Z,98997.06
2022-09-27T22:53:46.127Z,99000.03
2022-09-27T22:56:18.552Z,98999.69
2022-09-27T22:58:47.343Z,99008.31
2022-09-27T23:01:18.522Z,99019.06
2022-09-27T23:03:46.390Z,99013.88
2022-09-27T23:06:14.569Z,99024.09
2022-09-27T23:08:41.598Z,99027.75
2022-09-27T23:11:09.948Z,99029.22
2022-09-27T23:13:39.565Z,99019.16
2022-09-27T23:16:09.218Z,99017.78
2022-09-27T23:18:37.312Z,99019.66
2022-09-27T23:21:07.075Z,99022.44
2022-09-27T23:23:36.430Z,99025.22
2022-09-27T23:26:08.924Z,99013.97
2022-09-27T23:28:36.199Z,99014.09
2022-09-27T23:31:16.944Z,99013.50
2022-09-27T23:33:46.365Z,99022.09
2022-09-27T23:36:15.615Z,99032.44
2022-09-27T23:38:45.729Z,99034.38
2022-09-27T23:41:14.131Z,99034.72
2022-09-27T23:43:41.572Z,99031.34
2022-09-27T23:46:09.405Z,99020.78
2022-09-27T23:48:37.063Z,99024.88
2022-09-27T23:51:05.534Z,99017.72
2022-09-27T23:53:32.576Z,99028.63
2022-09-27T23:56:15.202Z,99032.72
2022-09-27T23:58:44.457Z,99042.28
