createdAt,value
2017-11-25T08:27:22.952Z,5.60
2017-11-25T08:29:54.855Z,5.60
2017-11-25T08:32:26.734Z,5.70
2017-11-25T08:34:58.634Z,5.70
2017-11-25T08:37:30.513Z,5.70
2017-11-25T08:40:02.413Z,5.80
2017-11-25T08:42:34.297Z,5.90
2017-11-25T08:45:07.204Z,6.00
2017-11-25T08:47:39.093Z,6.00
2017-11-25T08:50:11.044Z,6.00
2017-11-25T08:52:42.929Z,6.00
2017-11-25T08:55:14.842Z,6.10
2017-11-25T08:57:46.735Z,6.10
2017-11-25T09:00:18.696Z,6.20
2017-11-25T09:02:50.585Z,6.30
2017-11-25T09:05:22.494Z,6.20
2017-11-25T09:07:54.389Z,6.20
2017-11-25T09:10:26.301Z,6.20
2017-11-25T09:12:58.189Z,6.20
2017-11-25T09:15:30.088Z,6.30
2017-11-25T09:18:01.970Z,6.40
2017-11-25T09:20:34.631Z,6.40
2017-11-25T09:23:06.513Z,6.40
2017-11-25T09:25:39.178Z,6.40
2017-11-25T09:28:11.832Z,6.30
2017-11-25T09:30:43.730Z,6.30
2017-11-25T09:33:16.382Z,6.30
2017-11-25T09:35:48.291Z,6.20
2017-11-25T09:38:20.173Z,6.30
2017-11-25T09:40:52.085Z,6.30
2017-11-25T09:43:24.729Z,6.40
2017-11-25T09:45:56.638Z,6.40
2017-11-25T09:48:28.519Z,6.40
2017-11-25T09:51:00.443Z,6.30
2017-11-25T09:53:33.092Z,6.40
2017-11-25T09:56:04.989Z,6.40
2017-11-25T09:58:36.864Z,6.40
2017-11-25T10:01:08.781Z,6.40
2017-11-25T10:03:40.665Z,6.50
2017-11-25T10:06:13.361Z,6.40
2017-11-25T10:08:45.233Z,6.40
2017-11-25T10:11:17.149Z,6.40
2017-11-25T10:13:49.039Z,6.40
2017-11-25T10:16:20.948Z,6.40
2017-11-25T10:18:52.825Z,6.40
2017-11-25T10:21:24.716Z,6.40
2017-11-25T10:23:56.592Z,6.50
2017-11-25T10:26:28.509Z,6.50
2017-11-25T10:29:01.175Z,6.50
2017-11-25T10:31:33.098Z,6.40
2017-11-25T10:34:04.978Z,6.40
2017-11-25T10:36:36.975Z,6.40
2017-11-25T10:39:08.885Z,6.40
2017-11-25T10:41:40.801Z,6.50
2017-11-25T10:44:13.440Z,6.70
2017-11-25T10:46:45.353Z,6.70
2017-11-25T10:49:18.006Z,7.00
2017-11-25T10:51:49.913Z,6.90
2017-11-25T10:54:21.792Z,7.00
2017-11-25T10:56:54.492Z,7.00
2017-11-25T10:59:26.372Z,7.00
2017-11-25T11:01:58.261Z,7.10
2017-11-25T11:04:30.145Z,7.10
2017-11-25T11:07:02.066Z,7.00
2017-11-25T11:09:34.709Z,6.80
2017-11-25T11:12:06.613Z,6.80
2017-11-25T11:14:39.261Z,6.90
2017-11-25T11:17:11.173Z,6.80
2017-11-25T11:19:43.061Z,6.80
2017-11-25T11:22:14.971Z,6.90
2017-11-25T11:24:47.621Z,7.00
2017-11-25T11:27:19.520Z,6.90
2017-11-25T11:29:51.392Z,7.10
2017-11-25T11:32:23.556Z,7.10
2017-11-25T11:34:55.429Z,7.10
2017-11-25T11:37:27.336Z,7.10
2017-11-25T11:39:59.212Z,7.10
2017-11-25T11:42:31.996Z,7.10
2017-11-25T11:45:03.895Z,7.10
2017-11-25T11:47:35.802Z,7.10
2017-11-25T11:50:07.672Z,7.10
2017-11-25T11:52:40.346Z,7.10
2017-11-25T11:55:12.988Z,7.20
2017-11-25T11:57:44.892Z,7.10
2017-11-25T12:00:17.537Z,7.00
2017-11-25T12:02:49.458Z,7.00
2017-11-25T12:05:21.341Z,7.10
2017-11-25T12:07:53.249Z,7.10
2017-11-25T12:10:25.894Z,7.20
2017-11-25T12:12:57.807Z,7.20
2017-11-25T12:15:29.686Z,7.20
2017-11-25T12:18:01.593Z,7.30
2017-11-25T12:20:33.479Z,7.30
2017-11-25T12:23:06.220Z,7.30
2017-11-25T12:25:38.108Z,7.30
2017-11-25T12:28:10.786Z,7.30
2017-11-25T12:30:43.437Z,7.30
2017-11-25T12:33:15.364Z,7.30
2017-11-25T12:35:47.249Z,7.40
2017-11-25T12:38:19.141Z,7.40
2017-11-25T12:40:51.803Z,7.60
2017-11-25T12:43:23.697Z,7.50
2017-11-25T12:45:55.585Z,7.60
2017-11-25T12:48:27.497Z,7.70
2017-11-25T12:50:59.384Z,7.80
2017-11-25T12:53:31.302Z,7.90
2017-11-25T12:56:03.178Z,7.90
2017-11-25T12:58:35.069Z,7.90
2017-11-25T13:01:06.944Z,7.90
2017-11-25T13:03:38.852Z,7.90
2017-11-25T13:06:10.738Z,8.00
2017-11-25T13:08:43.425Z,8.00
2017-11-25T13:11:15.305Z,7.90
2017-11-25T13:13:47.217Z,7.90
2017-11-25T13:16:19.100Z,7.90
2017-11-25T13:18:51.004Z,7.90
2017-11-25T13:21:22.881Z,7.90
2017-11-25T13:23:54.790Z,7.90
2017-11-25T13:26:26.681Z,7.90
2017-11-25T13:28:58.577Z,7.90
2017-11-25T13:31:30.471Z,7.80
2017-11-25T13:34:02.390Z,7.80
2017-11-25T13:36:34.501Z,7.80
2017-11-25T13:39:06.411Z,7.80
2017-11-25T13:41:38.279Z,7.80
2017-11-25T13:44:10.197Z,7.70
2017-11-25T13:46:42.077Z,7.60
2017-11-25T13:49:13.994Z,7.60
2017-11-25T13:51:46.645Z,7.60
2017-11-25T13:54:18.534Z,7.60
2017-11-25T13:56:51.176Z,7.70
2017-11-25T13:59:23.078Z,7.60
2017-11-25T14:01:54.954Z,7.70
2017-11-25T14:04:27.110Z,7.70
2017-11-25T14:06:58.981Z,7.60
2017-11-25T14:09:30.917Z,7.60
2017-11-25T14:12:03.569Z,7.50
2017-11-25T14:14:35.503Z,7.50
2017-11-25T14:17:07.373Z,7.50
2017-11-25T14:19:39.273Z,7.50
2017-11-25T14:22:11.924Z,7.40
2017-11-25T14:24:43.816Z,7.40
2017-11-25T14:27:16.459Z,7.40
2017-11-25T14:29:48.369Z,7.40
2017-11-25T14:32:20.254Z,7.40
2017-11-25T14:34:52.169Z,7.30
2017-11-25T14:37:24.826Z,7.20
2017-11-25T14:39:56.731Z,7.20
2017-11-25T14:42:28.896Z,7.10
2017-11-25T14:45:00.804Z,7.10
2017-11-25T14:47:32.700Z,7.00
2017-11-25T14:50:05.386Z,6.90
2017-11-25T14:52:37.265Z,6.90
2017-11-25T14:55:09.221Z,6.90
2017-11-25T14:57:41.102Z,6.90
2017-11-25T15:00:13.014Z,6.80
2017-11-25T15:02:44.917Z,6.80
2017-11-25T15:05:16.821Z,6.80
2017-11-25T15:07:48.697Z,6.70
2017-11-25T15:10:21.369Z,6.70
2017-11-25T15:12:54.012Z,6.70
2017-11-25T15:15:25.937Z,6.60
2017-11-25T15:17:57.830Z,6.60
2017-11-25T15:20:29.965Z,6.60
2017-11-25T15:23:01.859Z,6.60
2017-11-25T15:25:33.803Z,6.60
2017-11-25T15:28:05.694Z,6.60
2017-11-25T15:30:37.613Z,6.60
2017-11-25T15:33:09.488Z,6.50
2017-11-25T15:35:41.404Z,6.50
2017-11-25T15:38:14.051Z,6.40
2017-11-25T15:40:45.969Z,6.40
2017-11-25T15:43:17.849Z,6.40
2017-11-25T15:45:49.746Z,6.40
2017-11-25T15:48:21.624Z,6.30
2017-11-25T15:50:54.293Z,6.20
2017-11-25T15:53:26.174Z,6.20
2017-11-25T15:55:58.853Z,6.10
2017-11-25T15:58:30.738Z,6.10
2017-11-25T16:01:02.648Z,6.10
2017-11-25T16:03:34.533Z,6.00
2017-11-25T16:06:07.212Z,6.00
2017-11-25T16:08:39.857Z,5.90
2017-11-25T16:11:11.769Z,5.90
2017-11-25T16:13:43.876Z,5.90
2017-11-25T16:16:15.776Z,5.90
2017-11-25T16:18:47.666Z,5.80
2017-11-25T16:21:19.712Z,5.80
2017-11-25T16:23:53.473Z,5.80
2017-11-25T16:26:25.436Z,5.80
2017-11-25T16:28:57.569Z,5.80
2017-11-25T16:31:29.497Z,5.80
2017-11-25T16:34:01.371Z,5.70
2017-11-25T16:36:34.849Z,5.70
2017-11-25T16:39:07.501Z,5.70
2017-11-25T16:41:39.397Z,5.70
2017-11-25T16:44:11.281Z,5.70
2017-11-25T16:46:44.208Z,5.80
2017-11-25T16:49:16.088Z,5.90
2017-11-25T16:51:48.752Z,6.00
2017-11-25T16:54:20.648Z,6.00
2017-11-25T16:56:52.562Z,5.90
2017-11-25T16:59:24.451Z,5.70
2017-11-25T17:01:57.109Z,5.40
2017-11-25T17:04:28.988Z,5.40
2017-11-25T17:07:01.673Z,5.30
2017-11-25T17:09:33.575Z,5.20
2017-11-25T17:12:05.477Z,5.20
2017-11-25T17:14:38.130Z,5.10
2017-11-25T17:17:10.045Z,5.10
2017-11-25T17:19:41.934Z,5.10
2017-11-25T17:22:13.836Z,5.10
2017-11-25T17:24:45.713Z,5.10
2017-11-25T17:27:18.393Z,5.10
2017-11-25T17:29:50.268Z,5.00
2017-11-25T17:32:22.164Z,5.10
2017-11-25T17:34:54.048Z,5.10
2017-11-25T17:37:25.962Z,5.10
2017-11-25T17:39:57.837Z,5.10
2017-11-25T17:42:29.736Z,5.10
2017-11-25T17:45:02.389Z,5.10
2017-11-25T17:47:34.304Z,5.10
2017-11-25T17:50:06.186Z,5.10
2017-11-25T17:52:38.088Z,5.10
2017-11-25T17:55:09.964Z,5.00
2017-11-25T17:57:42.624Z,5.00
2017-11-25T18:00:14.501Z,5.00
2017-11-25T18:02:47.173Z,4.90
2017-11-25T18:05:20.820Z,4.90
2017-11-25T18:07:52.733Z,4.90
2017-11-25T18:10:25.385Z,4.90
2017-11-25T18:13:00.086Z,4.90
2017-11-25T18:15:31.952Z,4.90
2017-11-25T18:18:03.885Z,4.90
2017-11-25T18:20:35.761Z,4.90
2017-11-25T18:23:07.660Z,4.80
2017-11-25T18:25:40.325Z,4.80
2017-11-25T18:28:12.242Z,4.70
2017-11-25T18:30:44.111Z,4.80
2017-11-25T18:33:16.018Z,4.80
2017-11-25T18:35:47.897Z,4.80
2017-11-25T18:38:20.576Z,4.70
2017-11-25T18:40:53.234Z,4.70
2017-11-25T18:43:25.116Z,4.70
2017-11-25T18:45:57.761Z,4.60
2017-11-25T18:48:29.676Z,4.60
2017-11-25T18:51:01.548Z,4.60
2017-11-25T18:53:33.453Z,4.60
2017-11-25T18:56:05.342Z,4.60
2017-11-25T18:58:38.013Z,4.50
2017-11-25T19:01:09.889Z,4.40
2017-11-25T19:03:42.548Z,4.40
2017-11-25T19:06:15.212Z,4.40
2017-11-25T19:08:47.123Z,4.40
2017-11-25T19:11:18.992Z,4.40
2017-11-25T19:13:50.888Z,4.30
2017-11-25T19:16:22.773Z,4.30
2017-11-25T19:18:54.676Z,4.20
2017-11-25T19:21:26.564Z,4.20
2017-11-25T19:23:58.464Z,4.20
2017-11-25T19:26:31.105Z,4.10
2017-11-25T19:29:03.008Z,4.10
2017-11-25T19:31:35.644Z,4.10
2017-11-25T19:34:07.540Z,4.10
2017-11-25T19:36:40.185Z,4.00
2017-11-25T19:39:12.102Z,4.00
2017-11-25T19:41:43.979Z,4.00
2017-11-25T19:44:15.885Z,4.00
2017-11-25T19:46:47.768Z,4.00
2017-11-25T19:49:20.436Z,3.90
2017-11-25T19:51:53.082Z,3.80
2017-11-25T19:54:24.996Z,3.80
2017-11-25T19:56:56.874Z,3.80
2017-11-25T19:59:28.778Z,3.80
2017-11-25T20:02:00.729Z,3.80
2017-11-25T20:04:32.628Z,3.80
2017-11-25T20:07:05.269Z,3.80
2017-11-25T20:09:37.157Z,3.80
2017-11-25T20:12:09.798Z,3.80
2017-11-25T20:14:41.704Z,3.80
2017-11-25T20:17:14.341Z,3.70
2017-11-25T20:19:46.253Z,3.70
2017-11-25T20:22:18.135Z,3.70
2017-11-25T20:24:50.286Z,3.70
2017-11-25T20:27:22.168Z,3.70
2017-11-25T20:29:54.291Z,3.70
2017-11-25T20:32:26.924Z,3.70
2017-11-25T20:34:58.829Z,3.70
2017-11-25T20:37:30.708Z,3.70
2017-11-25T20:40:02.616Z,3.70
2017-11-25T20:42:34.489Z,3.70
2017-11-25T20:45:07.268Z,3.70
2017-11-25T20:47:39.166Z,3.80
2017-11-25T20:50:11.079Z,3.80
2017-11-25T20:52:42.944Z,3.70
2017-11-25T20:55:14.857Z,3.70
2017-11-25T20:57:46.737Z,3.70
2017-11-25T21:00:18.638Z,3.80
2017-11-25T21:02:50.509Z,3.80
2017-11-25T21:05:23.190Z,3.80
2017-11-25T21:07:55.829Z,3.80
2017-11-25T21:10:27.728Z,3.80
2017-11-25T21:13:00.369Z,3.80
2017-11-25T21:15:32.279Z,3.80
2017-11-25T21:18:04.157Z,3.90
2017-11-25T21:20:36.074Z,3.90
2017-11-25T21:23:07.986Z,3.90
2017-11-25T21:25:40.777Z,4.00
2017-11-25T21:28:12.645Z,4.10
2017-11-25T21:30:44.549Z,4.20
2017-11-25T21:33:17.190Z,4.30
2017-11-25T21:35:49.088Z,4.30
2017-11-25T21:38:21.734Z,4.40
2017-11-25T21:40:53.632Z,4.30
2017-11-25T21:43:26.280Z,4.40
2017-11-25T21:45:58.181Z,4.40
2017-11-25T21:48:30.073Z,4.40
2017-11-25T21:51:02.488Z,4.50
2017-11-25T21:53:35.129Z,4.60
2017-11-25T21:56:07.032Z,4.60
2017-11-25T21:58:39.682Z,4.70
2017-11-25T22:01:11.590Z,4.70
2017-11-25T22:03:43.470Z,4.70
2017-11-25T22:06:15.365Z,4.80
2017-11-25T22:08:48.601Z,4.80
2017-11-25T22:11:20.505Z,4.70
2017-11-25T22:13:52.426Z,4.70
2017-11-25T22:16:24.331Z,4.70
2017-11-25T22:18:56.209Z,4.60
2017-11-25T22:21:28.113Z,4.60
2017-11-25T22:23:59.986Z,4.60
2017-11-25T22:26:31.868Z,4.60
2017-11-25T22:29:03.750Z,4.50
2017-11-25T22:31:35.657Z,4.50
2017-11-25T22:34:07.524Z,4.50
2017-11-25T22:36:39.422Z,4.50
2017-11-25T22:39:11.302Z,4.50
2017-11-25T22:41:43.958Z,4.50
2017-11-25T22:44:15.829Z,4.50
2017-11-25T22:46:47.717Z,4.50
2017-11-25T22:49:20.359Z,4.50
2017-11-25T22:51:52.248Z,4.50
2017-11-25T22:54:24.888Z,4.50
2017-11-25T22:56:56.788Z,4.50
