createdAt,value
2019-05-20T00:00:26.333Z,12.80
2019-05-20T00:02:55.782Z,12.80
2019-05-20T00:05:26.386Z,12.80
2019-05-20T00:07:57.150Z,12.60
2019-05-20T00:10:27.517Z,12.70
2019-05-20T00:12:57.777Z,12.70
2019-05-20T00:15:28.079Z,12.60
2019-05-20T00:18:14.496Z,12.50
2019-05-20T00:20:59.171Z,12.60
2019-05-20T00:23:48.486Z,12.70
2019-05-20T00:26:18.862Z,12.60
2019-05-20T00:28:50.223Z,12.50
2019-05-20T00:31:20.916Z,12.70
2019-05-20T00:34:02.960Z,12.60
2019-05-20T00:36:44.207Z,12.70
2019-05-20T00:39:29.146Z,12.80
2019-05-20T00:50:14.029Z,12.70
2019-05-20T00:52:52.127Z,12.60
2019-05-20T00:55:43.520Z,12.60
2019-05-20T00:58:15.513Z,12.50
2019-05-20T01:00:45.853Z,12.50
2019-05-20T01:03:16.090Z,12.40
2019-05-20T01:05:47.720Z,12.40
2019-05-20T01:08:17.707Z,12.40
2019-05-20T01:10:47.757Z,12.40
2019-05-20T01:13:17.829Z,12.60
2019-05-20T01:15:50.368Z,12.60
2019-05-20T01:18:20.460Z,12.50
2019-05-20T01:20:50.522Z,12.60
2019-05-20T01:23:22.920Z,12.50
2019-05-20T01:25:57.402Z,12.50
2019-05-20T01:28:27.798Z,12.50
2019-05-20T01:30:58.360Z,12.60
2019-05-20T01:33:33.008Z,12.60
2019-05-20T01:38:47.237Z,12.50
2019-05-20T01:41:17.624Z,12.50
2019-05-20T01:43:47.615Z,12.60
2019-05-20T01:46:17.569Z,12.60
2019-05-20T01:48:57.155Z,12.60
2019-05-20T01:51:28.840Z,12.60
2019-05-20T01:54:00.732Z,12.70
2019-05-20T01:56:31.273Z,12.70
2019-05-20T01:59:01.786Z,12.80
2019-05-20T02:01:32.256Z,12.80
2019-05-20T02:20:46.686Z,12.80
2019-05-20T02:23:24.960Z,12.80
2019-05-20T02:25:55.608Z,12.80
2019-05-20T02:28:26.556Z,12.90
2019-05-20T02:31:04.877Z,12.80
2019-05-20T02:33:50.905Z,12.80
2019-05-20T02:36:10.414Z,12.80
2019-05-20T02:41:23.548Z,12.90
2019-05-20T02:43:53.644Z,12.90
2019-05-20T02:46:27.687Z,12.80
2019-05-20T02:48:57.719Z,12.80
2019-05-20T02:51:33.404Z,12.80
2019-05-20T02:54:04.230Z,12.80
2019-05-20T02:56:33.935Z,12.90
2019-05-20T02:59:03.570Z,12.90
2019-05-20T03:01:33.286Z,12.90
2019-05-20T03:04:11.694Z,12.90
2019-05-20T03:06:41.553Z,12.80
2019-05-20T03:09:12.590Z,12.80
2019-05-20T03:11:43.486Z,12.80
2019-05-20T03:14:13.869Z,12.80
2019-05-20T03:19:21.743Z,12.90
2019-05-20T03:21:52.648Z,12.80
2019-05-20T03:24:28.385Z,12.80
2019-05-20T03:26:58.503Z,12.70
2019-05-20T03:29:29.368Z,12.70
2019-05-20T03:32:04.658Z,12.80
2019-05-20T03:34:48.699Z,12.80
2019-05-20T03:37:07.525Z,12.80
2019-05-20T03:39:39.369Z,12.80
2019-05-20T03:42:13.817Z,12.80
2019-05-20T03:44:44.232Z,12.80
2019-05-20T03:47:14.834Z,12.90
2019-05-20T03:49:45.214Z,12.90
2019-05-20T03:52:18.040Z,12.90
2019-05-20T03:54:48.488Z,12.90
2019-05-20T03:57:18.505Z,12.80
2019-05-20T03:59:48.914Z,12.80
2019-05-20T04:02:19.167Z,12.80
2019-05-20T04:05:01.267Z,12.80
2019-05-20T04:10:17.865Z,12.90
2019-05-20T04:12:47.696Z,12.80
2019-05-20T04:15:18.637Z,12.70
2019-05-20T04:17:48.455Z,12.70
2019-05-20T04:20:18.232Z,12.60
2019-05-20T04:22:50.439Z,12.70
2019-05-20T04:25:21.970Z,12.70
2019-05-20T04:27:53.470Z,12.70
2019-05-20T04:30:23.708Z,12.80
2019-05-20T04:32:56.226Z,12.80
2019-05-20T04:35:26.459Z,12.80
2019-05-20T04:37:56.477Z,12.80
2019-05-20T04:40:26.856Z,12.80
2019-05-20T04:43:03.686Z,12.80
2019-05-20T04:45:33.348Z,12.80
2019-05-20T04:48:03.965Z,12.80
2019-05-20T04:50:34.357Z,12.90
2019-05-20T04:53:06.263Z,12.80
2019-05-20T04:55:36.233Z,12.90
2019-05-20T04:58:05.873Z,12.90
2019-05-20T05:01:00.800Z,13.00
2019-05-20T05:03:30.870Z,13.00
2019-05-20T05:06:04.258Z,13.00
2019-05-20T05:08:38.311Z,13.00
2019-05-20T05:11:12.443Z,13.00
2019-05-20T05:13:42.412Z,13.00
2019-05-20T05:16:12.773Z,13.00
2019-05-20T05:18:44.619Z,13.00
2019-05-20T05:21:17.639Z,13.00
2019-05-20T05:26:30.929Z,13.10
2019-05-20T05:29:09.605Z,13.20
2019-05-20T05:31:39.649Z,13.30
2019-05-20T05:34:09.819Z,13.30
2019-05-20T05:36:39.789Z,13.40
2019-05-20T05:39:10.502Z,13.40
2019-05-20T05:41:42.443Z,13.40
2019-05-20T05:44:12.919Z,13.40
2019-05-20T05:46:44.991Z,13.40
2019-05-20T05:49:19.705Z,13.50
2019-05-20T05:51:53.758Z,13.50
2019-05-20T05:55:13.713Z,13.50
2019-05-20T06:01:53.402Z,13.60
2019-05-20T06:04:24.472Z,13.60
2019-05-20T06:07:02.051Z,13.70
2019-05-20T06:09:34.593Z,13.70
2019-05-20T06:12:04.853Z,13.70
2019-05-20T06:14:35.626Z,13.70
2019-05-20T06:17:05.212Z,13.70
2019-05-20T06:19:35.073Z,13.90
2019-05-20T06:22:04.806Z,14.00
2019-05-20T06:24:38.819Z,13.90
2019-05-20T06:27:08.317Z,14.10
2019-05-20T06:29:38.837Z,14.00
2019-05-20T06:32:09.230Z,13.90
2019-05-20T06:34:42.194Z,14.00
2019-05-20T06:37:16.877Z,13.90
2019-05-20T06:42:43.977Z,14.10
2019-05-20T06:46:32.121Z,14.10
2019-05-20T06:49:03.676Z,14.20
2019-05-20T07:26:50.062Z,15.00
2019-05-20T07:29:19.890Z,14.60
2019-05-20T07:31:49.945Z,14.60
2019-05-20T07:34:42.094Z,14.70
2019-05-20T07:37:16.565Z,14.70
2019-05-20T07:39:48.136Z,14.90
2019-05-20T07:42:21.732Z,14.80
2019-05-20T07:44:51.813Z,14.70
2019-05-20T07:47:22.427Z,14.60
2019-05-20T07:49:54.592Z,14.60
2019-05-20T07:52:25.301Z,14.60
2019-05-20T07:54:56.511Z,14.40
2019-05-20T07:57:28.588Z,14.60
2019-05-20T07:59:58.880Z,14.60
2019-05-20T08:02:29.397Z,14.60
2019-05-20T08:05:02.606Z,14.40
2019-05-20T08:07:50.251Z,14.50
2019-05-20T08:10:06.642Z,14.40
2019-05-20T08:12:36.967Z,14.50
2019-05-20T08:18:03.233Z,14.40
2019-05-20T08:20:37.457Z,14.30
2019-05-20T08:23:08.802Z,14.30
2019-05-20T08:25:38.941Z,14.40
2019-05-20T08:28:09.006Z,14.30
2019-05-20T08:30:39.801Z,14.40
2019-05-20T08:33:10.296Z,14.40
2019-05-20T08:35:39.923Z,14.40
2019-05-20T08:38:09.649Z,14.40
2019-05-20T08:40:40.258Z,14.50
2019-05-20T08:43:13.495Z,14.40
2019-05-20T08:45:43.682Z,14.50
2019-05-20T08:48:17.828Z,14.50
2019-05-20T08:50:48.262Z,14.40
2019-05-20T08:53:19.803Z,14.30
2019-05-20T08:55:49.839Z,14.40
2019-05-20T08:58:22.359Z,14.40
2019-05-20T09:00:58.237Z,14.40
2019-05-20T09:03:30.360Z,14.50
2019-05-20T09:06:01.590Z,14.40
2019-05-20T09:08:31.833Z,14.50
2019-05-20T09:11:01.981Z,14.40
2019-05-20T09:16:07.340Z,14.20
2019-05-20T09:18:37.536Z,14.50
2019-05-20T09:21:07.439Z,14.50
2019-05-20T09:23:41.544Z,14.60
2019-05-20T09:26:11.408Z,14.50
2019-05-20T09:28:41.586Z,14.50
2019-05-20T09:31:19.034Z,14.50
2019-05-20T09:36:30.270Z,14.50
2019-05-20T09:39:01.673Z,14.60
2019-05-20T09:41:32.445Z,14.70
2019-05-20T09:44:02.339Z,14.70
2019-05-20T09:46:33.162Z,14.60
2019-05-20T09:49:04.458Z,14.60
2019-05-20T09:51:38.578Z,14.80
2019-05-20T09:54:08.521Z,14.70
2019-05-20T09:56:38.772Z,14.60
2019-05-20T09:59:09.177Z,14.60
2019-05-20T10:01:39.952Z,14.70
2019-05-20T10:04:14.945Z,14.80
2019-05-20T10:06:45.133Z,14.70
2019-05-20T10:09:14.821Z,14.70
2019-05-20T10:11:44.195Z,14.80
2019-05-20T10:14:13.503Z,14.70
2019-05-20T10:16:43.045Z,14.80
2019-05-20T10:24:22.979Z,14.80
2019-05-20T10:26:54.856Z,14.80
2019-05-20T10:29:24.844Z,14.80
2019-05-20T10:31:55.322Z,14.80
2019-05-20T10:34:25.801Z,14.90
2019-05-20T10:37:03.412Z,15.20
2019-05-20T10:45:53.635Z,15.10
2019-05-20T10:48:23.731Z,15.00
2019-05-20T10:50:53.035Z,15.10
2019-05-20T10:53:23.324Z,15.10
2019-05-20T10:55:53.074Z,15.00
2019-05-20T10:58:23.171Z,15.00
2019-05-20T11:01:02.259Z,15.00
2019-05-20T11:03:24.207Z,14.90
2019-05-20T11:05:54.112Z,14.80
2019-05-20T11:08:23.635Z,14.90
2019-05-20T11:10:53.181Z,15.00
2019-05-20T11:13:22.873Z,14.80
2019-05-20T11:15:52.696Z,14.60
2019-05-20T11:18:22.503Z,14.70
2019-05-20T11:20:52.401Z,14.70
2019-05-20T11:23:31.116Z,14.80
2019-05-20T11:26:01.713Z,15.00
2019-05-20T11:28:32.675Z,15.10
2019-05-20T11:31:03.167Z,15.10
2019-05-20T11:33:33.215Z,15.20
2019-05-20T11:36:02.864Z,15.20
2019-05-20T11:38:33.218Z,15.00
2019-05-20T11:41:03.091Z,15.10
2019-05-20T11:43:33.248Z,15.20
2019-05-20T11:46:03.578Z,15.20
2019-05-20T11:48:33.297Z,15.10
2019-05-20T11:51:02.567Z,15.20
2019-05-20T11:53:32.195Z,15.20
2019-05-20T11:56:03.439Z,15.40
2019-05-20T11:58:33.270Z,15.40
2019-05-20T12:01:03.569Z,15.40
2019-05-20T12:03:35.373Z,15.30
2019-05-20T12:06:05.738Z,15.30
2019-05-20T12:08:35.527Z,15.40
2019-05-20T12:11:18.710Z,15.40
2019-05-20T12:13:59.177Z,15.50
2019-05-20T12:24:19.867Z,15.30
2019-05-20T12:26:49.845Z,15.50
2019-05-20T12:29:19.767Z,15.40
2019-05-20T12:31:52.976Z,15.50
2019-05-20T12:34:23.028Z,15.40
2019-05-20T12:36:52.931Z,15.40
2019-05-20T12:39:23.299Z,15.40
2019-05-20T12:41:53.554Z,15.50
2019-05-20T12:44:24.562Z,15.60
2019-05-20T12:46:54.674Z,15.50
2019-05-20T12:49:24.648Z,15.50
2019-05-20T12:51:56.466Z,15.50
2019-05-20T13:01:30.463Z,15.30
2019-05-20T13:04:00.615Z,15.40
2019-05-20T13:06:31.541Z,15.30
2019-05-20T13:09:02.520Z,15.20
2019-05-20T13:11:32.206Z,14.90
2019-05-20T13:14:02.252Z,14.80
2019-05-20T13:16:32.308Z,14.80
2019-05-20T13:19:02.775Z,14.80
2019-05-20T13:21:34.575Z,14.80
2019-05-20T13:24:04.199Z,14.90
2019-05-20T13:26:36.918Z,14.80
2019-05-20T13:29:06.674Z,14.90
2019-05-20T13:31:36.296Z,15.00
2019-05-20T13:34:06.052Z,15.00
2019-05-20T13:36:36.097Z,15.00
2019-05-20T13:39:07.569Z,15.20
2019-05-20T13:41:37.406Z,15.20
2019-05-20T13:44:07.005Z,15.30
2019-05-20T13:46:36.904Z,15.30
2019-05-20T13:49:06.731Z,15.40
2019-05-20T13:51:38.766Z,15.30
2019-05-20T13:54:09.019Z,15.40
2019-05-20T13:56:38.980Z,15.40
2019-05-20T13:59:09.547Z,15.50
2019-05-20T14:01:40.314Z,15.60
2019-05-20T14:04:12.114Z,15.60
2019-05-20T14:06:44.515Z,15.50
2019-05-20T14:09:14.875Z,15.50
2019-05-20T14:16:56.688Z,15.80
2019-05-20T14:19:26.184Z,15.90
2019-05-20T14:21:56.153Z,15.80
2019-05-20T14:24:25.955Z,15.90
2019-05-20T14:26:56.343Z,15.80
2019-05-20T14:29:26.166Z,15.80
2019-05-20T14:31:56.279Z,15.80
2019-05-20T14:34:26.281Z,15.80
2019-05-20T14:36:56.496Z,15.80
2019-05-20T14:39:26.225Z,15.80
2019-05-20T14:41:56.381Z,15.80
2019-05-20T14:44:26.492Z,15.90
2019-05-20T14:46:56.299Z,16.00
2019-05-20T14:49:26.473Z,16.10
2019-05-20T14:51:56.893Z,16.10
2019-05-20T14:54:27.041Z,15.90
2019-05-20T14:56:57.178Z,15.90
2019-05-20T14:59:27.081Z,15.70
2019-05-20T15:01:58.524Z,15.70
2019-05-20T15:04:33.605Z,15.70
2019-05-20T15:07:03.708Z,15.80
2019-05-20T15:09:35.707Z,15.80
2019-05-20T15:12:05.534Z,15.80
2019-05-20T15:14:37.837Z,15.80
2019-05-20T15:17:07.861Z,15.90
2019-05-20T15:19:38.135Z,15.90
2019-05-20T15:22:08.486Z,15.90
2019-05-20T15:24:38.897Z,15.80
2019-05-20T15:27:08.697Z,15.80
2019-05-20T15:29:38.231Z,15.80
2019-05-20T15:32:08.543Z,15.80
2019-05-20T15:34:38.558Z,15.70
2019-05-20T15:37:08.270Z,15.90
2019-05-20T15:39:38.273Z,15.80
2019-05-20T15:52:28.904Z,15.80
2019-05-20T15:55:23.532Z,15.80
2019-05-20T16:05:31.586Z,15.50
2019-05-20T16:08:04.781Z,15.30
2019-05-20T16:10:38.562Z,15.20
2019-05-20T16:13:12.489Z,15.20
2019-05-20T16:15:42.140Z,15.10
2019-05-20T16:18:11.939Z,15.20
2019-05-20T16:20:42.051Z,15.30
2019-05-20T16:23:21.645Z,15.10
2019-05-20T16:31:05.080Z,14.90
2019-05-20T16:33:34.673Z,14.80
2019-05-20T16:36:04.587Z,14.90
2019-05-20T16:38:35.475Z,14.90
2019-05-20T16:41:05.059Z,14.90
2019-05-20T16:43:35.654Z,14.90
2019-05-20T16:46:05.344Z,14.90
2019-05-20T16:48:38.376Z,14.90
2019-05-20T16:51:08.578Z,14.90
2019-05-20T16:53:38.521Z,14.90
2019-05-20T16:56:08.766Z,14.80
2019-05-20T16:58:38.688Z,14.70
2019-05-20T17:01:08.576Z,14.70
2019-05-20T17:03:38.242Z,14.70
2019-05-20T17:06:08.252Z,14.60
2019-05-20T17:08:37.863Z,14.60
2019-05-20T17:11:07.883Z,14.60
2019-05-20T17:13:37.492Z,14.60
2019-05-20T17:16:07.027Z,14.70
2019-05-20T17:30:05.943Z,14.60
2019-05-20T17:33:53.851Z,14.50
2019-05-20T17:50:58.339Z,14.30
2019-05-20T17:54:43.830Z,14.30
2019-05-20T17:57:40.624Z,14.20
2019-05-20T18:07:29.160Z,14.10
2019-05-20T18:09:59.736Z,14.10
2019-05-20T18:12:29.865Z,14.00
2019-05-20T18:15:01.175Z,14.10
2019-05-20T18:17:31.190Z,14.00
2019-05-20T18:20:00.636Z,14.00
2019-05-20T18:22:30.735Z,14.00
2019-05-20T18:25:00.935Z,14.00
2019-05-20T18:27:30.889Z,14.00
2019-05-20T18:30:01.361Z,14.00
2019-05-20T18:32:31.627Z,14.10
2019-05-20T18:35:01.717Z,13.90
2019-05-20T18:37:31.466Z,13.80
2019-05-20T18:40:13.181Z,13.80
2019-05-20T18:42:32.227Z,13.70
2019-05-20T18:45:02.267Z,13.80
2019-05-20T18:47:32.335Z,13.70
2019-05-20T18:50:03.307Z,13.70
2019-05-20T18:52:33.778Z,13.70
2019-05-20T18:55:03.584Z,13.70
2019-05-20T18:57:36.192Z,13.60
2019-05-20T19:00:08.703Z,13.60
2019-05-20T19:02:39.080Z,13.60
2019-05-20T19:05:09.251Z,13.70
2019-05-20T19:07:38.809Z,13.70
2019-05-20T19:10:10.157Z,13.50
2019-05-20T19:12:39.858Z,13.50
2019-05-20T19:15:10.911Z,13.60
2019-05-20T19:17:40.436Z,13.70
2019-05-20T19:20:10.189Z,13.60
2019-05-20T19:22:40.047Z,13.70
2019-05-20T19:25:09.979Z,13.60
2019-05-20T19:27:39.546Z,13.60
2019-05-20T19:41:26.432Z,13.50
2019-05-20T19:43:56.816Z,13.50
2019-05-20T19:46:38.891Z,13.50
2019-05-20T19:49:52.100Z,13.50
2019-05-20T20:01:24.193Z,13.50
2019-05-20T20:04:03.399Z,13.60
2019-05-20T20:06:49.968Z,13.50
2019-05-20T20:12:33.097Z,13.50
2019-05-20T20:15:16.701Z,13.50
2019-05-20T20:20:54.913Z,13.50
2019-05-20T20:23:33.321Z,13.50
2019-05-20T20:26:09.669Z,13.50
2019-05-20T20:28:41.524Z,13.50
2019-05-20T20:31:15.071Z,13.60
2019-05-20T20:34:02.745Z,13.50
2019-05-20T20:36:32.631Z,13.40
2019-05-20T20:39:02.671Z,13.30
2019-05-20T20:41:37.469Z,13.40
2019-05-20T20:44:12.445Z,13.30
2019-05-20T20:46:45.265Z,13.30
2019-05-20T20:58:13.210Z,13.10
2019-05-20T21:00:43.465Z,13.10
2019-05-20T21:03:45.177Z,13.10
2019-05-20T21:06:18.783Z,13.00
2019-05-20T21:08:51.810Z,13.00
2019-05-20T21:11:31.384Z,13.00
2019-05-20T21:14:27.213Z,13.10
2019-05-20T21:16:57.974Z,12.90
2019-05-20T21:19:41.285Z,12.80
2019-05-20T21:22:12.267Z,12.80
2019-05-20T21:25:15.932Z,12.80
2019-05-20T21:28:09.574Z,12.80
2019-05-20T21:30:48.080Z,12.90
2019-05-20T21:33:38.800Z,13.00
2019-05-20T21:36:09.600Z,12.90
2019-05-20T21:38:52.386Z,12.80
2019-05-20T21:41:25.966Z,12.90
2019-05-20T21:59:46.205Z,12.80
2019-05-20T22:02:16.965Z,12.80
2019-05-20T22:04:57.342Z,12.80
2019-05-20T22:07:28.142Z,12.80
2019-05-20T22:10:02.525Z,12.80
2019-05-20T22:12:36.673Z,12.80
2019-05-20T22:15:07.303Z,12.80
2019-05-20T22:17:43.308Z,12.80
2019-05-20T22:20:15.092Z,12.80
2019-05-20T22:22:54.921Z,12.80
2019-05-20T22:25:30.092Z,12.80
2019-05-20T22:28:01.638Z,12.90
2019-05-20T22:30:31.699Z,12.90
2019-05-20T22:33:03.145Z,12.80
2019-05-20T22:35:38.293Z,12.80
2019-05-20T22:38:08.649Z,12.80
2019-05-20T22:40:50.325Z,12.80
2019-05-20T22:43:38.862Z,12.80
2019-05-20T22:46:10.147Z,12.90
2019-05-20T22:48:41.052Z,12.90
2019-05-20T22:51:14.634Z,12.80
2019-05-20T22:53:47.019Z,12.80
2019-05-20T22:56:17.067Z,12.80
2019-05-20T22:58:47.186Z,12.80
2019-05-20T23:01:22.056Z,12.80
2019-05-20T23:04:03.899Z,12.80
2019-05-20T23:06:38.029Z,12.80
2019-05-20T23:09:10.826Z,12.80
2019-05-20T23:11:44.028Z,12.80
2019-05-20T23:19:35.338Z,12.70
2019-05-20T23:22:05.588Z,12.70
2019-05-20T23:24:37.802Z,12.70
2019-05-20T23:27:14.873Z,12.70
2019-05-20T23:29:46.132Z,12.60
2019-05-20T23:32:16.714Z,12.60
2019-05-20T23:34:46.844Z,12.60
2019-05-20T23:37:25.333Z,12.50
2019-05-20T23:39:56.161Z,12.50
2019-05-20T23:42:27.207Z,12.60
2019-05-20T23:45:00.925Z,12.50
2019-05-20T23:47:34.579Z,12.50
2019-05-20T23:50:04.530Z,12.50
2019-05-20T23:52:34.888Z,12.40
2019-05-20T23:55:07.167Z,12.40
2019-05-20T23:57:37.623Z,12.50
