createdAt,value
2023-04-11T00:01:29.854Z,88.62
2023-04-11T00:03:33.408Z,89.20
2023-04-11T00:05:37.359Z,89.29
2023-04-11T00:07:40.971Z,89.08
2023-04-11T00:09:44.892Z,89.60
2023-04-11T00:11:49.875Z,89.49
2023-04-11T00:13:57.786Z,89.71
2023-04-11T00:16:03.744Z,89.74
2023-04-11T00:18:08.175Z,89.74
2023-04-11T00:20:13.229Z,90.07
2023-04-11T00:22:18.025Z,89.55
2023-04-11T00:24:21.685Z,90.17
2023-04-11T00:26:26.475Z,89.90
2023-04-11T00:28:31.913Z,90.14
2023-04-11T00:30:35.600Z,90.09
2023-04-11T00:32:39.208Z,90.24
2023-04-11T00:34:42.995Z,90.43
2023-04-11T00:36:47.184Z,90.32
2023-04-11T00:38:50.816Z,90.42
2023-04-11T00:40:54.509Z,90.33
2023-04-11T00:42:58.210Z,90.40
2023-04-11T00:45:03.436Z,90.93
2023-04-11T00:47:08.644Z,90.96
2023-04-11T00:49:12.821Z,91.19
2023-04-11T00:51:17.336Z,91.33
2023-04-11T00:53:21.009Z,90.67
2023-04-11T00:55:24.836Z,90.95
2023-04-11T00:57:30.222Z,91.01
2023-04-11T00:59:34.962Z,90.85
2023-04-11T01:01:40.209Z,91.19
2023-04-11T01:03:45.552Z,91.06
2023-04-11T01:05:52.601Z,91.00
2023-04-11T01:07:57.173Z,91.30
2023-04-11T01:10:02.199Z,91.01
2023-04-11T01:12:07.860Z,91.37
2023-04-11T01:14:11.510Z,91.03
2023-04-11T01:16:15.646Z,91.18
2023-04-11T01:18:20.930Z,91.14
2023-04-11T01:20:26.670Z,91.34
2023-04-11T01:22:31.917Z,91.47
2023-04-11T01:24:36.976Z,91.50
2023-04-11T01:26:40.959Z,91.27
2023-04-11T01:28:44.685Z,91.62
2023-04-11T01:30:48.702Z,91.37
2023-04-11T01:32:52.336Z,91.37
2023-04-11T01:34:58.690Z,91.53
2023-04-11T01:37:02.514Z,91.61
2023-04-11T01:39:06.172Z,90.88
2023-04-11T01:41:12.713Z,91.05
2023-04-11T01:43:16.145Z,91.31
2023-04-11T01:45:20.559Z,91.33
2023-04-11T01:47:24.768Z,91.33
2023-04-11T01:49:28.414Z,90.82
2023-04-11T01:51:32.153Z,91.46
2023-04-11T01:53:36.116Z,90.91
2023-04-11T01:55:39.909Z,90.87
2023-04-11T01:57:45.066Z,91.49
2023-04-11T01:59:48.671Z,91.29
2023-04-11T02:01:52.475Z,91.01
2023-04-11T02:03:56.558Z,91.18
2023-04-11T02:06:00.282Z,91.32
2023-04-11T02:08:04.012Z,91.08
2023-04-11T02:10:09.139Z,90.96
2023-04-11T02:12:13.032Z,91.06
2023-04-11T02:14:21.201Z,91.16
2023-04-11T02:16:26.073Z,91.03
2023-04-11T02:18:28.742Z,91.02
2023-04-11T02:20:32.344Z,91.24
2023-04-11T02:22:35.958Z,91.02
2023-04-11T02:24:39.680Z,91.35
2023-04-11T02:26:43.808Z,91.01
2023-04-11T02:28:47.629Z,91.35
2023-04-11T02:30:52.841Z,90.76
2023-04-11T02:32:57.169Z,91.31
2023-04-11T02:35:00.862Z,91.24
2023-04-11T02:37:04.684Z,91.51
2023-04-11T02:39:11.314Z,91.14
2023-04-11T02:41:14.877Z,91.17
2023-04-11T02:43:18.543Z,91.51
2023-04-11T02:45:22.333Z,91.32
2023-04-11T02:47:27.486Z,91.65
2023-04-11T02:49:35.334Z,91.53
2023-04-11T02:51:40.073Z,91.55
2023-04-11T02:53:43.622Z,91.84
2023-04-11T02:55:49.065Z,91.65
2023-04-11T02:57:53.229Z,92.32
2023-04-11T02:59:58.120Z,92.13
2023-04-11T03:02:10.110Z,92.47
2023-04-11T03:04:15.495Z,92.09
2023-04-11T03:06:30.292Z,92.35
2023-04-11T03:08:37.622Z,92.24
2023-04-11T03:10:41.186Z,92.17
2023-04-11T03:12:47.552Z,91.66
2023-04-11T03:14:51.208Z,92.37
2023-04-11T03:16:57.140Z,91.88
2023-04-11T03:19:01.268Z,92.24
2023-04-11T03:21:08.218Z,92.17
2023-04-11T03:23:11.885Z,91.89
2023-04-11T03:25:16.055Z,92.00
2023-04-11T03:27:22.014Z,92.17
2023-04-11T03:29:30.634Z,92.13
2023-04-11T03:31:44.093Z,91.91
2023-04-11T03:33:49.086Z,92.70
2023-04-11T03:35:52.989Z,92.36
2023-04-11T03:37:58.141Z,92.27
2023-04-11T03:40:03.910Z,92.29
2023-04-11T03:42:08.546Z,92.12
2023-04-11T03:44:12.861Z,92.28
2023-04-11T03:46:16.368Z,92.02
2023-04-11T03:48:26.614Z,92.02
2023-04-11T03:50:35.370Z,92.07
2023-04-11T03:52:39.889Z,92.10
2023-04-11T03:54:49.391Z,92.12
2023-04-11T03:56:53.703Z,91.94
2023-04-11T03:59:01.988Z,91.68
2023-04-11T04:01:14.454Z,91.63
2023-04-11T04:03:18.601Z,91.71
2023-04-11T04:05:22.778Z,91.49
2023-04-11T04:07:27.578Z,91.41
2023-04-11T04:09:38.374Z,91.29
2023-04-11T04:11:43.093Z,91.11
2023-04-11T04:13:46.490Z,91.10
2023-04-11T04:15:53.148Z,91.19
2023-04-11T04:18:00.964Z,91.20
2023-04-11T04:20:19.068Z,90.85
2023-04-11T04:22:27.195Z,91.18
2023-04-11T04:24:38.103Z,90.53
2023-04-11T04:26:54.311Z,90.75
2023-04-11T04:29:12.914Z,91.04
2023-04-11T04:31:33.915Z,90.63
2023-04-11T04:33:43.088Z,90.75
2023-04-11T04:35:58.265Z,91.12
2023-04-11T04:38:06.615Z,91.05
2023-04-11T04:40:22.681Z,91.13
2023-04-11T04:42:36.576Z,91.02
2023-04-11T04:44:42.057Z,91.01
2023-04-11T04:46:54.854Z,90.69
2023-04-11T04:49:02.276Z,91.01
2023-04-11T04:51:06.175Z,90.76
2023-04-11T04:53:12.447Z,90.88
2023-04-11T04:55:22.179Z,90.98
2023-04-11T04:57:27.659Z,90.68
2023-04-11T04:59:33.609Z,91.09
2023-04-11T05:01:45.567Z,91.01
2023-04-11T05:03:59.414Z,91.13
2023-04-11T05:06:23.892Z,90.98
2023-04-11T05:08:27.713Z,91.21
2023-04-11T05:10:39.811Z,91.06
2023-04-11T05:12:45.768Z,91.35
2023-04-11T05:14:51.552Z,91.03
2023-04-11T05:16:56.272Z,91.04
2023-04-11T05:19:00.102Z,90.87
2023-04-11T05:21:05.371Z,90.54
2023-04-11T05:23:16.326Z,90.43
2023-04-11T05:25:20.388Z,90.49
2023-04-11T05:27:26.169Z,90.01
2023-04-11T05:29:30.216Z,90.58
2023-04-11T05:31:40.535Z,90.13
2023-04-11T05:33:44.974Z,90.57
2023-04-11T05:35:49.488Z,90.20
2023-04-11T05:37:53.258Z,90.44
2023-04-11T05:39:56.681Z,90.08
2023-04-11T05:42:00.782Z,90.44
2023-04-11T05:44:06.710Z,90.49
2023-04-11T05:46:11.091Z,90.60
2023-04-11T05:48:16.431Z,90.38
2023-04-11T05:50:19.701Z,90.59
2023-04-11T05:52:23.452Z,89.94
2023-04-11T05:54:34.056Z,90.15
2023-04-11T05:56:39.899Z,89.93
2023-04-11T05:58:44.636Z,89.91
2023-04-11T06:00:49.997Z,89.88
2023-04-11T06:02:55.188Z,89.65
2023-04-11T06:05:02.019Z,89.38
2023-04-11T06:07:05.795Z,89.44
2023-04-11T06:09:11.034Z,89.50
2023-04-11T06:11:14.712Z,89.31
2023-04-11T06:13:18.230Z,88.85
2023-04-11T06:15:22.545Z,89.20
2023-04-11T06:17:26.420Z,89.38
2023-04-11T06:19:30.279Z,89.95
2023-04-11T06:21:35.365Z,90.01
2023-04-11T06:23:38.618Z,90.37
2023-04-11T06:25:42.185Z,90.20
2023-04-11T06:27:45.979Z,90.32
2023-04-11T06:29:49.312Z,89.60
2023-04-11T06:31:52.907Z,89.49
2023-04-11T06:33:56.693Z,89.32
2023-04-11T06:36:04.202Z,87.63
2023-04-11T06:38:10.637Z,85.30
2023-04-11T06:40:14.777Z,83.95
2023-04-11T06:42:18.890Z,82.92
2023-04-11T06:44:22.559Z,83.69
2023-04-11T06:46:26.504Z,84.15
2023-04-11T06:48:30.121Z,83.91
2023-04-11T06:50:33.918Z,83.69
2023-04-11T06:52:38.934Z,82.59
2023-04-11T06:54:44.082Z,82.48
2023-04-11T06:56:47.834Z,82.37
2023-04-11T06:58:51.520Z,82.05
2023-04-11T07:00:54.902Z,81.85
2023-04-11T07:02:59.732Z,81.72
2023-04-11T07:05:03.680Z,81.54
2023-04-11T07:07:07.981Z,81.53
2023-04-11T07:09:12.858Z,81.57
2023-04-11T07:11:20.058Z,81.40
2023-04-11T07:13:24.951Z,81.30
2023-04-11T07:15:28.679Z,81.69
2023-04-11T07:17:32.765Z,82.26
2023-04-11T07:19:36.400Z,81.85
2023-04-11T07:21:40.074Z,81.45
2023-04-11T07:23:45.076Z,82.15
2023-04-11T07:25:49.319Z,82.13
2023-04-11T07:27:54.856Z,82.14
2023-04-11T07:29:58.383Z,82.35
2023-04-11T07:32:01.976Z,81.96
2023-04-11T07:34:05.844Z,82.58
2023-04-11T07:36:10.544Z,82.67
2023-04-11T07:38:14.441Z,82.49
2023-04-11T07:40:18.226Z,82.15
2023-04-11T07:42:22.284Z,81.62
2023-04-11T07:44:28.517Z,81.77
2023-04-11T07:46:32.854Z,81.69
2023-04-11T07:48:36.589Z,81.41
2023-04-11T07:50:40.368Z,80.80
2023-04-11T07:52:44.413Z,79.11
2023-04-11T07:54:48.899Z,78.19
2023-04-11T07:56:52.739Z,77.68
2023-04-11T07:58:57.632Z,77.89
2023-04-11T08:01:03.044Z,78.13
2023-04-11T08:03:07.966Z,78.21
2023-04-11T08:05:12.360Z,77.95
2023-04-11T08:07:19.393Z,78.02
2023-04-11T08:09:22.910Z,78.55
2023-04-11T08:11:26.847Z,78.39
2023-04-11T08:13:30.843Z,78.85
2023-04-11T08:15:35.125Z,78.36
2023-04-11T08:17:41.548Z,78.44
2023-04-11T08:19:46.150Z,78.54
2023-04-11T08:21:50.160Z,78.55
2023-04-11T08:23:55.044Z,78.87
2023-04-11T08:25:59.059Z,77.95
2023-04-11T08:28:03.138Z,78.36
2023-04-11T08:30:09.296Z,77.68
2023-04-11T08:32:13.178Z,78.15
2023-04-11T08:34:18.374Z,77.98
2023-04-11T08:36:22.834Z,77.25
2023-04-11T08:38:27.012Z,77.30
2023-04-11T08:40:30.939Z,76.36
2023-04-11T08:42:35.492Z,76.60
2023-04-11T08:44:39.401Z,76.27
2023-04-11T08:46:44.728Z,76.11
2023-04-11T08:48:48.538Z,76.08
2023-04-11T08:50:54.174Z,76.23
2023-04-11T08:53:01.470Z,75.89
2023-04-11T08:55:05.813Z,75.99
2023-04-11T08:57:10.401Z,76.45
2023-04-11T08:59:14.102Z,75.48
2023-04-11T09:01:29.796Z,74.71
2023-04-11T09:03:52.888Z,75.23
2023-04-11T09:05:58.209Z,75.48
2023-04-11T09:08:04.253Z,74.57
2023-04-11T09:10:20.974Z,76.20
2023-04-11T09:12:35.475Z,75.69
2023-04-11T09:14:39.798Z,76.22
2023-04-11T09:16:56.344Z,76.64
2023-04-11T09:19:00.267Z,75.56
2023-04-11T09:21:08.906Z,76.97
2023-04-11T09:23:27.160Z,77.72
2023-04-11T09:25:33.095Z,77.15
2023-04-11T09:27:38.331Z,77.59
2023-04-11T09:29:43.730Z,79.26
2023-04-11T09:31:47.358Z,79.29
2023-04-11T09:33:56.035Z,80.39
2023-04-11T09:36:00.276Z,79.59
2023-04-11T09:38:09.473Z,79.77
2023-04-11T09:40:13.342Z,80.41
2023-04-11T09:42:27.018Z,80.35
2023-04-11T09:44:39.405Z,81.23
2023-04-11T09:46:58.669Z,81.71
2023-04-11T09:51:55.358Z,81.92
2023-04-11T09:54:03.801Z,81.23
2023-04-11T09:56:09.414Z,82.12
2023-04-11T09:58:12.955Z,81.08
2023-04-11T10:00:20.300Z,81.70
2023-04-11T10:02:24.345Z,80.60
2023-04-11T10:04:28.266Z,80.89
2023-04-11T10:06:36.474Z,81.14
2023-04-11T10:08:42.807Z,80.64
2023-04-11T10:10:48.186Z,80.71
2023-04-11T10:12:52.552Z,81.83
2023-04-11T10:14:58.756Z,81.25
2023-04-11T10:17:20.711Z,82.60
2023-04-11T10:19:27.486Z,82.29
2023-04-11T10:21:45.411Z,81.54
2023-04-11T10:24:09.417Z,81.76
2023-04-11T10:26:14.516Z,82.56
2023-04-11T10:28:32.133Z,82.19
2023-04-11T10:31:01.746Z,82.23
2023-04-11T10:33:12.291Z,82.16
2023-04-11T10:35:24.265Z,80.92
2023-04-11T10:37:34.003Z,79.81
2023-04-11T10:40:10.036Z,80.00
2023-04-11T10:42:31.755Z,79.67
2023-04-11T10:44:35.517Z,79.69
2023-04-11T10:46:46.527Z,79.74
2023-04-11T10:48:59.695Z,79.84
2023-04-11T10:51:28.007Z,80.02
2023-04-11T10:53:37.769Z,81.14
2023-04-11T10:55:46.482Z,80.93
2023-04-11T10:58:08.413Z,80.94
2023-04-11T11:00:15.954Z,82.28
2023-04-11T11:02:22.557Z,82.25
2023-04-11T11:04:33.327Z,82.75
2023-04-11T11:06:46.739Z,83.76
2023-04-11T11:08:51.481Z,84.81
2023-04-11T11:10:56.299Z,85.30
2023-04-11T11:13:00.364Z,86.22
2023-04-11T11:15:14.392Z,87.73
2023-04-11T11:17:18.802Z,88.79
2023-04-11T11:19:23.332Z,88.98
2023-04-11T11:21:28.936Z,90.10
2023-04-11T11:23:33.086Z,90.42
2023-04-11T11:25:38.227Z,90.33
2023-04-11T11:27:41.990Z,92.37
2023-04-11T11:29:45.916Z,92.73
2023-04-11T11:31:52.398Z,93.69
2023-04-11T11:34:04.769Z,94.23
2023-04-11T11:36:19.069Z,94.71
2023-04-11T11:38:28.922Z,94.55
2023-04-11T11:40:33.095Z,95.25
2023-04-11T11:42:37.920Z,94.75
2023-04-11T11:44:41.717Z,94.74
2023-04-11T11:47:03.850Z,93.73
2023-04-11T11:49:10.585Z,93.80
2023-04-11T11:51:14.408Z,93.79
2023-04-11T11:53:18.055Z,93.61
2023-04-11T11:55:35.483Z,93.34
2023-04-11T11:57:38.920Z,92.64
2023-04-11T11:59:42.842Z,92.82
2023-04-11T12:01:47.846Z,92.13
2023-04-11T12:03:54.203Z,92.03
2023-04-11T12:05:58.916Z,91.76
2023-04-11T12:08:05.410Z,91.16
2023-04-11T12:10:12.042Z,90.68
2023-04-11T12:12:17.358Z,90.39
2023-04-11T12:14:24.515Z,90.32
2023-04-11T12:16:29.333Z,90.24
2023-04-11T12:18:32.938Z,90.55
2023-04-11T12:20:37.993Z,90.56
2023-04-11T12:22:41.760Z,90.97
2023-04-11T12:24:45.814Z,92.09
2023-04-11T12:27:05.550Z,92.49
2023-04-11T12:29:11.981Z,92.87
2023-04-11T12:31:15.934Z,93.55
2023-04-11T12:33:19.836Z,93.86
2023-04-11T12:35:23.419Z,93.81
2023-04-11T12:37:28.756Z,93.65
2023-04-11T12:41:56.242Z,93.57
2023-04-11T12:44:02.719Z,92.63
2023-04-11T12:46:08.108Z,92.92
2023-04-11T12:48:11.732Z,92.49
2023-04-11T12:50:15.679Z,92.35
2023-04-11T12:52:19.455Z,92.84
2023-04-11T12:54:24.157Z,92.87
2023-04-11T12:56:27.817Z,93.28
2023-04-11T12:58:33.255Z,92.97
2023-04-11T13:00:37.203Z,93.36
2023-04-11T13:02:44.406Z,93.40
2023-04-11T13:04:49.851Z,93.71
2023-04-11T13:06:53.928Z,94.22
2023-04-11T13:08:58.327Z,93.74
2023-04-11T13:11:03.996Z,94.62
2023-04-11T13:13:17.551Z,94.70
2023-04-11T13:15:22.466Z,94.90
2023-04-11T13:17:26.324Z,94.88
2023-04-11T13:19:29.962Z,95.15
2023-04-11T13:21:33.877Z,95.94
2023-04-11T13:23:37.743Z,95.91
2023-04-11T13:25:41.427Z,96.36
2023-04-11T13:27:46.535Z,96.56
2023-04-11T13:29:50.141Z,96.32
2023-04-11T13:31:53.743Z,97.15
2023-04-11T13:33:58.457Z,96.80
2023-04-11T13:36:02.572Z,97.13
2023-04-11T13:38:07.938Z,97.09
2023-04-11T13:40:13.553Z,97.89
2023-04-11T13:42:17.989Z,98.05
2023-04-11T13:44:23.228Z,97.78
2023-04-11T13:46:27.717Z,98.27
2023-04-11T13:48:31.495Z,97.81
2023-04-11T13:50:36.257Z,97.08
2023-04-11T13:52:39.828Z,96.27
2023-04-11T13:54:43.553Z,96.22
2023-04-11T13:56:48.194Z,95.44
2023-04-11T13:58:52.685Z,95.64
2023-04-11T14:00:58.287Z,95.28
2023-04-11T14:03:02.216Z,94.87
2023-04-11T14:05:07.323Z,94.63
2023-04-11T14:07:11.001Z,94.79
2023-04-11T14:09:14.470Z,95.62
2023-04-11T14:11:17.912Z,96.41
2023-04-11T14:13:21.680Z,97.14
2023-04-11T14:15:25.768Z,97.30
2023-04-11T14:17:31.587Z,97.07
2023-04-11T14:19:35.910Z,97.06
2023-04-11T14:21:39.550Z,97.58
2023-04-11T14:23:43.550Z,97.59
2023-04-11T14:25:48.200Z,97.44
2023-04-11T14:27:51.823Z,97.28
2023-04-11T14:29:55.667Z,97.38
2023-04-11T14:31:59.559Z,97.54
2023-04-11T14:34:04.620Z,98.05
2023-04-11T14:36:09.087Z,98.39
2023-04-11T14:38:13.309Z,98.14
2023-04-11T14:40:17.239Z,98.23
2023-04-11T14:42:21.223Z,97.76
2023-04-11T14:44:24.793Z,98.19
2023-04-11T14:46:29.201Z,98.03
2023-04-11T14:48:32.981Z,98.19
2023-04-11T14:50:38.043Z,97.97
2023-04-11T14:52:41.812Z,97.88
2023-04-11T14:54:45.288Z,97.37
2023-04-11T14:56:48.863Z,96.77
2023-04-11T14:58:53.345Z,97.23
2023-04-11T15:00:57.317Z,97.57
2023-04-11T15:03:01.252Z,97.17
2023-04-11T15:05:05.458Z,97.83
2023-04-11T15:07:10.528Z,97.82
2023-04-11T15:09:19.975Z,97.87
2023-04-11T15:11:23.628Z,97.51
2023-04-11T15:13:27.416Z,97.66
2023-04-11T15:15:31.047Z,97.24
2023-04-11T15:17:40.490Z,97.58
2023-04-11T15:19:44.620Z,97.40
2023-04-11T15:21:48.665Z,97.24
2023-04-11T15:23:53.680Z,96.99
2023-04-11T15:25:58.611Z,97.48
2023-04-11T15:28:01.838Z,97.58
2023-04-11T15:30:06.538Z,97.63
2023-04-11T15:32:10.107Z,98.07
2023-04-11T15:34:14.251Z,97.81
2023-04-11T15:36:18.360Z,98.20
2023-04-11T15:38:22.256Z,98.46
2023-04-11T15:40:27.819Z,98.69
2023-04-11T15:42:34.080Z,99.12
2023-04-11T15:44:37.626Z,99.21
2023-04-11T15:46:41.568Z,99.44
2023-04-11T15:48:45.344Z,99.80
2023-04-11T15:50:48.721Z,100.00
2023-04-11T15:52:52.311Z,100.00
2023-04-11T15:54:56.028Z,100.00
2023-04-11T15:57:01.931Z,100.00
2023-04-11T15:59:05.985Z,100.00
2023-04-11T16:01:23.494Z,100.00
2023-04-11T16:03:31.777Z,100.00
2023-04-11T16:05:36.805Z,100.00
2023-04-11T16:07:40.891Z,100.00
2023-04-11T16:09:44.455Z,100.00
2023-04-11T16:11:48.158Z,100.00
2023-04-11T16:13:53.658Z,100.00
2023-04-11T16:15:57.404Z,100.00
2023-04-11T16:18:01.228Z,100.00
2023-04-11T16:20:09.706Z,100.00
2023-04-11T16:22:15.491Z,100.00
2023-04-11T16:24:20.107Z,100.00
2023-04-11T16:26:24.061Z,100.00
2023-04-11T16:28:27.881Z,100.00
2023-04-11T16:30:33.356Z,100.00
2023-04-11T16:32:37.428Z,100.00
2023-04-11T16:34:40.899Z,100.00
2023-04-11T16:36:44.525Z,100.00
2023-04-11T16:38:49.767Z,100.00
2023-04-11T16:40:53.457Z,100.00
2023-04-11T16:42:57.113Z,100.00
2023-04-11T16:45:01.122Z,100.00
2023-04-11T16:47:06.124Z,100.00
2023-04-11T16:49:09.932Z,100.00
2023-04-11T16:51:14.023Z,100.00
2023-04-11T16:53:18.729Z,100.00
2023-04-11T16:55:22.261Z,100.00
2023-04-11T16:57:27.613Z,100.00
2023-04-11T16:59:31.763Z,100.00
2023-04-11T17:01:35.322Z,100.00
2023-04-11T17:03:41.150Z,100.00
2023-04-11T17:05:46.068Z,100.00
2023-04-11T17:07:49.744Z,100.00
2023-04-11T17:09:53.272Z,100.00
2023-04-11T17:11:56.750Z,100.00
2023-04-11T17:14:00.779Z,100.00
2023-04-11T17:16:04.387Z,100.00
2023-04-11T17:18:08.631Z,100.00
2023-04-11T17:20:15.030Z,100.00
2023-04-11T17:22:18.751Z,100.00
2023-04-11T17:24:22.199Z,100.00
2023-04-11T17:26:26.068Z,100.00
2023-04-11T17:28:29.888Z,100.00
2023-04-11T17:30:33.616Z,100.00
2023-04-11T17:32:38.532Z,100.00
2023-04-11T17:34:42.168Z,100.00
2023-04-11T17:36:48.132Z,100.00
2023-04-11T17:38:56.624Z,100.00
2023-04-11T17:41:13.450Z,100.00
2023-04-11T17:43:18.291Z,100.00
2023-04-11T17:45:22.520Z,100.00
2023-04-11T17:47:26.936Z,100.00
2023-04-11T17:49:30.661Z,100.00
2023-04-11T17:51:34.717Z,100.00
2023-04-11T17:53:41.225Z,100.00
2023-04-11T17:55:47.365Z,100.00
2023-04-11T17:57:51.542Z,100.00
2023-04-11T17:59:57.267Z,100.00
2023-04-11T18:02:01.264Z,100.00
2023-04-11T18:04:08.693Z,100.00
2023-04-11T18:06:12.469Z,100.00
2023-04-11T18:08:16.019Z,100.00
2023-04-11T18:10:22.209Z,100.00
2023-04-11T18:12:29.655Z,100.00
2023-04-11T18:14:34.859Z,100.00
2023-04-11T18:16:40.540Z,100.00
2023-04-11T18:18:44.204Z,100.00
2023-04-11T18:20:47.887Z,100.00
2023-04-11T18:22:54.888Z,100.00
2023-04-11T18:25:02.133Z,100.00
2023-04-11T18:27:07.283Z,100.00
2023-04-11T18:29:11.051Z,100.00
2023-04-11T18:31:16.445Z,100.00
2023-04-11T18:33:20.890Z,100.00
2023-04-11T18:35:25.536Z,100.00
2023-04-11T18:37:29.054Z,100.00
2023-04-11T18:39:33.075Z,100.00
2023-04-11T18:41:37.082Z,100.00
2023-04-11T18:43:43.158Z,100.00
2023-04-11T18:45:49.941Z,100.00
2023-04-11T18:47:54.997Z,100.00
2023-04-11T18:49:59.330Z,100.00
2023-04-11T18:52:03.183Z,100.00
2023-04-11T18:54:07.114Z,100.00
2023-04-11T18:56:10.770Z,100.00
2023-04-11T18:58:17.304Z,100.00
2023-04-11T19:00:24.170Z,100.00
2023-04-11T19:02:28.799Z,100.00
2023-04-11T19:04:32.890Z,100.00
2023-04-11T19:06:36.494Z,100.00
2023-04-11T19:08:40.001Z,100.00
2023-04-11T19:10:43.519Z,100.00
2023-04-11T19:12:47.433Z,100.00
2023-04-11T19:14:51.245Z,100.00
2023-04-11T19:16:57.691Z,100.00
2023-04-11T19:19:01.564Z,100.00
2023-04-11T19:21:05.284Z,100.00
2023-04-11T19:23:09.077Z,100.00
2023-04-11T19:25:14.774Z,100.00
2023-04-11T19:27:18.961Z,100.00
2023-04-11T19:29:22.562Z,100.00
2023-04-11T19:31:27.303Z,100.00
2023-04-11T19:33:32.582Z,100.00
2023-04-11T19:35:36.896Z,100.00
2023-04-11T19:37:41.227Z,100.00
2023-04-11T19:39:45.843Z,100.00
2023-04-11T19:41:49.634Z,100.00
2023-04-11T19:43:54.188Z,100.00
2023-04-11T19:45:57.982Z,100.00
2023-04-11T19:48:02.030Z,100.00
2023-04-11T19:50:08.051Z,100.00
2023-04-11T19:52:12.684Z,100.00
2023-04-11T19:54:16.308Z,100.00
2023-04-11T19:56:19.873Z,100.00
2023-04-11T19:58:26.341Z,100.00
2023-04-11T20:00:34.870Z,100.00
2023-04-11T20:02:39.947Z,100.00
2023-04-11T20:04:44.856Z,100.00
2023-04-11T20:06:51.120Z,100.00
2023-04-11T20:08:55.223Z,100.00
2023-04-11T20:10:58.990Z,100.00
2023-04-11T20:13:02.974Z,100.00
2023-04-11T20:15:07.600Z,100.00
2023-04-11T20:17:11.162Z,100.00
2023-04-11T20:19:15.754Z,100.00
2023-04-11T20:21:19.724Z,99.69
2023-04-11T20:23:25.284Z,99.65
2023-04-11T20:25:29.030Z,98.92
2023-04-11T20:27:33.327Z,98.63
2023-04-11T20:29:39.356Z,99.01
2023-04-11T20:31:43.402Z,99.30
2023-04-11T20:33:47.359Z,98.89
2023-04-11T20:35:51.449Z,98.93
2023-04-11T20:37:56.513Z,99.33
2023-04-11T20:40:01.905Z,98.34
2023-04-11T20:42:06.051Z,98.29
2023-04-11T20:44:10.699Z,97.60
2023-04-11T20:46:14.897Z,97.67
2023-04-11T20:48:20.229Z,96.79
2023-04-11T20:50:25.872Z,96.74
2023-04-11T20:52:30.443Z,96.09
2023-04-11T20:54:35.042Z,95.49
2023-04-11T20:56:41.530Z,95.27
2023-04-11T20:58:46.199Z,94.98
2023-04-11T21:00:50.156Z,95.11
2023-04-11T21:02:54.679Z,94.53
2023-04-11T21:04:58.350Z,94.69
2023-04-11T21:07:02.391Z,93.94
2023-04-11T21:09:06.694Z,93.82
2023-04-11T21:11:10.748Z,94.04
2023-04-11T21:13:16.928Z,93.60
2023-04-11T21:15:21.204Z,93.51
2023-04-11T21:17:25.265Z,93.65
2023-04-11T21:19:29.266Z,93.82
2023-04-11T21:21:33.733Z,93.71
2023-04-11T21:23:37.711Z,93.71
2023-04-11T21:25:41.515Z,93.50
2023-04-11T21:27:46.030Z,92.53
2023-04-11T21:29:51.258Z,92.52
2023-04-11T21:31:55.252Z,92.53
2023-04-11T21:33:59.297Z,92.72
2023-04-11T21:36:03.544Z,92.76
2023-04-11T21:38:07.330Z,92.61
2023-04-11T21:40:12.824Z,92.97
2023-04-11T21:42:16.518Z,92.45
2023-04-11T21:44:20.260Z,92.38
2023-04-11T21:46:25.607Z,92.47
2023-04-11T21:48:29.365Z,91.99
2023-04-11T21:50:33.100Z,92.38
2023-04-11T21:52:37.187Z,92.00
2023-04-11T21:54:41.117Z,91.73
2023-04-11T21:56:45.858Z,91.91
2023-04-11T21:58:49.423Z,92.27
2023-04-11T22:00:53.154Z,92.32
2023-04-11T22:02:58.741Z,91.89
2023-04-11T22:05:06.866Z,91.84
2023-04-11T22:07:15.266Z,91.79
2023-04-11T22:09:20.015Z,91.69
2023-04-11T22:11:23.847Z,91.85
2023-04-11T22:13:28.027Z,91.78
2023-04-11T22:15:33.413Z,91.66
2023-04-11T22:17:38.688Z,91.63
2023-04-11T22:19:44.338Z,91.37
2023-04-11T22:21:50.853Z,91.26
2023-04-11T22:23:56.758Z,91.25
2023-04-11T22:26:00.555Z,91.33
2023-04-11T22:28:04.334Z,91.22
2023-04-11T22:30:09.186Z,91.13
2023-04-11T22:32:13.339Z,91.14
2023-04-11T22:34:17.476Z,91.20
2023-04-11T22:36:23.575Z,90.82
2023-04-11T22:38:27.794Z,90.69
2023-04-11T22:40:31.485Z,90.72
2023-04-11T22:42:35.851Z,90.94
2023-04-11T22:44:39.345Z,90.92
2023-04-11T22:46:43.047Z,90.10
2023-04-11T22:48:48.225Z,89.85
2023-04-11T22:50:53.111Z,90.16
2023-04-11T22:53:02.177Z,89.86
2023-04-11T22:55:07.523Z,89.96
2023-04-11T22:57:11.515Z,89.85
2023-04-11T22:59:15.057Z,89.53
2023-04-11T23:01:18.807Z,89.92
2023-04-11T23:03:22.500Z,89.30
2023-04-11T23:05:26.363Z,89.83
2023-04-11T23:07:30.297Z,89.33
2023-04-11T23:09:35.379Z,89.39
2023-04-11T23:11:38.985Z,89.46
2023-04-11T23:13:42.719Z,89.19
2023-04-11T23:15:47.461Z,89.52
2023-04-11T23:17:51.548Z,89.29
2023-04-11T23:19:59.676Z,89.62
2023-04-11T23:22:03.574Z,89.63
2023-04-11T23:24:09.328Z,89.56
2023-04-11T23:26:20.840Z,89.41
2023-04-11T23:28:25.435Z,89.53
2023-04-11T23:30:29.121Z,89.07
2023-04-11T23:32:32.771Z,89.41
2023-04-11T23:34:36.919Z,89.29
2023-04-11T23:36:40.632Z,89.83
2023-04-11T23:38:45.114Z,89.38
2023-04-11T23:40:48.898Z,89.34
2023-04-11T23:42:53.913Z,89.76
2023-04-11T23:44:57.589Z,89.55
2023-04-11T23:47:01.523Z,90.24
2023-04-11T23:49:05.161Z,90.15
2023-04-11T23:51:09.323Z,90.29
2023-04-11T23:53:13.291Z,90.21
2023-04-11T23:55:17.056Z,90.79
2023-04-11T23:57:20.774Z,90.64
2023-04-11T23:59:25.842Z,91.36
