createdAt,value
2022-12-22T00:01:01.773Z,1009.06
2022-12-22T00:02:01.481Z,1009.01
2022-12-22T00:03:02.138Z,1009.03
2022-12-22T00:04:01.956Z,1009.05
2022-12-22T00:05:02.475Z,1009.06
2022-12-22T00:06:01.215Z,1009.08
2022-12-22T00:07:01.958Z,1009.08
2022-12-22T00:08:01.158Z,1009.1
2022-12-22T00:09:05.482Z,1009.08
2022-12-22T00:10:01.400Z,1009.08
2022-12-22T00:11:01.650Z,1009.05
2022-12-22T00:12:01.088Z,1009.01
2022-12-22T00:13:01.110Z,1009.01
2022-12-22T00:14:01.914Z,1009.02
2022-12-22T00:15:01.962Z,1008.97
2022-12-22T00:16:01.091Z,1009
2022-12-22T00:17:03.894Z,1008.98
2022-12-22T00:18:01.116Z,1009.03
2022-12-22T00:19:01.119Z,1009.03
2022-12-22T00:20:01.057Z,1009.03
2022-12-22T00:21:01.240Z,1009
2022-12-22T00:22:01.127Z,1008.91
2022-12-22T00:23:01.413Z,1008.96
2022-12-22T00:24:01.160Z,1008.93
2022-12-22T00:25:01.158Z,1008.86
2022-12-22T00:26:01.158Z,1008.89
2022-12-22T00:27:02.537Z,1008.85
2022-12-22T00:28:01.196Z,1008.82
2022-12-22T00:29:01.171Z,1008.85
2022-12-22T00:30:02.233Z,1008.86
2022-12-22T00:31:01.138Z,1008.88
2022-12-22T00:32:01.104Z,1008.86
2022-12-22T00:33:01.145Z,1008.79
2022-12-22T00:34:01.135Z,1008.83
2022-12-22T00:35:01.957Z,1008.77
2022-12-22T00:36:01.125Z,1008.78
2022-12-22T00:37:00.875Z,1008.84
2022-12-22T00:38:00.550Z,1008.83
2022-12-22T00:39:00.557Z,1008.82
2022-12-22T00:40:00.289Z,1008.81
2022-12-22T00:40:59.931Z,1008.82
2022-12-22T00:41:59.643Z,1008.77
2022-12-22T00:43:01.692Z,1008.75
2022-12-22T00:44:02.131Z,1008.7
2022-12-22T00:45:01.484Z,1008.7
2022-12-22T00:46:02.551Z,1008.68
2022-12-22T00:47:01.087Z,1008.67
2022-12-22T00:48:01.105Z,1008.71
2022-12-22T00:49:01.053Z,1008.73
2022-12-22T00:50:01.075Z,1008.71
2022-12-22T00:51:01.497Z,1008.75
2022-12-22T00:52:01.124Z,1008.75
2022-12-22T00:53:01.137Z,1008.75
2022-12-22T00:54:01.161Z,1008.73
2022-12-22T00:55:01.969Z,1008.73
2022-12-22T00:56:01.180Z,1008.76
2022-12-22T00:57:01.149Z,1008.78
2022-12-22T00:58:01.176Z,1008.76
2022-12-22T00:59:01.566Z,1008.79
2022-12-22T01:00:01.214Z,1008.76
2022-12-22T01:01:01.123Z,1008.75
2022-12-22T01:02:01.381Z,1008.73
2022-12-22T01:03:01.202Z,1008.73
2022-12-22T01:04:02.116Z,1008.71
2022-12-22T01:05:01.099Z,1008.65
2022-12-22T01:06:01.122Z,1008.67
2022-12-22T01:07:01.254Z,1008.64
2022-12-22T01:08:01.493Z,1008.64
2022-12-22T01:09:04.695Z,1008.63
2022-12-22T01:10:01.142Z,1008.6
2022-12-22T01:11:03.476Z,1008.54
2022-12-22T01:12:01.160Z,1008.51
2022-12-22T01:13:01.164Z,1008.55
2022-12-22T01:14:01.174Z,1008.56
2022-12-22T01:15:02.021Z,1008.55
2022-12-22T01:16:06.323Z,1008.5
2022-12-22T01:17:02.151Z,1008.54
2022-12-22T01:18:01.079Z,1008.52
2022-12-22T01:19:01.076Z,1008.52
2022-12-22T01:20:01.167Z,1008.52
2022-12-22T01:21:08.398Z,1008.51
2022-12-22T01:22:00.691Z,1008.53
2022-12-22T01:23:00.416Z,1008.48
2022-12-22T01:24:00.108Z,1008.48
2022-12-22T01:24:59.781Z,1008.49
2022-12-22T01:26:13.023Z,1008.46
2022-12-22T01:27:01.078Z,1008.43
2022-12-22T01:28:01.085Z,1008.46
2022-12-22T01:29:01.936Z,1008.43
2022-12-22T01:30:01.484Z,1008.43
2022-12-22T01:31:15.054Z,1008.41
2022-12-22T01:32:01.072Z,1008.4
2022-12-22T01:33:01.320Z,1008.43
2022-12-22T01:34:01.198Z,1008.41
2022-12-22T01:35:02.009Z,1008.41
2022-12-22T01:36:01.331Z,1008.32
2022-12-22T01:37:01.092Z,1008.33
2022-12-22T01:38:01.107Z,1008.32
2022-12-22T01:39:01.102Z,1008.35
2022-12-22T01:40:01.148Z,1008.35
2022-12-22T01:41:01.119Z,1008.3
2022-12-22T01:42:01.517Z,1008.33
2022-12-22T01:43:01.154Z,1008.32
2022-12-22T01:44:01.147Z,1008.35
2022-12-22T01:45:01.182Z,1008.35
2022-12-22T01:46:01.195Z,1008.33
2022-12-22T01:47:01.165Z,1008.31
2022-12-22T01:48:01.169Z,1008.28
2022-12-22T01:49:01.174Z,1008.23
2022-12-22T01:50:01.099Z,1008.27
2022-12-22T01:51:01.072Z,1008.31
2022-12-22T01:52:01.078Z,1008.24
2022-12-22T01:53:01.091Z,1008.26
2022-12-22T01:54:01.098Z,1008.22
2022-12-22T01:55:01.113Z,1008.2
2022-12-22T01:56:01.121Z,1008.19
2022-12-22T01:57:01.135Z,1008.16
2022-12-22T01:58:01.529Z,1008.18
2022-12-22T01:59:02.178Z,1008.16
2022-12-22T02:00:01.284Z,1008.13
2022-12-22T02:01:02.786Z,1008.1
2022-12-22T02:02:01.295Z,1008.04
2022-12-22T02:03:01.229Z,1008.08
2022-12-22T02:04:02.595Z,1008.05
2022-12-22T02:05:01.078Z,1008.05
2022-12-22T02:06:01.066Z,1008.05
2022-12-22T02:07:01.477Z,1008.03
2022-12-22T02:08:01.156Z,1007.99
2022-12-22T02:09:02.005Z,1007.93
2022-12-22T02:10:01.810Z,1007.97
2022-12-22T02:11:00.781Z,1007.97
2022-12-22T02:12:00.609Z,1007.91
2022-12-22T02:13:00.469Z,1007.89
2022-12-22T02:14:00.206Z,1007.87
2022-12-22T02:14:59.927Z,1007.86
2022-12-22T02:15:59.754Z,1007.89
2022-12-22T02:17:03.146Z,1007.83
2022-12-22T02:18:01.761Z,1007.88
2022-12-22T02:19:01.180Z,1007.89
2022-12-22T02:20:01.168Z,1007.89
2022-12-22T02:21:01.279Z,1007.9
2022-12-22T02:22:01.118Z,1007.91
2022-12-22T02:23:01.076Z,1007.86
2022-12-22T02:24:01.077Z,1007.91
2022-12-22T02:25:03.947Z,1007.89
2022-12-22T02:26:01.120Z,1007.9
2022-12-22T02:27:01.100Z,1007.92
2022-12-22T02:28:01.109Z,1007.85
2022-12-22T02:29:01.129Z,1007.87
2022-12-22T02:30:01.432Z,1007.87
2022-12-22T02:31:01.576Z,1007.79
2022-12-22T02:32:01.149Z,1007.78
2022-12-22T02:33:08.972Z,1007.76
2022-12-22T02:34:01.165Z,1007.73
2022-12-22T02:35:01.169Z,1007.75
2022-12-22T02:36:01.159Z,1007.78
2022-12-22T02:37:01.545Z,1007.75
2022-12-22T02:38:01.081Z,1007.71
2022-12-22T02:39:01.097Z,1007.74
2022-12-22T02:40:01.229Z,1007.71
2022-12-22T02:41:01.089Z,1007.69
2022-12-22T02:42:01.118Z,1007.68
2022-12-22T02:43:01.267Z,1007.74
2022-12-22T02:44:00.799Z,1007.73
2022-12-22T02:45:00.455Z,1007.75
2022-12-22T02:46:00.101Z,1007.7
2022-12-22T02:47:03.985Z,1007.69
2022-12-22T02:48:01.741Z,1007.68
2022-12-22T02:49:01.945Z,1007.71
2022-12-22T02:50:01.971Z,1007.66
2022-12-22T02:51:01.695Z,1007.72
2022-12-22T02:52:05.385Z,1007.67
2022-12-22T02:53:01.398Z,1007.7
2022-12-22T02:54:01.231Z,1007.71
2022-12-22T02:55:01.992Z,1007.69
2022-12-22T02:56:01.885Z,1007.66
2022-12-22T02:57:06.745Z,1007.64
2022-12-22T02:58:01.013Z,1007.6
2022-12-22T02:59:01.455Z,1007.59
2022-12-22T03:00:01.138Z,1007.57
2022-12-22T03:01:01.113Z,1007.5
2022-12-22T03:02:10.269Z,1007.52
2022-12-22T03:03:01.667Z,1007.49
2022-12-22T03:04:01.502Z,1007.48
2022-12-22T03:05:01.142Z,1007.42
2022-12-22T03:06:01.153Z,1007.45
2022-12-22T03:07:13.137Z,1007.42
2022-12-22T03:08:06.203Z,1007.41
2022-12-22T03:09:01.050Z,1007.37
2022-12-22T03:10:01.070Z,1007.4
2022-12-22T03:11:01.061Z,1007.35
2022-12-22T03:12:15.461Z,1007.34
2022-12-22T03:13:01.096Z,1007.29
2022-12-22T03:14:01.377Z,1007.33
2022-12-22T03:15:01.160Z,1007.29
2022-12-22T03:16:01.166Z,1007.28
2022-12-22T03:17:01.113Z,1007.27
2022-12-22T03:18:01.402Z,1007.26
2022-12-22T03:19:01.065Z,1007.28
2022-12-22T03:20:01.227Z,1007.29
2022-12-22T03:21:01.163Z,1007.26
2022-12-22T03:22:01.063Z,1007.23
2022-12-22T03:23:01.719Z,1007.29
2022-12-22T03:24:02.196Z,1007.2
2022-12-22T03:25:01.761Z,1007.23
2022-12-22T03:26:01.158Z,1007.2
2022-12-22T03:27:01.062Z,1007.22
2022-12-22T03:28:01.064Z,1007.24
2022-12-22T03:29:01.068Z,1007.18
2022-12-22T03:30:01.784Z,1007.12
2022-12-22T03:31:01.238Z,1007.13
2022-12-22T03:32:01.534Z,1007.11
2022-12-22T03:33:02.190Z,1007.09
2022-12-22T03:34:01.113Z,1007.09
2022-12-22T03:35:01.115Z,1007.05
2022-12-22T03:36:01.137Z,1007.05
2022-12-22T03:37:01.144Z,1007.04
2022-12-22T03:38:01.247Z,1007.01
2022-12-22T03:39:01.547Z,1007
2022-12-22T03:40:01.146Z,1006.97
2022-12-22T03:41:01.862Z,1006.92
2022-12-22T03:42:01.169Z,1006.9
2022-12-22T03:43:01.056Z,1006.9
2022-12-22T03:44:01.071Z,1006.86
2022-12-22T03:45:01.876Z,1006.86
2022-12-22T03:46:01.859Z,1006.9
2022-12-22T03:47:01.214Z,1006.84
2022-12-22T03:48:01.500Z,1006.8
2022-12-22T03:49:02.273Z,1006.74
2022-12-22T03:50:01.952Z,1006.74
2022-12-22T03:51:02.591Z,1006.69
2022-12-22T03:52:01.805Z,1006.66
2022-12-22T03:53:01.343Z,1006.64
2022-12-22T03:54:02.508Z,1006.68
2022-12-22T03:55:01.327Z,1006.68
2022-12-22T03:56:07.581Z,1006.68
2022-12-22T03:57:01.406Z,1006.73
2022-12-22T03:58:01.206Z,1006.66
2022-12-22T03:59:02.076Z,1006.66
2022-12-22T04:00:01.092Z,1006.65
2022-12-22T04:01:01.085Z,1006.66
2022-12-22T04:02:01.316Z,1006.67
2022-12-22T04:03:01.266Z,1006.71
2022-12-22T04:04:02.445Z,1006.69
2022-12-22T04:05:02.025Z,1006.73
2022-12-22T04:06:01.495Z,1006.75
2022-12-22T04:07:02.145Z,1006.71
2022-12-22T04:08:01.145Z,1006.72
2022-12-22T04:09:01.050Z,1006.69
2022-12-22T04:10:01.151Z,1006.65
2022-12-22T04:11:01.450Z,1006.63
2022-12-22T04:12:01.141Z,1006.65
2022-12-22T04:13:01.192Z,1006.55
2022-12-22T04:14:00.959Z,1006.56
2022-12-22T04:15:01.212Z,1006.53
2022-12-22T04:16:01.411Z,1006.52
2022-12-22T04:17:01.558Z,1006.5
2022-12-22T04:18:02.137Z,1006.53
2022-12-22T04:19:01.710Z,1006.51
2022-12-22T04:20:01.096Z,1006.5
2022-12-22T04:21:01.088Z,1006.53
2022-12-22T04:22:01.136Z,1006.51
2022-12-22T04:23:01.107Z,1006.5
2022-12-22T04:24:01.237Z,1006.52
2022-12-22T04:25:02.171Z,1006.47
2022-12-22T04:26:01.553Z,1006.45
2022-12-22T04:27:01.261Z,1006.41
2022-12-22T04:28:01.143Z,1006.37
2022-12-22T04:29:01.192Z,1006.34
2022-12-22T04:30:00.544Z,1006.31
2022-12-22T04:31:00.285Z,1006.32
2022-12-22T04:32:00.204Z,1006.29
2022-12-22T04:33:01.207Z,1006.25
2022-12-22T04:34:01.465Z,1006.29
2022-12-22T04:35:02.310Z,1006.34
2022-12-22T04:36:01.132Z,1006.31
2022-12-22T04:37:12.796Z,1006.29
2022-12-22T04:38:04.004Z,1006.26
2022-12-22T04:39:01.776Z,1006.3
2022-12-22T04:40:01.059Z,1006.28
2022-12-22T04:41:01.260Z,1006.35
2022-12-22T04:42:01.411Z,1006.35
2022-12-22T04:43:06.951Z,1006.3
2022-12-22T04:44:01.123Z,1006.28
2022-12-22T04:45:01.141Z,1006.26
2022-12-22T04:46:01.203Z,1006.29
2022-12-22T04:47:02.692Z,1006.22
2022-12-22T04:48:09.745Z,1006.25
2022-12-22T04:49:01.688Z,1006.23
2022-12-22T04:50:02.110Z,1006.23
2022-12-22T04:51:02.161Z,1006.23
2022-12-22T04:52:01.194Z,1006.24
2022-12-22T04:53:12.793Z,1006.18
2022-12-22T04:54:01.106Z,1006.21
2022-12-22T04:55:01.123Z,1006.19
2022-12-22T04:56:01.127Z,1006.17
2022-12-22T04:57:01.124Z,1006.21
2022-12-22T04:58:15.081Z,1006.14
2022-12-22T04:59:01.055Z,1006.12
2022-12-22T05:00:01.163Z,1006.12
2022-12-22T05:01:01.187Z,1006.08
2022-12-22T05:02:01.302Z,1006.03
2022-12-22T05:03:16.702Z,1006.05
2022-12-22T05:04:02.186Z,1006.09
2022-12-22T05:05:01.741Z,1006.08
2022-12-22T05:06:02.640Z,1006.03
2022-12-22T05:07:01.089Z,1006.06
2022-12-22T05:08:01.189Z,1006.07
2022-12-22T05:09:01.093Z,1006.06
2022-12-22T05:10:01.281Z,1006.03
2022-12-22T05:11:01.491Z,1006.02
2022-12-22T05:12:01.238Z,1006.03
2022-12-22T05:13:01.961Z,1005.96
2022-12-22T05:14:06.797Z,1006
2022-12-22T05:15:00.817Z,1005.93
2022-12-22T05:16:00.551Z,1005.99
2022-12-22T05:17:00.426Z,1005.98
2022-12-22T05:18:00.295Z,1005.94
2022-12-22T05:19:00.082Z,1005.96
2022-12-22T05:19:59.790Z,1005.92
2022-12-22T05:21:01.561Z,1005.89
2022-12-22T05:22:01.281Z,1005.91
2022-12-22T05:23:01.244Z,1005.91
2022-12-22T05:24:01.948Z,1005.85
2022-12-22T05:25:01.953Z,1005.82
2022-12-22T05:26:01.156Z,1005.85
2022-12-22T05:27:02.013Z,1005.77
2022-12-22T05:28:02.569Z,1005.75
2022-12-22T05:29:01.102Z,1005.72
2022-12-22T05:30:01.150Z,1005.75
2022-12-22T05:31:02.001Z,1005.76
2022-12-22T05:32:01.215Z,1005.76
2022-12-22T05:33:01.148Z,1005.72
2022-12-22T05:34:01.279Z,1005.67
2022-12-22T05:35:01.663Z,1005.68
2022-12-22T05:36:01.291Z,1005.69
2022-12-22T05:37:01.191Z,1005.66
2022-12-22T05:38:01.100Z,1005.6
2022-12-22T05:39:01.085Z,1005.57
2022-12-22T05:40:01.084Z,1005.57
2022-12-22T05:41:04.316Z,1005.53
2022-12-22T05:42:01.766Z,1005.56
2022-12-22T05:43:01.774Z,1005.53
2022-12-22T05:44:02.219Z,1005.51
2022-12-22T05:45:02.279Z,1005.48
2022-12-22T05:46:01.200Z,1005.46
2022-12-22T05:47:01.970Z,1005.47
2022-12-22T05:48:01.146Z,1005.47
2022-12-22T05:49:01.178Z,1005.44
2022-12-22T05:50:01.148Z,1005.46
2022-12-22T05:51:01.502Z,1005.43
2022-12-22T05:52:01.162Z,1005.45
2022-12-22T05:53:01.469Z,1005.46
2022-12-22T05:54:01.670Z,1005.45
2022-12-22T05:55:01.756Z,1005.45
2022-12-22T05:56:01.756Z,1005.47
2022-12-22T05:57:01.103Z,1005.5
2022-12-22T05:58:01.116Z,1005.44
2022-12-22T05:59:01.094Z,1005.41
2022-12-22T06:00:01.119Z,1005.4
2022-12-22T06:01:03.978Z,1005.43
2022-12-22T06:02:01.321Z,1005.42
2022-12-22T06:03:01.956Z,1005.4
2022-12-22T06:04:01.353Z,1005.38
2022-12-22T06:05:01.058Z,1005.39
2022-12-22T06:06:01.171Z,1005.4
2022-12-22T06:07:01.175Z,1005.41
2022-12-22T06:08:01.458Z,1005.39
2022-12-22T06:09:01.082Z,1005.36
2022-12-22T06:10:05.093Z,1005.37
2022-12-22T06:11:01.072Z,1005.4
2022-12-22T06:12:01.379Z,1005.38
2022-12-22T06:13:01.087Z,1005.32
2022-12-22T06:14:00.895Z,1005.35
2022-12-22T06:15:01.098Z,1005.35
2022-12-22T06:16:01.204Z,1005.36
2022-12-22T06:17:01.049Z,1005.4
2022-12-22T06:18:01.129Z,1005.38
2022-12-22T06:19:04.797Z,1005.39
2022-12-22T06:20:01.776Z,1005.37
2022-12-22T06:21:01.705Z,1005.36
2022-12-22T06:22:01.432Z,1005.37
2022-12-22T06:23:02.213Z,1005.4
2022-12-22T06:24:06.741Z,1005.32
2022-12-22T06:25:00.953Z,1005.33
2022-12-22T06:26:01.081Z,1005.33
2022-12-22T06:27:01.084Z,1005.32
2022-12-22T06:28:01.071Z,1005.32
2022-12-22T06:29:09.705Z,1005.33
2022-12-22T06:30:01.620Z,1005.31
2022-12-22T06:31:02.345Z,1005.3
2022-12-22T06:32:02.552Z,1005.29
2022-12-22T06:33:01.833Z,1005.26
2022-12-22T06:34:13.722Z,1005.26
2022-12-22T06:35:01.956Z,1005.24
2022-12-22T06:36:01.709Z,1005.23
2022-12-22T06:37:01.138Z,1005.21
2022-12-22T06:38:01.242Z,1005.2
2022-12-22T06:39:15.527Z,1005.21
2022-12-22T06:40:01.965Z,1005.17
2022-12-22T06:41:01.182Z,1005.17
2022-12-22T06:42:08.058Z,1005.17
2022-12-22T06:43:08.036Z,1005.16
2022-12-22T06:44:01.096Z,1005.18
2022-12-22T06:45:01.096Z,1005.16
2022-12-22T06:46:01.103Z,1005.13
2022-12-22T06:47:01.163Z,1005.2
2022-12-22T06:48:03.850Z,1005.21
2022-12-22T06:49:02.136Z,1005.17
2022-12-22T06:50:01.439Z,1005.19
2022-12-22T06:51:02.201Z,1005.14
2022-12-22T06:52:01.133Z,1005.13
2022-12-22T06:53:01.143Z,1005.11
2022-12-22T06:54:01.165Z,1005.12
2022-12-22T06:55:00.942Z,1005.09
2022-12-22T06:56:01.171Z,1005.08
2022-12-22T06:57:01.173Z,1005.08
2022-12-22T06:58:01.156Z,1005.09
2022-12-22T06:59:01.971Z,1005.1
2022-12-22T07:00:00.839Z,1005.11
2022-12-22T07:01:00.684Z,1005.04
2022-12-22T07:02:00.531Z,1005.08
2022-12-22T07:03:00.530Z,1005.06
2022-12-22T07:04:00.511Z,1005.07
2022-12-22T07:05:00.516Z,1005.08
2022-12-22T07:06:00.277Z,1005.02
2022-12-22T07:07:00.141Z,1005.03
2022-12-22T07:08:07.636Z,1005
2022-12-22T07:09:02.473Z,1005.01
2022-12-22T07:10:01.134Z,1005.01
2022-12-22T07:11:01.106Z,1004.96
2022-12-22T07:12:01.153Z,1005.01
2022-12-22T07:13:01.163Z,1004.96
2022-12-22T07:14:01.168Z,1004.96
2022-12-22T07:15:01.235Z,1004.98
2022-12-22T07:16:02.427Z,1004.96
2022-12-22T07:17:01.745Z,1004.93
2022-12-22T07:18:01.396Z,1004.94
2022-12-22T07:19:02.286Z,1004.95
2022-12-22T07:20:01.398Z,1004.92
2022-12-22T07:21:02.134Z,1004.96
2022-12-22T07:22:01.115Z,1004.92
2022-12-22T07:23:01.876Z,1004.93
2022-12-22T07:24:01.115Z,1004.95
2022-12-22T07:25:01.231Z,1004.94
2022-12-22T07:26:01.137Z,1004.96
2022-12-22T07:27:01.943Z,1004.91
2022-12-22T07:28:01.211Z,1004.89
2022-12-22T07:29:01.262Z,1004.93
2022-12-22T07:30:00.855Z,1004.88
2022-12-22T07:31:01.230Z,1004.88
2022-12-22T07:32:01.180Z,1004.84
2022-12-22T07:33:01.166Z,1004.83
2022-12-22T07:34:02.157Z,1004.85
2022-12-22T07:35:05.217Z,1004.88
2022-12-22T07:36:01.102Z,1004.88
2022-12-22T07:37:01.101Z,1004.87
2022-12-22T07:38:01.164Z,1004.83
2022-12-22T07:39:01.913Z,1004.8
2022-12-22T07:40:01.952Z,1004.79
2022-12-22T07:41:05.238Z,1004.78
2022-12-22T07:42:01.863Z,1004.84
2022-12-22T07:43:01.524Z,1004.79
2022-12-22T07:44:02.165Z,1004.78
2022-12-22T07:45:01.199Z,1004.75
2022-12-22T07:46:01.281Z,1004.76
2022-12-22T07:47:01.108Z,1004.74
2022-12-22T07:48:03.921Z,1004.69
2022-12-22T07:49:01.083Z,1004.71
2022-12-22T07:50:01.070Z,1004.71
2022-12-22T07:51:01.106Z,1004.67
2022-12-22T07:52:01.489Z,1004.73
2022-12-22T07:53:04.524Z,1004.64
2022-12-22T07:54:02.113Z,1004.64
2022-12-22T07:55:01.437Z,1004.63
2022-12-22T07:56:01.127Z,1004.59
2022-12-22T07:57:01.125Z,1004.57
2022-12-22T07:58:01.145Z,1004.55
2022-12-22T07:59:01.785Z,1004.54
2022-12-22T08:00:00.700Z,1004.54
2022-12-22T08:01:00.362Z,1004.48
2022-12-22T08:02:00.174Z,1004.5
2022-12-22T08:03:00.188Z,1004.56
2022-12-22T08:03:59.932Z,1004.47
2022-12-22T08:05:03.668Z,1004.53
2022-12-22T08:06:02.556Z,1004.5
2022-12-22T08:07:01.095Z,1004.51
2022-12-22T08:08:01.089Z,1004.46
2022-12-22T08:09:01.065Z,1004.53
2022-12-22T08:10:06.438Z,1004.44
2022-12-22T08:11:01.130Z,1004.42
2022-12-22T08:12:01.121Z,1004.37
2022-12-22T08:13:02.395Z,1004.35
2022-12-22T08:14:02.210Z,1004.42
2022-12-22T08:15:08.630Z,1004.39
2022-12-22T08:16:04.418Z,1004.33
2022-12-22T08:17:01.448Z,1004.34
2022-12-22T08:18:02.584Z,1004.39
2022-12-22T08:19:01.151Z,1004.34
2022-12-22T08:20:11.179Z,1004.32
2022-12-22T08:21:02.427Z,1004.32
2022-12-22T08:22:01.872Z,1004.33
2022-12-22T08:23:01.084Z,1004.3
2022-12-22T08:24:01.099Z,1004.27
2022-12-22T08:25:14.000Z,1004.25
2022-12-22T08:26:01.775Z,1004.23
2022-12-22T08:27:01.793Z,1004.23
2022-12-22T08:28:01.511Z,1004.23
2022-12-22T08:29:01.232Z,1004.17
2022-12-22T08:30:16.772Z,1004.21
2022-12-22T08:31:02.091Z,1004.22
2022-12-22T08:32:01.228Z,1004.24
2022-12-22T08:33:01.174Z,1004.22
2022-12-22T08:34:01.147Z,1004.22
2022-12-22T08:35:00.945Z,1004.22
2022-12-22T08:36:07.483Z,1004.19
2022-12-22T08:37:02.501Z,1004.18
2022-12-22T08:38:01.278Z,1004.18
2022-12-22T08:39:02.086Z,1004.18
2022-12-22T08:40:01.994Z,1004.16
2022-12-22T08:41:01.815Z,1004.17
2022-12-22T08:42:01.105Z,1004.23
2022-12-22T08:43:01.050Z,1004.22
2022-12-22T08:44:01.124Z,1004.19
2022-12-22T08:45:01.150Z,1004.18
2022-12-22T08:46:01.134Z,1004.16
2022-12-22T08:47:01.253Z,1004.09
2022-12-22T08:48:01.147Z,1004.1
2022-12-22T08:49:01.134Z,1004.07
2022-12-22T08:50:01.053Z,1004.09
2022-12-22T08:51:00.869Z,1004.08
2022-12-22T08:52:00.549Z,1004.05
2022-12-22T08:53:00.268Z,1004.08
2022-12-22T08:54:04.922Z,1004.01
2022-12-22T08:55:01.076Z,1004.05
2022-12-22T08:56:01.100Z,1004
2022-12-22T08:57:01.083Z,1003.99
2022-12-22T08:58:01.509Z,1004
2022-12-22T08:59:01.157Z,1003.92
2022-12-22T09:00:02.328Z,1003.95
2022-12-22T09:01:01.169Z,1003.91
2022-12-22T09:02:01.265Z,1003.94
2022-12-22T09:03:04.228Z,1003.9
2022-12-22T09:04:02.038Z,1003.92
2022-12-22T09:05:02.050Z,1003.9
2022-12-22T09:06:01.536Z,1003.86
2022-12-22T09:07:02.617Z,1003.88
2022-12-22T09:08:01.162Z,1003.86
2022-12-22T09:09:01.083Z,1003.85
2022-12-22T09:10:01.095Z,1003.77
2022-12-22T09:11:01.096Z,1003.81
2022-12-22T09:12:01.120Z,1003.85
2022-12-22T09:13:01.187Z,1003.79
2022-12-22T09:14:01.819Z,1003.84
2022-12-22T09:15:01.267Z,1003.81
2022-12-22T09:16:01.848Z,1003.8
2022-12-22T09:17:01.248Z,1003.77
2022-12-22T09:18:02.026Z,1003.78
2022-12-22T09:19:02.502Z,1003.83
2022-12-22T09:20:01.872Z,1003.79
2022-12-22T09:21:01.646Z,1003.81
2022-12-22T09:22:01.963Z,1003.75
2022-12-22T09:23:01.475Z,1003.8
2022-12-22T09:24:00.989Z,1003.74
2022-12-22T09:25:01.002Z,1003.72
2022-12-22T09:26:00.778Z,1003.68
2022-12-22T09:27:00.561Z,1003.66
2022-12-22T09:28:00.348Z,1003.7
2022-12-22T09:29:00.107Z,1003.65
2022-12-22T09:29:59.737Z,1003.71
2022-12-22T09:31:01.387Z,1003.63
2022-12-22T09:32:02.206Z,1003.62
2022-12-22T09:33:01.131Z,1003.67
2022-12-22T09:34:01.180Z,1003.53
2022-12-22T09:35:01.623Z,1003.53
2022-12-22T09:36:01.133Z,1003.52
2022-12-22T09:37:01.143Z,1003.48
2022-12-22T09:38:01.138Z,1003.47
2022-12-22T09:39:01.052Z,1003.49
2022-12-22T09:40:01.257Z,1003.47
2022-12-22T09:41:01.196Z,1003.45
2022-12-22T09:42:01.067Z,1003.44
2022-12-22T09:43:01.272Z,1003.46
2022-12-22T09:44:01.459Z,1003.43
2022-12-22T09:45:01.997Z,1003.42
2022-12-22T09:46:01.146Z,1003.42
2022-12-22T09:47:01.281Z,1003.41
2022-12-22T09:48:01.883Z,1003.44
2022-12-22T09:49:01.245Z,1003.43
2022-12-22T09:50:01.148Z,1003.41
2022-12-22T09:51:01.199Z,1003.42
2022-12-22T09:52:01.540Z,1003.37
2022-12-22T09:53:02.156Z,1003.38
2022-12-22T09:54:01.059Z,1003.37
2022-12-22T09:55:01.152Z,1003.35
2022-12-22T09:56:03.425Z,1003.35
2022-12-22T09:57:01.163Z,1003.37
2022-12-22T09:58:00.585Z,1003.3
2022-12-22T09:59:00.255Z,1003.27
2022-12-22T10:00:00.061Z,1003.25
2022-12-22T10:01:05.377Z,1003.27
2022-12-22T10:02:02.426Z,1003.27
2022-12-22T10:03:01.163Z,1003.22
2022-12-22T10:04:01.347Z,1003.22
2022-12-22T10:05:01.100Z,1003.24
2022-12-22T10:06:08.778Z,1003.23
2022-12-22T10:07:02.116Z,1003.21
2022-12-22T10:08:01.446Z,1003.21
2022-12-22T10:09:05.183Z,1003.21
2022-12-22T10:10:01.858Z,1003.21
2022-12-22T10:11:11.221Z,1003.2
2022-12-22T10:12:01.548Z,1003.18
2022-12-22T10:13:01.233Z,1003.22
2022-12-22T10:14:01.063Z,1003.12
2022-12-22T10:15:00.766Z,1003.15
2022-12-22T10:16:13.649Z,1003.15
2022-12-22T10:17:01.135Z,1003.1
2022-12-22T10:18:01.082Z,1003.11
2022-12-22T10:19:01.080Z,1003.09
2022-12-22T10:20:01.099Z,1003.04
2022-12-22T10:21:16.282Z,1003.06
2022-12-22T10:22:02.138Z,1003.02
2022-12-22T10:23:02.317Z,1003.02
2022-12-22T10:24:01.149Z,1003.01
2022-12-22T10:25:01.146Z,1002.93
2022-12-22T10:26:31.433Z,1002.92
2022-12-22T10:27:02.705Z,1002.91
2022-12-22T10:28:01.149Z,1002.93
2022-12-22T10:29:01.333Z,1002.89
2022-12-22T10:30:01.398Z,1002.87
2022-12-22T10:31:01.367Z,1002.88
2022-12-22T10:32:01.166Z,1002.87
2022-12-22T10:33:01.458Z,1002.88
2022-12-22T10:34:01.083Z,1002.86
2022-12-22T10:35:00.885Z,1002.85
2022-12-22T10:36:01.108Z,1002.82
2022-12-22T10:37:01.110Z,1002.78
2022-12-22T10:38:01.123Z,1002.79
2022-12-22T10:39:01.505Z,1002.79
2022-12-22T10:40:01.151Z,1002.8
2022-12-22T10:41:02.652Z,1002.8
2022-12-22T10:42:01.154Z,1002.76
2022-12-22T10:43:01.142Z,1002.79
2022-12-22T10:44:01.174Z,1002.76
2022-12-22T10:45:01.177Z,1002.78
2022-12-22T10:46:01.321Z,1002.77
2022-12-22T10:47:02.620Z,1002.77
2022-12-22T10:48:01.075Z,1002.7
2022-12-22T10:49:01.118Z,1002.7
2022-12-22T10:51:01.216Z,1002.67
2022-12-22T10:52:01.131Z,1002.64
2022-12-22T10:53:01.089Z,1002.65
2022-12-22T10:54:01.115Z,1002.68
2022-12-22T10:55:01.057Z,1002.64
2022-12-22T10:56:00.798Z,1002.61
2022-12-22T10:57:00.514Z,1002.64
2022-12-22T10:58:05.260Z,1002.56
2022-12-22T10:59:01.174Z,1002.58
2022-12-22T11:00:01.908Z,1002.61
2022-12-22T11:01:01.526Z,1002.59
2022-12-22T11:02:01.383Z,1002.61
2022-12-22T11:03:01.942Z,1002.57
2022-12-22T11:04:01.351Z,1002.58
2022-12-22T11:05:01.309Z,1002.52
2022-12-22T11:06:01.285Z,1002.51
2022-12-22T11:07:01.088Z,1002.51
2022-12-22T11:08:01.092Z,1002.48
2022-12-22T11:09:31.494Z,1002.52
2022-12-22T11:10:01.189Z,1002.51
2022-12-22T11:11:01.121Z,1002.53
2022-12-22T11:12:01.137Z,1002.5
2022-12-22T11:13:01.168Z,1002.52
2022-12-22T11:14:03.914Z,1002.46
2022-12-22T11:15:00.837Z,1002.49
2022-12-22T11:16:01.475Z,1002.49
2022-12-22T11:17:01.262Z,1002.4
2022-12-22T11:18:02.646Z,1002.41
2022-12-22T11:19:02.867Z,1002.39
2022-12-22T11:20:01.739Z,1002.33
2022-12-22T11:21:01.173Z,1002.31
2022-12-22T11:22:01.064Z,1002.33
2022-12-22T11:23:01.090Z,1002.25
2022-12-22T11:24:01.088Z,1002.19
2022-12-22T11:25:01.419Z,1002.17
2022-12-22T11:26:02.584Z,1002.19
2022-12-22T11:27:01.424Z,1002.15
2022-12-22T11:28:01.136Z,1002.12
2022-12-22T11:29:01.456Z,1002.07
2022-12-22T11:30:03.009Z,1002.08
2022-12-22T11:31:02.003Z,1002.11
2022-12-22T11:32:01.453Z,1002.08
2022-12-22T11:33:01.885Z,1002.06
2022-12-22T11:34:00.922Z,1002.05
2022-12-22T11:35:01.469Z,1002.04
2022-12-22T11:36:01.077Z,1001.98
2022-12-22T11:37:01.091Z,1001.95
2022-12-22T11:38:01.123Z,1001.93
2022-12-22T11:39:01.116Z,1001.98
2022-12-22T11:40:01.096Z,1002.04
2022-12-22T11:41:01.099Z,1001.99
2022-12-22T11:42:01.206Z,1001.93
2022-12-22T11:43:01.136Z,1001.97
2022-12-22T11:44:01.120Z,1001.92
2022-12-22T11:45:01.164Z,1001.88
2022-12-22T11:46:01.185Z,1001.88
2022-12-22T11:47:01.146Z,1001.87
2022-12-22T11:48:01.450Z,1001.85
2022-12-22T11:49:01.049Z,1001.88
2022-12-22T11:51:01.670Z,1001.88
2022-12-22T11:51:15.579Z,1001.83
2022-12-22T11:52:03.210Z,1001.86
2022-12-22T11:53:02.699Z,1001.83
2022-12-22T11:54:06.994Z,1001.8
2022-12-22T11:55:01.486Z,1001.74
2022-12-22T11:56:02.306Z,1001.75
2022-12-22T11:57:05.356Z,1001.72
2022-12-22T11:58:01.102Z,1001.74
2022-12-22T11:59:01.213Z,1001.7
2022-12-22T12:00:01.279Z,1001.7
2022-12-22T12:01:15.404Z,1001.7
2022-12-22T12:02:07.199Z,1001.69
2022-12-22T12:03:01.614Z,1001.72
2022-12-22T12:04:01.221Z,1001.69
2022-12-22T12:05:01.139Z,1001.72
2022-12-22T12:06:01.140Z,1001.67
2022-12-22T12:07:09.338Z,1001.69
2022-12-22T12:08:01.176Z,1001.7
2022-12-22T12:09:01.177Z,1001.7
2022-12-22T12:10:01.396Z,1001.69