createdAt,value
2024-02-15T00:00:09.893Z,101079.53
2024-02-15T00:02:37.367Z,101067.53
2024-02-15T00:05:09.197Z,101083.44
2024-02-15T00:07:36.344Z,101084.59
2024-02-15T00:10:04.696Z,101082.50
2024-02-15T00:12:32.058Z,101080.53
2024-02-15T00:15:02.730Z,101083.59
2024-02-15T00:17:33.839Z,101077.69
2024-02-15T00:20:01.377Z,101080.97
2024-02-15T00:22:29.842Z,101070.69
2024-02-15T00:24:56.733Z,101078.81
2024-02-15T00:27:23.998Z,101085.94
2024-02-15T00:29:51.369Z,101067.38
2024-02-15T00:32:18.636Z,101084.13
2024-02-15T00:34:46.268Z,101069.69
2024-02-15T00:37:14.182Z,101063.88
2024-02-15T00:39:43.462Z,101064.66
2024-02-15T00:42:10.709Z,101054.91
2024-02-15T00:44:38.401Z,101055.78
2024-02-15T00:47:06.306Z,101050.84
2024-02-15T00:49:35.271Z,101058.69
2024-02-15T00:52:02.879Z,101061.84
2024-02-15T00:54:30.242Z,101064.19
2024-02-15T00:56:58.806Z,101054.44
2024-02-15T00:59:26.134Z,101059.34
2024-02-15T01:01:54.535Z,101055.25
2024-02-15T01:04:21.997Z,101048.78
2024-02-15T01:06:49.164Z,101053.75
2024-02-15T01:09:16.306Z,101053.75
2024-02-15T01:11:43.466Z,101053.41
2024-02-15T01:14:12.000Z,101052.25
2024-02-15T01:16:39.430Z,101046.59
2024-02-15T01:19:06.949Z,101047.06
2024-02-15T01:21:36.663Z,101049.31
2024-02-15T01:24:07.804Z,101044.25
2024-02-15T01:26:35.985Z,101050.84
2024-02-15T01:29:04.464Z,101055.78
2024-02-15T01:31:33.137Z,101047.56
2024-02-15T01:34:04.113Z,101044.47
2024-02-15T01:36:32.168Z,101040.00
2024-02-15T01:38:59.255Z,101036.94
2024-02-15T01:41:26.384Z,101029.81
2024-02-15T01:43:53.704Z,101036.56
2024-02-15T01:46:22.192Z,101039.88
2024-02-15T01:48:51.198Z,101025.94
2024-02-15T01:51:19.709Z,101033.28
2024-02-15T01:53:47.348Z,101013.97
2024-02-15T01:56:16.318Z,101028.09
2024-02-15T01:58:46.934Z,101019.13
2024-02-15T02:01:15.884Z,101020.91
2024-02-15T02:03:45.290Z,101021.84
2024-02-15T02:06:15.241Z,101024.03
2024-02-15T02:08:42.573Z,101029.09
2024-02-15T02:11:09.802Z,101028.69
2024-02-15T02:13:37.036Z,101026.56
2024-02-15T02:16:28.606Z,101015.75
2024-02-15T02:18:57.825Z,101027.91
2024-02-15T02:21:26.974Z,101021.94
2024-02-15T02:23:56.633Z,101021.41
2024-02-15T02:26:26.687Z,101013.59
2024-02-15T02:28:57.207Z,101004.19
2024-02-15T02:31:24.258Z,101012.09
2024-02-15T02:33:53.461Z,101020.84
2024-02-15T02:36:21.169Z,101008.63
2024-02-15T02:38:51.446Z,101021.19
2024-02-15T02:41:24.470Z,101015.25
2024-02-15T02:43:55.307Z,101009.28
2024-02-15T02:46:22.496Z,101013.63
2024-02-15T02:48:49.809Z,101002.91
2024-02-15T02:51:17.095Z,101010.59
2024-02-15T02:53:46.678Z,101010.41
2024-02-15T02:56:14.207Z,101011.34
2024-02-15T02:58:44.262Z,101015.13
2024-02-15T03:01:13.002Z,101020.13
2024-02-15T03:03:41.012Z,101011.63
2024-02-15T03:06:08.317Z,101014.63
2024-02-15T03:08:35.742Z,101016.63
2024-02-15T03:11:03.069Z,101014.28
2024-02-15T03:13:30.616Z,101017.59
2024-02-15T03:16:01.021Z,101010.81
2024-02-15T03:18:30.178Z,101003.44
2024-02-15T03:20:59.714Z,101012.09
2024-02-15T03:23:26.657Z,101015.34
2024-02-15T03:25:55.627Z,101013.28
2024-02-15T03:28:25.547Z,101030.16
2024-02-15T03:30:53.931Z,101013.59
2024-02-15T03:33:27.583Z,101004.03
2024-02-15T03:36:00.850Z,101014.16
2024-02-15T03:38:30.382Z,101012.28
2024-02-15T03:40:57.729Z,101011.88
2024-02-15T03:43:24.824Z,101001.31
2024-02-15T03:45:52.277Z,100991.66
2024-02-15T03:48:19.631Z,100999.31
2024-02-15T03:50:50.081Z,100998.81
2024-02-15T03:53:18.825Z,101005.84
2024-02-15T03:55:46.693Z,101000.97
2024-02-15T03:58:16.044Z,100996.47
2024-02-15T04:00:43.184Z,100988.03
2024-02-15T04:03:10.835Z,100982.75
2024-02-15T04:05:38.089Z,100991.06
2024-02-15T04:08:06.502Z,100974.66
2024-02-15T04:10:38.078Z,100977.91
2024-02-15T04:13:08.586Z,100984.63
2024-02-15T04:15:36.097Z,100983.63
2024-02-15T04:18:03.499Z,100986.44
2024-02-15T04:20:34.030Z,100982.78
2024-02-15T04:23:01.386Z,100976.91
2024-02-15T04:25:32.438Z,100973.81
2024-02-15T04:28:05.163Z,100967.00
2024-02-15T04:30:33.019Z,100958.59
2024-02-15T04:33:03.711Z,100962.56
2024-02-15T04:35:32.234Z,100950.00
2024-02-15T04:37:59.703Z,100962.25
2024-02-15T04:40:29.746Z,100952.94
2024-02-15T04:42:56.897Z,100959.16
2024-02-15T04:45:25.330Z,100957.38
2024-02-15T04:47:55.100Z,100962.00
2024-02-15T04:50:22.587Z,100974.44
2024-02-15T04:52:51.179Z,100956.31
2024-02-15T04:55:19.371Z,100977.13
2024-02-15T04:57:50.575Z,100972.59
2024-02-15T05:00:22.039Z,100974.25
2024-02-15T05:02:50.936Z,100973.25
2024-02-15T05:05:19.566Z,100973.59
2024-02-15T05:07:50.251Z,100966.28
2024-02-15T05:10:17.400Z,100964.16
2024-02-15T05:12:44.480Z,100951.91
2024-02-15T05:15:12.698Z,100949.59
2024-02-15T05:17:44.310Z,100929.41
2024-02-15T05:20:14.048Z,100931.91
2024-02-15T05:22:49.789Z,100910.28
2024-02-15T05:25:25.010Z,100895.84
2024-02-15T05:27:55.269Z,100902.16
2024-02-15T05:30:23.401Z,100903.09
2024-02-15T05:32:51.324Z,100909.47
2024-02-15T05:35:20.107Z,100919.28
2024-02-15T05:37:47.418Z,100901.81
2024-02-15T05:40:17.036Z,100904.22
2024-02-15T05:42:48.365Z,100886.56
2024-02-15T05:45:34.538Z,100896.44
2024-02-15T05:48:02.498Z,100905.41
2024-02-15T05:50:32.751Z,100893.50
2024-02-15T05:53:00.288Z,100895.91
2024-02-15T05:55:30.541Z,100885.00
2024-02-15T05:58:05.143Z,100880.28
2024-02-15T06:00:35.760Z,100885.00
2024-02-15T06:03:03.771Z,100869.69
2024-02-15T06:05:32.278Z,100881.16
2024-02-15T06:08:00.156Z,100873.81
2024-02-15T06:10:27.314Z,100858.88
2024-02-15T06:12:54.394Z,100873.16
2024-02-15T06:15:22.208Z,100865.66
2024-02-15T06:17:50.666Z,100848.84
2024-02-15T06:20:22.506Z,100865.50
2024-02-15T06:22:53.313Z,100887.66
2024-02-15T06:25:23.011Z,100894.63
2024-02-15T06:27:59.665Z,100897.09
2024-02-15T06:30:45.378Z,100883.06
2024-02-15T06:33:31.600Z,100883.91
2024-02-15T06:36:17.631Z,100881.16
2024-02-15T06:39:04.658Z,100890.22
2024-02-15T06:41:32.016Z,100885.19
2024-02-15T06:43:59.719Z,100890.13
2024-02-15T06:46:27.715Z,100889.47
2024-02-15T06:48:55.973Z,100892.88
2024-02-15T06:51:23.204Z,100896.44
2024-02-15T06:53:52.726Z,100899.69
2024-02-15T06:56:21.662Z,100894.22
2024-02-15T06:58:49.676Z,100892.59
2024-02-15T07:01:17.568Z,100913.06
2024-02-15T07:03:48.813Z,100947.63
2024-02-15T07:06:18.622Z,100862.28
2024-02-15T07:08:45.942Z,100862.28
2024-02-15T07:11:14.556Z,100861.81
2024-02-15T07:13:46.189Z,100866.97
2024-02-15T07:16:13.706Z,100860.66
2024-02-15T07:18:41.111Z,100858.09
2024-02-15T07:21:12.689Z,100852.38
2024-02-15T07:23:43.855Z,100873.09
2024-02-15T07:26:16.706Z,100871.44
2024-02-15T07:28:47.358Z,100864.47
2024-02-15T07:31:15.777Z,100890.44
2024-02-15T07:33:47.252Z,100895.22
2024-02-15T07:36:20.850Z,100892.38
2024-02-15T07:38:49.624Z,100886.91
2024-02-15T07:41:21.077Z,100891.16
2024-02-15T07:43:48.482Z,100886.38
2024-02-15T07:46:17.723Z,100891.38
2024-02-15T07:48:49.044Z,100895.97
2024-02-15T07:51:21.392Z,100901.53
2024-02-15T07:53:53.860Z,100898.16
2024-02-15T07:56:22.724Z,100898.81
2024-02-15T07:58:54.185Z,100888.31
2024-02-15T08:01:27.262Z,100879.34
2024-02-15T08:03:56.826Z,100881.53
2024-02-15T08:06:30.263Z,100912.84
2024-02-15T08:09:00.447Z,100907.91
2024-02-15T08:11:29.056Z,100908.91
2024-02-15T08:14:00.523Z,100895.16
2024-02-15T08:16:34.878Z,100888.31
2024-02-15T08:19:03.741Z,100897.94
2024-02-15T08:21:34.301Z,100887.03
2024-02-15T08:24:06.587Z,100883.28
2024-02-15T08:26:37.284Z,100883.00
2024-02-15T08:29:04.367Z,100874.97
2024-02-15T08:31:32.896Z,100875.97
2024-02-15T08:34:01.786Z,100884.91
2024-02-15T08:36:28.969Z,100874.84
2024-02-15T08:38:56.146Z,100876.69
2024-02-15T08:41:27.985Z,100871.56
2024-02-15T08:44:01.883Z,100878.25
2024-02-15T08:46:29.022Z,100874.28
2024-02-15T08:48:56.248Z,100881.34
2024-02-15T08:51:26.213Z,100882.00
2024-02-15T08:53:54.447Z,100884.22
2024-02-15T08:56:21.585Z,100887.06
2024-02-15T08:58:48.821Z,100887.88
2024-02-15T09:01:17.907Z,100882.56
2024-02-15T09:03:46.597Z,100890.06
2024-02-15T09:06:14.689Z,100877.63
2024-02-15T09:08:42.529Z,100886.94
2024-02-15T09:11:13.767Z,100898.41
2024-02-15T09:13:42.694Z,100890.78
2024-02-15T09:16:17.182Z,100879.47
2024-02-15T09:18:49.881Z,100881.03
2024-02-15T09:21:23.136Z,100879.06
2024-02-15T09:23:50.665Z,100897.84
2024-02-15T09:26:18.843Z,100897.22
2024-02-15T09:28:47.207Z,100896.78
2024-02-15T09:31:15.206Z,100908.16
2024-02-15T09:33:42.889Z,100899.44
2024-02-15T09:36:15.195Z,100903.19
2024-02-15T09:38:46.741Z,100897.97
2024-02-15T09:41:14.226Z,100894.00
2024-02-15T09:43:41.514Z,100898.72
2024-02-15T09:46:11.122Z,100895.28
2024-02-15T09:48:41.752Z,100894.88
2024-02-15T09:51:14.507Z,100897.63
2024-02-15T09:53:47.426Z,100899.44
2024-02-15T09:56:16.565Z,100896.25
2024-02-15T09:58:44.792Z,100904.22
2024-02-15T10:01:13.424Z,100902.19
2024-02-15T10:03:42.031Z,100879.00
2024-02-15T10:06:09.619Z,100879.09
2024-02-15T10:08:39.360Z,100882.75
2024-02-15T10:11:10.836Z,100889.91
2024-02-15T10:13:41.046Z,100898.69
2024-02-15T10:16:26.720Z,100911.72
2024-02-15T10:19:13.647Z,100901.09
2024-02-15T10:21:42.912Z,100903.28
2024-02-15T10:24:13.959Z,100889.09
2024-02-15T10:26:43.033Z,100885.59
2024-02-15T10:29:12.132Z,100886.34
2024-02-15T10:31:42.959Z,100897.41
2024-02-15T10:34:17.730Z,100903.66
2024-02-15T10:36:46.318Z,100912.28
2024-02-15T10:39:26.977Z,100900.03
2024-02-15T10:41:55.995Z,100908.66
2024-02-15T10:44:24.932Z,100907.69
2024-02-15T10:46:54.229Z,100917.22
2024-02-15T10:49:25.512Z,100911.91
2024-02-15T10:52:08.199Z,100903.16
2024-02-15T10:54:48.352Z,100896.09
2024-02-15T10:57:27.809Z,100893.28
2024-02-15T11:00:00.161Z,100893.22
2024-02-15T11:02:35.955Z,100890.78
2024-02-15T11:05:12.031Z,100891.31
2024-02-15T11:07:41.707Z,100888.47
2024-02-15T11:10:20.967Z,100880.56
2024-02-15T11:12:53.140Z,100880.63
2024-02-15T11:15:42.696Z,100877.72
2024-02-15T11:18:10.216Z,100877.31
2024-02-15T11:20:57.692Z,100870.56
2024-02-15T11:23:36.393Z,100871.88
2024-02-15T11:26:11.112Z,100866.53
2024-02-15T11:28:51.646Z,100874.16
2024-02-15T11:31:56.816Z,100865.69
2024-02-15T11:34:48.000Z,100873.75
2024-02-15T11:37:55.816Z,100868.50
2024-02-15T11:40:24.684Z,100869.94
2024-02-15T11:42:55.646Z,100862.50
2024-02-15T11:45:23.342Z,100861.75
2024-02-15T11:47:52.879Z,100871.72
2024-02-15T11:50:24.530Z,100866.00
2024-02-15T11:52:53.254Z,100863.66
2024-02-15T11:55:21.260Z,100870.69
2024-02-15T11:58:14.339Z,100874.69
2024-02-15T12:01:02.723Z,100858.09
2024-02-15T12:03:57.225Z,100843.81
2024-02-15T12:06:53.532Z,100852.19
2024-02-15T12:09:40.967Z,100842.59
2024-02-15T12:12:28.988Z,100841.16
2024-02-15T12:15:20.181Z,100853.56
2024-02-15T12:18:07.244Z,100840.25
2024-02-15T12:20:39.523Z,100846.19
2024-02-15T12:23:09.182Z,100850.50
2024-02-15T12:25:40.688Z,100843.66
2024-02-15T12:28:17.963Z,100832.56
2024-02-15T12:30:47.660Z,100846.97
2024-02-15T12:33:21.932Z,100837.00
2024-02-15T12:35:51.602Z,100835.38
2024-02-15T12:38:19.602Z,100832.50
2024-02-15T12:40:50.755Z,100834.63
2024-02-15T12:43:18.260Z,100833.25
2024-02-15T12:45:46.934Z,100818.97
2024-02-15T12:48:16.939Z,100814.50
2024-02-15T12:50:45.400Z,100806.31
2024-02-15T12:53:12.858Z,100800.59
2024-02-15T12:55:41.981Z,100814.09
2024-02-15T12:58:17.038Z,100814.97
2024-02-15T13:00:46.310Z,100821.03
2024-02-15T13:03:17.441Z,100812.88
2024-02-15T13:05:49.419Z,100811.00
2024-02-15T13:08:19.155Z,100805.28
2024-02-15T13:10:48.159Z,100790.53
2024-02-15T13:13:17.306Z,100786.00
2024-02-15T13:15:47.770Z,100796.88
2024-02-15T13:18:19.212Z,100793.41
2024-02-15T13:20:51.115Z,100798.06
2024-02-15T13:23:26.789Z,100780.06
2024-02-15T13:25:58.217Z,100801.41
2024-02-15T13:28:26.212Z,100800.16
2024-02-15T13:31:00.439Z,100797.91
2024-02-15T13:33:30.578Z,100790.47
2024-02-15T13:35:58.302Z,100784.53
2024-02-15T13:38:26.058Z,100790.72
2024-02-15T13:40:57.286Z,100787.72
2024-02-15T13:43:24.977Z,100781.19
2024-02-15T13:45:54.120Z,100794.78
2024-02-15T13:48:25.683Z,100775.66
2024-02-15T13:50:54.653Z,100774.28
2024-02-15T13:53:24.372Z,100778.00
2024-02-15T13:55:53.521Z,100767.66
2024-02-15T13:58:21.191Z,100762.31
2024-02-15T14:00:50.027Z,100779.97
2024-02-15T14:03:19.754Z,100784.97
2024-02-15T14:05:51.348Z,100785.78
2024-02-15T14:08:20.209Z,100783.34
2024-02-15T14:10:47.748Z,100764.19
2024-02-15T14:13:15.745Z,100773.44
2024-02-15T14:15:44.781Z,100769.94
2024-02-15T14:18:16.728Z,100768.47
2024-02-15T14:20:44.838Z,100775.41
2024-02-15T14:23:15.539Z,100787.44
2024-02-15T14:25:44.197Z,100788.25
2024-02-15T14:28:11.945Z,100791.97
2024-02-15T14:31:00.019Z,100788.25
2024-02-15T14:36:01.332Z,100772.66
2024-02-15T14:38:30.942Z,100760.31
2024-02-15T14:41:01.026Z,100763.81
2024-02-15T14:43:30.278Z,100766.91
2024-02-15T14:45:59.003Z,100764.66
2024-02-15T14:48:27.476Z,100760.13
2024-02-15T14:50:57.751Z,100764.03
2024-02-15T14:53:25.619Z,100753.31
2024-02-15T14:55:54.840Z,100764.78
2024-02-15T14:58:24.211Z,100766.09
2024-02-15T15:03:27.323Z,100774.72
2024-02-15T15:06:15.641Z,100770.00
2024-02-15T15:09:01.547Z,100765.28
2024-02-15T15:11:49.180Z,100768.56
2024-02-15T15:14:16.872Z,100757.47
2024-02-15T15:16:44.669Z,100757.06
2024-02-15T15:19:13.544Z,100775.31
2024-02-15T15:21:41.430Z,100768.97
2024-02-15T15:24:11.520Z,100768.34
2024-02-15T15:26:43.533Z,100764.66
2024-02-15T15:29:13.032Z,100747.63
2024-02-15T15:31:41.631Z,100764.44
2024-02-15T15:34:09.972Z,100763.22
2024-02-15T15:36:37.577Z,100754.41
2024-02-15T15:39:12.182Z,100752.16
2024-02-15T15:41:41.788Z,100762.19
2024-02-15T15:44:09.514Z,100767.53
2024-02-15T15:46:37.363Z,100760.72
2024-02-15T15:49:07.209Z,100766.09
2024-02-15T15:51:35.010Z,100766.09
2024-02-15T15:54:03.541Z,100778.78
2024-02-15T15:56:33.826Z,100768.94
2024-02-15T15:59:02.650Z,100759.94
2024-02-15T16:01:31.368Z,100762.78
2024-02-15T16:03:58.737Z,100764.84
2024-02-15T16:06:26.088Z,100762.75
2024-02-15T16:08:54.107Z,100758.25
2024-02-15T16:11:23.485Z,100747.16
2024-02-15T16:13:51.499Z,100747.13
2024-02-15T16:16:20.324Z,100732.56
2024-02-15T16:18:49.959Z,100739.72
2024-02-15T16:21:20.198Z,100736.63
2024-02-15T16:23:47.991Z,100725.00
2024-02-15T16:26:17.610Z,100747.09
2024-02-15T16:28:47.953Z,100724.13
2024-02-15T16:31:15.693Z,100740.94
2024-02-15T16:33:46.450Z,100752.78
2024-02-15T16:36:16.840Z,100748.66
2024-02-15T16:38:45.632Z,100740.69
2024-02-15T16:41:13.505Z,100744.00
2024-02-15T16:43:40.934Z,100728.81
2024-02-15T16:46:09.269Z,100735.97
2024-02-15T16:48:36.915Z,100733.91
2024-02-15T16:51:08.262Z,100744.97
2024-02-15T16:53:36.286Z,100737.78
2024-02-15T16:56:14.733Z,100737.34
2024-02-15T16:58:47.834Z,100734.25
2024-02-15T17:01:19.348Z,100724.19
2024-02-15T17:03:47.080Z,100724.81
2024-02-15T17:06:18.987Z,100726.19
2024-02-15T17:08:47.328Z,100734.41
2024-02-15T17:11:17.466Z,100735.44
2024-02-15T17:13:51.294Z,100730.28
2024-02-15T17:16:22.658Z,100737.47
2024-02-15T17:18:53.750Z,100738.69
2024-02-15T17:21:24.613Z,100713.22
2024-02-15T17:23:56.200Z,100727.69
2024-02-15T17:26:24.783Z,100729.78
2024-02-15T17:28:57.858Z,100719.28
2024-02-15T17:31:27.241Z,100716.41
2024-02-15T17:33:55.427Z,100729.09
2024-02-15T17:36:25.198Z,100725.44
2024-02-15T17:42:13.533Z,100720.53
2024-02-15T17:44:45.665Z,100729.94
2024-02-15T17:47:25.337Z,100719.28
2024-02-15T17:49:58.529Z,100725.16
2024-02-15T17:52:27.706Z,100727.44
2024-02-15T17:54:55.168Z,100728.91
2024-02-15T17:57:25.251Z,100719.47
2024-02-15T17:59:56.005Z,100716.38
2024-02-15T18:02:23.034Z,100723.97
2024-02-15T18:04:52.115Z,100707.38
2024-02-15T18:07:26.061Z,100704.50
2024-02-15T18:10:06.970Z,100702.81
2024-02-15T18:12:39.612Z,100700.34
2024-02-15T18:15:27.398Z,100709.41
2024-02-15T18:17:57.765Z,100699.19
2024-02-15T18:20:26.217Z,100697.75
2024-02-15T18:22:57.183Z,100691.78
2024-02-15T18:25:26.998Z,100694.25
2024-02-15T18:27:55.274Z,100699.22
2024-02-15T18:30:31.958Z,100684.03
2024-02-15T18:33:04.778Z,100698.41
2024-02-15T18:35:32.751Z,100695.53
2024-02-15T18:38:05.237Z,100698.41
2024-02-15T18:40:39.354Z,100681.78
2024-02-15T18:43:08.341Z,100690.00
2024-02-15T18:45:37.641Z,100692.66
2024-02-15T18:48:13.577Z,100696.16
2024-02-15T18:50:46.068Z,100688.72
2024-02-15T18:53:15.633Z,100701.06
2024-02-15T18:55:44.676Z,100685.09
2024-02-15T18:58:12.606Z,100681.63
2024-02-15T19:00:56.573Z,100666.19
2024-02-15T19:03:26.533Z,100675.63
2024-02-15T19:05:55.939Z,100673.53
2024-02-15T19:08:29.790Z,100680.94
2024-02-15T19:11:02.344Z,100674.59
2024-02-15T19:13:36.871Z,100678.47
2024-02-15T19:16:08.998Z,100669.03
2024-02-15T19:18:39.741Z,100671.31
2024-02-15T19:21:11.035Z,100658.97
2024-02-15T19:23:42.688Z,100667.59
2024-02-15T19:26:12.159Z,100673.75
2024-02-15T19:28:41.045Z,100664.47
2024-02-15T19:31:10.617Z,100667.13
2024-02-15T19:33:48.099Z,100659.94
2024-02-15T19:36:26.225Z,100665.69
2024-02-15T19:39:00.133Z,100666.91
2024-02-15T19:41:29.929Z,100656.63
2024-02-15T19:43:57.871Z,100669.78
2024-02-15T19:46:31.821Z,100665.47
2024-02-15T19:48:59.416Z,100655.50
2024-02-15T19:51:29.787Z,100634.63
2024-02-15T19:53:58.122Z,100653.84
2024-02-15T19:56:31.380Z,100643.78
2024-02-15T19:59:05.614Z,100637.69
2024-02-15T20:01:34.383Z,100636.44
2024-02-15T20:04:06.625Z,100629.84
2024-02-15T20:06:36.088Z,100635.41
2024-02-15T20:09:05.015Z,100623.50
2024-02-15T20:11:35.752Z,100622.31
2024-02-15T20:14:07.720Z,100610.03
2024-02-15T20:16:37.595Z,100624.47
2024-02-15T20:19:05.246Z,100623.13
2024-02-15T20:21:37.169Z,100628.50
2024-02-15T20:24:08.539Z,100615.72
2024-02-15T20:26:39.494Z,100633.97
2024-02-15T20:29:13.622Z,100608.97
2024-02-15T20:31:47.703Z,100618.81
2024-02-15T20:34:19.192Z,100616.16
2024-02-15T20:36:48.253Z,100606.31
2024-02-15T20:39:17.231Z,100615.19
2024-02-15T20:41:45.672Z,100593.00
2024-02-15T20:44:18.810Z,100598.38
2024-02-15T20:46:48.154Z,100594.25
2024-02-15T20:49:16.508Z,100619.84
2024-02-15T20:51:47.145Z,100606.31
2024-02-15T20:54:17.067Z,100622.25
2024-02-15T20:56:48.764Z,100619.97
2024-02-15T20:59:18.240Z,100616.69
2024-02-15T21:01:45.872Z,100626.13
2024-02-15T21:04:17.424Z,100628.19
2024-02-15T21:06:46.174Z,100604.59
2024-02-15T21:09:17.838Z,100621.25
2024-02-15T21:11:45.520Z,100612.88
2024-02-15T21:14:17.380Z,100614.47
2024-02-15T21:16:45.040Z,100618.78
2024-02-15T21:19:13.293Z,100626.94
2024-02-15T21:21:45.427Z,100616.13
2024-02-15T21:24:13.828Z,100608.06
2024-02-15T21:26:46.191Z,100608.88
2024-02-15T21:29:15.775Z,100613.00
2024-02-15T21:31:50.823Z,100618.88
2024-02-15T21:34:19.578Z,100608.63
2024-02-15T21:36:47.417Z,100609.06
2024-02-15T21:39:16.260Z,100597.75
2024-02-15T21:41:48.636Z,100611.09
2024-02-15T21:44:16.106Z,100614.97
2024-02-15T21:46:43.397Z,100598.00
2024-02-15T21:49:18.751Z,100611.03
2024-02-15T21:51:47.220Z,100607.81
2024-02-15T21:54:15.353Z,100610.59
2024-02-15T21:56:45.415Z,100613.94
2024-02-15T21:59:16.016Z,100610.72
2024-02-15T22:01:45.295Z,100607.94
2024-02-15T22:04:15.613Z,100624.09
2024-02-15T22:06:46.937Z,100620.31
2024-02-15T22:09:14.447Z,100601.28
2024-02-15T22:11:44.378Z,100618.69
2024-02-15T22:14:12.108Z,100614.31
2024-02-15T22:16:40.997Z,100606.72
2024-02-15T22:19:09.713Z,100618.81
2024-02-15T22:21:45.435Z,100614.50
2024-02-15T22:24:16.658Z,100604.63
2024-02-15T22:26:44.671Z,100623.22
2024-02-15T22:29:12.756Z,100619.31
2024-02-15T22:31:40.620Z,100613.84
2024-02-15T22:34:08.397Z,100618.06
2024-02-15T22:36:35.815Z,100606.81
2024-02-15T22:39:04.951Z,100624.50
2024-02-15T22:41:32.482Z,100619.75
2024-02-15T22:43:59.675Z,100609.28
2024-02-15T22:46:27.191Z,100606.81
2024-02-15T22:48:54.958Z,100609.06
2024-02-15T22:51:24.316Z,100606.78
2024-02-15T22:53:52.046Z,100606.06
2024-02-15T22:56:23.106Z,100606.25
2024-02-15T22:58:51.561Z,100600.47
2024-02-15T23:01:19.212Z,100594.31
2024-02-15T23:03:46.736Z,100595.88
2024-02-15T23:06:14.091Z,100593.47
2024-02-15T23:08:44.069Z,100584.81
2024-02-15T23:11:12.063Z,100602.00
2024-02-15T23:13:41.429Z,100594.59
2024-02-15T23:16:10.543Z,100594.16
2024-02-15T23:18:39.047Z,100596.53
2024-02-15T23:21:07.016Z,100594.88
2024-02-15T23:23:37.769Z,100582.16
2024-02-15T23:26:05.445Z,100581.56
2024-02-15T23:28:32.733Z,100585.22
2024-02-15T23:31:03.302Z,100588.44
2024-02-15T23:33:31.885Z,100595.19
2024-02-15T23:36:17.922Z,100580.38
2024-02-15T23:39:03.659Z,100579.00
2024-02-15T23:41:31.066Z,100581.66
2024-02-15T23:43:58.654Z,100575.44
2024-02-15T23:46:28.824Z,100577.47
2024-02-15T23:48:56.296Z,100582.75
2024-02-15T23:51:23.802Z,100571.28
2024-02-15T23:53:51.705Z,100588.06
2024-02-15T23:56:20.707Z,100578.28
2024-02-15T23:58:48.154Z,100573.00
