createdAt,value
2019-03-31T00:00:29.948Z,20.50
2019-03-31T00:01:29.973Z,21.20
2019-03-31T00:02:29.994Z,20.60
2019-03-31T00:03:29.999Z,19.90
2019-03-31T00:04:30.021Z,20.20
2019-03-31T00:05:30.043Z,21.00
2019-03-31T00:06:30.058Z,20.40
2019-03-31T00:07:30.069Z,20.00
2019-03-31T00:08:30.083Z,19.90
2019-03-31T00:09:30.096Z,19.80
2019-03-31T00:10:30.114Z,19.20
2019-03-31T00:11:30.123Z,18.80
2019-03-31T00:12:30.134Z,20.20
2019-03-31T00:13:30.155Z,19.50
2019-03-31T00:14:30.167Z,19.00
2019-03-31T00:15:30.179Z,19.20
2019-03-31T00:16:30.197Z,19.30
2019-03-31T00:17:30.209Z,20.00
2019-03-31T00:18:30.222Z,19.00
2019-03-31T00:19:30.241Z,18.60
2019-03-31T00:20:30.254Z,19.30
2019-03-31T00:21:30.268Z,19.10
2019-03-31T00:22:30.308Z,19.40
2019-03-31T00:23:30.302Z,19.10
2019-03-31T00:24:30.308Z,19.20
2019-03-31T00:25:30.337Z,19.50
2019-03-31T00:26:30.344Z,18.90
2019-03-31T00:27:30.364Z,19.20
2019-03-31T00:28:30.372Z,19.50
2019-03-31T00:29:30.407Z,20.00
2019-03-31T00:30:30.406Z,19.30
2019-03-31T00:31:30.414Z,18.80
2019-03-31T00:32:30.430Z,18.90
2019-03-31T00:33:30.446Z,18.40
2019-03-31T00:34:30.468Z,19.60
2019-03-31T00:35:31.343Z,18.70
2019-03-31T00:36:30.491Z,20.30
2019-03-31T00:37:30.638Z,19.90
2019-03-31T00:38:30.523Z,19.60
2019-03-31T00:39:30.660Z,20.10
2019-03-31T00:40:30.548Z,19.40
2019-03-31T00:41:30.564Z,19.20
2019-03-31T00:42:30.576Z,18.70
2019-03-31T00:43:30.606Z,19.00
2019-03-31T00:44:30.610Z,18.80
2019-03-31T00:45:30.630Z,18.70
2019-03-31T00:46:30.639Z,19.30
2019-03-31T00:47:30.660Z,19.40
2019-03-31T00:48:30.664Z,19.00
2019-03-31T00:49:30.684Z,18.70
2019-03-31T00:50:30.698Z,19.30
2019-03-31T00:51:30.710Z,18.50
2019-03-31T00:52:30.724Z,18.70
2019-03-31T00:53:30.739Z,18.40
2019-03-31T00:54:30.773Z,18.70
2019-03-31T00:55:30.770Z,18.90
2019-03-31T00:56:30.784Z,18.90
2019-03-31T00:57:30.796Z,18.80
2019-03-31T00:58:30.815Z,18.80
2019-03-31T00:59:30.826Z,18.20
2019-03-31T01:00:30.848Z,18.60
2019-03-31T01:01:36.888Z,19.10
2019-03-31T01:02:30.873Z,18.90
2019-03-31T01:03:30.890Z,19.10
2019-03-31T01:04:30.905Z,19.10
2019-03-31T01:05:30.907Z,18.60
2019-03-31T01:06:30.928Z,18.60
2019-03-31T01:07:30.948Z,18.70
2019-03-31T01:08:30.958Z,18.30
2019-03-31T01:09:30.973Z,19.00
2019-03-31T01:10:30.998Z,19.00
2019-03-31T01:11:31.008Z,18.10
2019-03-31T01:12:31.008Z,19.30
2019-03-31T01:13:31.024Z,19.40
2019-03-31T01:14:31.046Z,18.80
2019-03-31T01:15:31.070Z,18.90
2019-03-31T01:16:31.084Z,19.10
2019-03-31T01:17:31.086Z,18.90
2019-03-31T01:18:31.092Z,19.20
2019-03-31T01:19:31.116Z,19.60
2019-03-31T01:20:31.131Z,19.40
2019-03-31T01:21:31.153Z,19.90
2019-03-31T01:22:31.162Z,19.20
2019-03-31T01:23:31.180Z,19.60
2019-03-31T01:24:31.186Z,19.80
2019-03-31T01:25:31.200Z,19.30
2019-03-31T01:26:31.217Z,19.80
2019-03-31T01:27:31.231Z,20.00
2019-03-31T01:28:31.246Z,19.60
2019-03-31T01:29:31.260Z,19.40
2019-03-31T01:30:31.286Z,18.80
2019-03-31T01:31:31.306Z,19.20
2019-03-31T01:32:31.304Z,19.40
2019-03-31T01:33:31.314Z,19.00
2019-03-31T01:34:31.340Z,19.40
2019-03-31T01:35:31.350Z,19.00
2019-03-31T01:36:31.362Z,19.10
2019-03-31T01:37:31.374Z,19.30
2019-03-31T01:38:31.387Z,19.20
2019-03-31T01:39:31.408Z,20.00
2019-03-31T01:40:31.413Z,19.70
2019-03-31T01:41:31.430Z,19.90
2019-03-31T01:42:31.446Z,18.80
2019-03-31T01:43:31.460Z,19.70
2019-03-31T01:44:31.475Z,20.20
2019-03-31T01:45:31.490Z,19.30
2019-03-31T01:46:31.501Z,19.40
2019-03-31T01:47:31.518Z,19.80
2019-03-31T01:48:31.534Z,19.50
2019-03-31T01:49:31.560Z,20.30
2019-03-31T01:50:31.563Z,20.10
2019-03-31T01:51:31.574Z,19.70
2019-03-31T01:52:31.590Z,20.70
2019-03-31T01:53:31.598Z,19.70
2019-03-31T01:54:31.642Z,20.80
2019-03-31T01:55:31.631Z,20.10
2019-03-31T01:56:31.644Z,20.80
2019-03-31T01:57:31.658Z,21.10
2019-03-31T01:58:31.681Z,20.00
2019-03-31T01:59:31.699Z,20.50
2019-03-31T02:00:31.698Z,20.40
2019-03-31T02:01:31.717Z,19.90
2019-03-31T02:02:31.730Z,21.10
2019-03-31T02:03:31.753Z,20.60
2019-03-31T02:04:31.758Z,20.80
2019-03-31T02:05:31.774Z,20.00
2019-03-31T02:06:31.785Z,20.60
2019-03-31T02:07:31.798Z,20.40
2019-03-31T02:08:31.819Z,20.30
2019-03-31T02:09:31.829Z,20.20
2019-03-31T02:10:31.844Z,20.70
2019-03-31T02:11:31.857Z,20.00
2019-03-31T02:12:31.898Z,19.80
2019-03-31T02:13:31.892Z,19.80
2019-03-31T02:14:31.898Z,19.50
2019-03-31T02:15:31.918Z,20.10
2019-03-31T02:16:31.943Z,20.30
2019-03-31T02:17:31.937Z,21.00
2019-03-31T02:18:31.955Z,19.90
2019-03-31T02:19:31.972Z,19.40
2019-03-31T02:20:31.982Z,19.70
2019-03-31T02:21:31.991Z,19.70
2019-03-31T02:22:32.010Z,19.60
2019-03-31T02:23:32.025Z,19.70
2019-03-31T02:24:32.029Z,19.20
2019-03-31T02:25:32.050Z,19.80
2019-03-31T02:26:32.068Z,19.00
2019-03-31T02:27:32.091Z,20.80
2019-03-31T02:28:32.093Z,20.20
2019-03-31T02:29:32.111Z,19.70
2019-03-31T02:30:32.145Z,19.60
2019-03-31T02:31:32.135Z,19.80
2019-03-31T02:32:32.868Z,20.10
2019-03-31T02:33:32.164Z,19.60
2019-03-31T02:34:32.183Z,19.80
2019-03-31T02:35:32.193Z,19.10
2019-03-31T02:36:32.236Z,19.40
2019-03-31T02:37:32.226Z,19.40
2019-03-31T02:38:32.251Z,20.00
2019-03-31T02:39:32.250Z,18.70
2019-03-31T02:40:32.260Z,19.30
2019-03-31T02:41:32.278Z,19.60
2019-03-31T02:42:32.294Z,19.10
2019-03-31T02:43:32.299Z,19.70
2019-03-31T02:44:32.316Z,18.60
2019-03-31T02:45:32.334Z,18.70
2019-03-31T02:46:32.363Z,19.50
2019-03-31T02:47:32.358Z,19.10
2019-03-31T02:48:32.376Z,19.80
2019-03-31T02:49:32.389Z,19.40
2019-03-31T02:50:32.397Z,19.10
2019-03-31T02:51:32.420Z,19.50
2019-03-31T02:52:32.428Z,19.00
2019-03-31T02:53:32.444Z,19.40
2019-03-31T02:54:32.508Z,19.40
2019-03-31T02:55:32.471Z,18.70
2019-03-31T02:56:32.483Z,18.90
2019-03-31T02:57:32.499Z,18.90
2019-03-31T02:58:32.512Z,19.50
2019-03-31T02:59:32.529Z,18.80
2019-03-31T03:00:32.539Z,18.90
2019-03-31T03:01:32.559Z,19.00
2019-03-31T03:02:41.450Z,18.80
2019-03-31T03:03:33.367Z,19.00
2019-03-31T03:04:32.602Z,18.30
2019-03-31T03:05:32.619Z,19.20
2019-03-31T03:06:32.620Z,18.20
2019-03-31T03:07:32.633Z,19.00
2019-03-31T03:08:32.649Z,19.10
2019-03-31T03:09:32.679Z,18.70
2019-03-31T03:10:32.677Z,18.40
2019-03-31T03:11:32.697Z,18.40
2019-03-31T03:12:32.707Z,19.10
2019-03-31T03:13:32.719Z,19.10
2019-03-31T03:14:32.734Z,19.50
2019-03-31T03:15:32.748Z,18.90
2019-03-31T03:16:32.752Z,19.50
2019-03-31T03:17:32.774Z,19.60
2019-03-31T03:18:32.790Z,19.20
2019-03-31T03:19:32.802Z,19.30
2019-03-31T03:20:32.809Z,19.00
2019-03-31T03:21:32.825Z,18.70
2019-03-31T03:22:32.846Z,18.80
2019-03-31T03:23:32.852Z,18.70
2019-03-31T03:24:32.867Z,18.90
2019-03-31T03:25:32.879Z,18.70
2019-03-31T03:26:32.903Z,18.90
2019-03-31T03:27:32.907Z,19.60
2019-03-31T03:28:32.918Z,19.30
2019-03-31T03:29:32.938Z,19.30
2019-03-31T03:30:33.047Z,18.90
2019-03-31T03:31:32.983Z,18.70
2019-03-31T03:32:32.979Z,18.70
2019-03-31T03:33:32.999Z,19.40
2019-03-31T03:34:33.031Z,19.40
2019-03-31T03:35:33.017Z,19.20
2019-03-31T03:36:33.033Z,18.60
2019-03-31T03:37:33.045Z,19.20
2019-03-31T03:38:33.065Z,19.60
2019-03-31T03:39:33.067Z,19.10
2019-03-31T03:40:33.084Z,19.60
2019-03-31T03:41:33.100Z,19.50
2019-03-31T03:42:33.110Z,19.40
2019-03-31T03:43:33.153Z,20.10
2019-03-31T03:44:33.133Z,19.50
2019-03-31T03:45:33.172Z,18.50
2019-03-31T03:46:33.165Z,18.50
2019-03-31T03:47:33.178Z,19.10
2019-03-31T03:48:33.191Z,19.40
2019-03-31T03:49:33.202Z,19.70
2019-03-31T03:50:33.222Z,19.60
2019-03-31T03:51:33.235Z,18.90
2019-03-31T03:52:33.271Z,18.70
2019-03-31T03:53:33.260Z,19.10
2019-03-31T03:54:33.274Z,19.10
2019-03-31T03:55:33.284Z,18.30
2019-03-31T03:56:33.296Z,18.90
2019-03-31T03:57:33.312Z,18.70
2019-03-31T03:58:33.331Z,18.40
2019-03-31T03:59:33.338Z,19.00
2019-03-31T04:00:33.351Z,18.20
2019-03-31T04:01:33.370Z,18.60
2019-03-31T04:02:33.379Z,19.40
2019-03-31T04:03:33.397Z,19.50
2019-03-31T04:04:33.411Z,19.80
2019-03-31T04:05:33.423Z,19.80
2019-03-31T04:06:33.464Z,19.90
2019-03-31T04:07:33.451Z,20.60
2019-03-31T04:08:33.459Z,19.80
2019-03-31T04:09:33.473Z,20.50
2019-03-31T04:10:33.488Z,19.60
2019-03-31T04:11:33.519Z,19.90
2019-03-31T04:12:33.513Z,19.60
2019-03-31T04:13:33.531Z,19.50
2019-03-31T04:14:33.536Z,19.30
2019-03-31T04:15:33.567Z,19.50
2019-03-31T04:16:33.568Z,19.60
2019-03-31T04:17:33.579Z,19.60
2019-03-31T04:18:33.594Z,19.80
2019-03-31T04:19:33.605Z,19.80
2019-03-31T04:20:33.614Z,19.80
2019-03-31T04:21:33.630Z,19.60
2019-03-31T04:22:33.647Z,19.50
2019-03-31T04:23:33.678Z,19.40
2019-03-31T04:24:33.684Z,19.20
2019-03-31T04:25:33.685Z,19.60
2019-03-31T04:26:33.704Z,18.80
2019-03-31T04:27:33.710Z,18.80
2019-03-31T04:28:33.779Z,18.90
2019-03-31T04:29:33.733Z,19.10
2019-03-31T04:30:33.754Z,18.60
2019-03-31T04:31:33.772Z,19.60
2019-03-31T04:32:38.381Z,19.20
2019-03-31T04:33:49.771Z,19.40
2019-03-31T04:34:33.805Z,19.20
2019-03-31T04:35:33.811Z,19.00
2019-03-31T04:36:33.828Z,19.00
2019-03-31T04:37:33.842Z,19.50
2019-03-31T04:38:33.861Z,19.40
2019-03-31T04:39:33.870Z,19.70
2019-03-31T04:40:33.883Z,19.20
2019-03-31T04:41:33.895Z,19.20
2019-03-31T04:42:33.912Z,18.80
2019-03-31T04:43:33.913Z,18.80
2019-03-31T04:44:33.936Z,18.70
2019-03-31T04:45:33.938Z,19.40
2019-03-31T04:46:34.001Z,18.80
2019-03-31T04:47:33.976Z,19.20
2019-03-31T04:48:33.989Z,18.60
2019-03-31T04:49:34.011Z,19.30
2019-03-31T04:50:34.050Z,19.20
2019-03-31T04:51:34.022Z,18.30
2019-03-31T04:52:34.038Z,18.30
2019-03-31T04:53:34.052Z,19.20
2019-03-31T04:54:34.066Z,18.90
2019-03-31T04:55:34.078Z,18.50
2019-03-31T04:56:34.078Z,18.70
2019-03-31T04:57:34.102Z,19.20
2019-03-31T04:58:34.112Z,19.60
2019-03-31T04:59:34.148Z,18.50
2019-03-31T05:00:34.144Z,18.80
2019-03-31T05:01:34.152Z,19.30
2019-03-31T05:02:34.256Z,19.70
2019-03-31T05:03:34.171Z,19.40
2019-03-31T05:04:34.207Z,18.90
2019-03-31T05:05:34.210Z,19.20
2019-03-31T05:06:34.229Z,18.90
2019-03-31T05:07:34.239Z,18.60
2019-03-31T05:08:34.274Z,19.20
2019-03-31T05:09:34.260Z,18.80
2019-03-31T05:10:34.887Z,18.90
2019-03-31T05:11:34.285Z,19.40
2019-03-31T05:12:34.308Z,20.20
2019-03-31T05:13:34.314Z,19.70
2019-03-31T05:14:34.346Z,19.20
2019-03-31T05:15:34.340Z,19.90
2019-03-31T05:16:34.344Z,19.50
2019-03-31T05:17:35.955Z,19.80
2019-03-31T05:18:34.378Z,19.20
2019-03-31T05:19:34.392Z,19.80
2019-03-31T05:20:34.401Z,18.80
2019-03-31T05:21:34.419Z,19.20
2019-03-31T05:22:34.435Z,18.90
2019-03-31T05:23:34.441Z,19.10
2019-03-31T05:24:34.457Z,19.10
2019-03-31T05:25:34.471Z,18.80
2019-03-31T05:26:34.561Z,19.20
2019-03-31T05:27:34.489Z,18.30
2019-03-31T05:28:34.508Z,19.20
2019-03-31T05:29:34.519Z,18.90
2019-03-31T05:30:34.532Z,18.50
2019-03-31T05:31:34.546Z,20.00
2019-03-31T05:32:34.558Z,20.10
2019-03-31T05:33:34.574Z,19.80
2019-03-31T05:34:34.588Z,19.80
2019-03-31T05:35:34.592Z,19.40
2019-03-31T05:36:34.606Z,18.40
2019-03-31T05:37:34.624Z,18.40
2019-03-31T05:38:34.636Z,19.50
2019-03-31T05:39:34.676Z,18.50
2019-03-31T05:40:34.664Z,18.90
2019-03-31T05:41:34.775Z,18.30
2019-03-31T05:42:34.685Z,18.50
2019-03-31T05:43:34.710Z,18.30
2019-03-31T05:44:34.731Z,19.70
2019-03-31T05:45:34.721Z,18.80
2019-03-31T05:46:34.737Z,19.00
2019-03-31T05:47:34.745Z,18.70
2019-03-31T05:48:34.767Z,19.20
2019-03-31T05:49:34.783Z,17.80
2019-03-31T05:50:34.804Z,17.90
2019-03-31T05:51:34.812Z,18.40
2019-03-31T05:52:34.812Z,18.60
2019-03-31T05:53:34.831Z,19.80
2019-03-31T05:54:35.192Z,19.20
2019-03-31T05:55:34.868Z,18.90
2019-03-31T05:56:34.869Z,19.30
2019-03-31T05:57:34.897Z,18.10
2019-03-31T05:58:34.897Z,19.00
2019-03-31T05:59:34.912Z,18.30
2019-03-31T06:00:34.918Z,18.40
2019-03-31T06:01:34.957Z,18.90
2019-03-31T06:02:34.950Z,18.70
2019-03-31T06:03:34.962Z,18.10
2019-03-31T06:04:34.969Z,18.70
2019-03-31T06:05:34.988Z,18.50
2019-03-31T06:06:37.043Z,18.70
2019-03-31T06:07:35.010Z,18.70
2019-03-31T06:08:35.026Z,19.20
2019-03-31T06:09:35.039Z,19.70
2019-03-31T06:10:35.054Z,19.50
2019-03-31T06:11:35.068Z,19.80
2019-03-31T06:12:35.077Z,19.00
2019-03-31T06:13:35.088Z,18.20
2019-03-31T06:14:35.108Z,18.30
2019-03-31T06:15:35.203Z,18.00
2019-03-31T06:16:35.136Z,18.90
2019-03-31T06:17:35.164Z,19.10
2019-03-31T06:18:35.154Z,18.90
2019-03-31T06:19:35.169Z,18.60
2019-03-31T06:20:35.184Z,18.90
2019-03-31T06:21:35.197Z,18.20
2019-03-31T06:22:35.212Z,19.60
2019-03-31T06:23:35.212Z,19.00
2019-03-31T06:24:35.238Z,18.50
2019-03-31T06:25:35.247Z,18.00
2019-03-31T06:26:35.260Z,18.50
2019-03-31T06:27:35.274Z,18.60
2019-03-31T06:28:35.287Z,18.70
2019-03-31T06:29:35.302Z,18.80
2019-03-31T06:30:35.342Z,18.00
2019-03-31T06:31:35.324Z,18.00
2019-03-31T06:32:35.332Z,18.00
2019-03-31T06:33:35.352Z,18.50
2019-03-31T06:34:46.710Z,17.90
2019-03-31T06:35:35.383Z,18.40
2019-03-31T06:36:35.393Z,18.00
2019-03-31T06:37:35.409Z,17.90
2019-03-31T06:38:35.418Z,18.40
2019-03-31T06:39:35.437Z,19.20
2019-03-31T06:40:35.450Z,18.20
2019-03-31T06:41:35.460Z,18.60
2019-03-31T06:42:35.483Z,18.30
2019-03-31T06:43:35.492Z,18.80
2019-03-31T06:44:38.125Z,18.40
2019-03-31T06:45:35.519Z,19.70
2019-03-31T06:46:35.532Z,18.80
2019-03-31T06:47:35.545Z,19.40
2019-03-31T06:48:35.563Z,18.80
2019-03-31T06:49:35.576Z,18.70
2019-03-31T06:50:35.587Z,19.10
2019-03-31T06:51:35.593Z,18.90
2019-03-31T06:52:35.616Z,19.30
2019-03-31T06:53:35.630Z,20.30
2019-03-31T06:54:35.642Z,19.20
2019-03-31T06:55:35.656Z,19.20
2019-03-31T06:56:35.666Z,19.00
2019-03-31T06:57:35.676Z,19.30
2019-03-31T06:58:35.688Z,19.30
2019-03-31T06:59:35.708Z,19.80
2019-03-31T07:00:35.725Z,19.80
2019-03-31T07:01:35.739Z,19.90
2019-03-31T07:02:35.754Z,20.00
2019-03-31T07:03:35.764Z,20.10
2019-03-31T07:04:35.776Z,20.40
2019-03-31T07:05:35.797Z,20.40
2019-03-31T07:06:35.801Z,19.60
2019-03-31T07:07:35.821Z,19.60
2019-03-31T07:08:35.839Z,19.30
2019-03-31T07:09:35.859Z,19.10
2019-03-31T07:10:35.864Z,19.10
2019-03-31T07:11:35.874Z,20.30
2019-03-31T07:12:35.889Z,20.10
2019-03-31T07:13:35.910Z,20.20
2019-03-31T07:14:35.919Z,20.40
2019-03-31T07:15:35.937Z,20.10
2019-03-31T07:16:35.952Z,20.00
2019-03-31T07:17:35.986Z,19.90
2019-03-31T07:18:35.975Z,20.30
2019-03-31T07:19:35.988Z,20.10
2019-03-31T07:20:36.024Z,20.90
2019-03-31T07:21:36.017Z,20.00
2019-03-31T07:22:36.031Z,20.10
2019-03-31T07:23:36.040Z,19.70
2019-03-31T07:24:36.072Z,19.80
2019-03-31T07:25:37.251Z,20.50
2019-03-31T07:26:36.092Z,19.70
2019-03-31T07:27:36.105Z,20.30
2019-03-31T07:28:36.119Z,20.80
2019-03-31T07:29:36.131Z,21.10
2019-03-31T07:30:36.144Z,20.90
2019-03-31T07:31:36.171Z,21.90
2019-03-31T07:32:36.171Z,23.20
2019-03-31T07:33:36.189Z,25.60
2019-03-31T07:34:36.214Z,28.00
2019-03-31T07:35:38.816Z,28.60
2019-03-31T07:36:36.230Z,30.40
2019-03-31T07:37:46.720Z,32.40
2019-03-31T07:38:39.357Z,33.20
2019-03-31T07:39:36.702Z,33.90
2019-03-31T07:40:36.377Z,34.40
2019-03-31T07:41:36.351Z,35.60
2019-03-31T07:42:36.332Z,35.10
2019-03-31T07:43:36.352Z,35.80
2019-03-31T07:44:36.349Z,34.50
2019-03-31T07:45:36.376Z,36.90
2019-03-31T07:46:36.389Z,37.30
2019-03-31T07:47:36.404Z,36.70
2019-03-31T07:48:36.421Z,37.10
2019-03-31T07:49:36.431Z,37.60
2019-03-31T07:50:36.433Z,37.50
2019-03-31T07:51:37.654Z,36.20
2019-03-31T07:52:36.476Z,36.70
2019-03-31T07:53:36.491Z,34.80
2019-03-31T07:54:36.501Z,37.10
2019-03-31T07:55:36.520Z,38.80
2019-03-31T07:56:36.530Z,37.00
2019-03-31T07:57:36.548Z,35.50
2019-03-31T07:58:36.564Z,31.80
2019-03-31T07:59:36.586Z,33.00
2019-03-31T08:00:36.587Z,32.30
2019-03-31T08:01:36.605Z,30.60
2019-03-31T08:02:36.625Z,32.40
2019-03-31T08:03:36.636Z,32.70
2019-03-31T08:04:36.652Z,33.00
2019-03-31T08:05:37.754Z,36.00
2019-03-31T08:06:36.681Z,36.40
2019-03-31T08:07:36.786Z,35.10
2019-03-31T08:08:36.711Z,37.30
2019-03-31T08:09:36.729Z,39.30
2019-03-31T08:10:36.742Z,40.30
2019-03-31T08:11:36.765Z,42.10
2019-03-31T08:12:36.769Z,40.60
2019-03-31T08:13:36.801Z,41.30
2019-03-31T08:14:36.806Z,41.30
2019-03-31T08:15:36.828Z,42.70
2019-03-31T08:16:36.835Z,42.40
2019-03-31T08:17:36.868Z,45.70
2019-03-31T08:18:36.859Z,48.20
2019-03-31T08:19:36.882Z,47.90
2019-03-31T08:20:36.891Z,47.40
2019-03-31T08:21:36.907Z,48.30
2019-03-31T08:22:36.925Z,49.40
2019-03-31T08:23:36.957Z,47.40
2019-03-31T08:24:36.951Z,45.90
2019-03-31T08:25:36.967Z,46.40
2019-03-31T08:26:36.983Z,47.40
2019-03-31T08:27:36.999Z,47.60
2019-03-31T08:28:37.016Z,48.20
2019-03-31T08:29:37.033Z,46.20
2019-03-31T08:30:37.047Z,44.00
2019-03-31T08:31:37.065Z,43.40
2019-03-31T08:32:37.075Z,44.80
2019-03-31T08:33:37.095Z,43.70
2019-03-31T08:34:37.120Z,43.00
2019-03-31T08:35:47.310Z,45.30
2019-03-31T08:36:37.141Z,44.30
2019-03-31T08:37:37.157Z,46.20
2019-03-31T08:38:37.173Z,46.80
2019-03-31T08:39:37.188Z,45.20
2019-03-31T08:40:37.199Z,45.00
2019-03-31T08:41:37.215Z,45.80
2019-03-31T08:42:37.236Z,47.20
2019-03-31T08:43:37.245Z,47.70
2019-03-31T08:44:37.261Z,47.40
2019-03-31T08:45:37.279Z,48.40
2019-03-31T08:46:37.291Z,48.20
2019-03-31T08:47:37.319Z,47.20
2019-03-31T08:48:37.323Z,48.00
2019-03-31T08:49:37.346Z,48.60
2019-03-31T08:50:37.358Z,49.30
2019-03-31T08:51:37.367Z,50.20
2019-03-31T08:52:37.388Z,50.90
2019-03-31T08:53:37.404Z,49.90
2019-03-31T08:54:37.424Z,51.40
2019-03-31T08:55:37.542Z,51.00
2019-03-31T08:56:37.450Z,51.70
2019-03-31T08:57:37.466Z,51.20
2019-03-31T08:58:37.484Z,50.80
2019-03-31T08:59:37.494Z,52.10
2019-03-31T09:00:37.510Z,52.10
2019-03-31T09:01:37.529Z,52.60
2019-03-31T09:02:37.544Z,51.20
2019-03-31T09:03:37.563Z,50.60
2019-03-31T09:04:37.573Z,50.90
2019-03-31T09:05:37.592Z,52.90
2019-03-31T09:06:37.608Z,51.80
2019-03-31T09:07:37.619Z,52.10
2019-03-31T09:08:37.636Z,52.20
2019-03-31T09:09:37.642Z,51.20
2019-03-31T09:10:37.665Z,52.60
2019-03-31T09:11:37.682Z,51.50
2019-03-31T09:12:37.696Z,50.20
2019-03-31T09:13:37.716Z,52.30
2019-03-31T09:14:37.734Z,50.20
2019-03-31T09:15:37.742Z,51.10
2019-03-31T09:16:37.764Z,50.20
2019-03-31T09:17:37.782Z,49.70
2019-03-31T09:18:37.791Z,50.90
2019-03-31T09:19:37.811Z,49.70
2019-03-31T09:20:37.844Z,51.80
2019-03-31T09:21:37.845Z,48.90
2019-03-31T09:22:37.862Z,48.70
2019-03-31T09:23:37.879Z,48.70
2019-03-31T09:24:37.880Z,51.10
2019-03-31T09:25:37.907Z,51.20
2019-03-31T09:26:37.923Z,50.50
2019-03-31T09:27:37.944Z,51.80
2019-03-31T09:28:37.984Z,49.10
2019-03-31T09:29:37.981Z,52.10
2019-03-31T09:30:38.347Z,50.30
2019-03-31T09:31:38.006Z,48.50
2019-03-31T09:32:38.020Z,48.70
2019-03-31T09:33:39.578Z,49.40
2019-03-31T09:34:38.059Z,47.60
2019-03-31T09:35:38.074Z,49.70
2019-03-31T09:36:38.098Z,49.60
2019-03-31T09:37:38.122Z,49.80
2019-03-31T09:38:38.131Z,48.80
2019-03-31T09:39:38.152Z,50.10
2019-03-31T09:40:38.158Z,48.40
2019-03-31T09:41:38.177Z,48.60
2019-03-31T09:42:38.188Z,49.20
2019-03-31T09:43:38.205Z,47.70
2019-03-31T09:44:38.243Z,49.20
2019-03-31T09:45:38.253Z,49.40
2019-03-31T09:46:38.325Z,50.30
2019-03-31T09:47:38.279Z,48.90
2019-03-31T09:48:38.337Z,49.10
2019-03-31T09:49:38.391Z,48.60
2019-03-31T09:50:38.391Z,49.20
2019-03-31T09:51:38.339Z,48.20
2019-03-31T09:52:38.376Z,48.90
2019-03-31T09:53:38.383Z,50.00
2019-03-31T09:54:38.394Z,49.50
2019-03-31T09:55:38.414Z,49.80
2019-03-31T09:56:38.436Z,47.90
2019-03-31T09:57:38.449Z,49.80
2019-03-31T09:58:38.464Z,47.10
2019-03-31T09:59:38.480Z,47.70
2019-03-31T10:00:38.508Z,47.90
2019-03-31T10:01:38.520Z,48.10
2019-03-31T10:02:38.560Z,48.50
2019-03-31T10:03:38.556Z,47.80
2019-03-31T10:04:38.574Z,47.70
2019-03-31T10:05:38.592Z,48.60
2019-03-31T10:06:38.610Z,46.80
2019-03-31T10:07:38.623Z,47.40
2019-03-31T10:08:38.651Z,47.40
2019-03-31T10:09:38.660Z,47.70
2019-03-31T10:10:38.680Z,48.30
2019-03-31T10:11:38.689Z,49.10
2019-03-31T10:12:38.711Z,49.10
2019-03-31T10:13:38.816Z,49.00
2019-03-31T10:14:38.757Z,47.40
2019-03-31T10:15:38.798Z,49.20
2019-03-31T10:16:38.791Z,49.20
2019-03-31T10:17:38.902Z,49.60
2019-03-31T10:18:38.828Z,49.50
2019-03-31T10:19:38.848Z,50.10
2019-03-31T10:20:38.872Z,49.50
2019-03-31T10:21:38.890Z,48.80
2019-03-31T10:22:38.899Z,48.20
2019-03-31T10:23:38.909Z,48.40
2019-03-31T10:24:38.935Z,47.80
2019-03-31T10:25:38.958Z,49.40
2019-03-31T10:26:38.997Z,49.00
2019-03-31T10:27:38.988Z,50.50
2019-03-31T10:28:39.014Z,49.50
2019-03-31T10:29:39.040Z,50.20
2019-03-31T10:30:39.055Z,47.70
2019-03-31T10:31:39.059Z,52.10
2019-03-31T10:32:39.107Z,51.60
2019-03-31T10:33:39.103Z,48.20
2019-03-31T10:34:39.105Z,49.00
2019-03-31T10:35:39.144Z,49.50
2019-03-31T10:36:44.715Z,50.00
2019-03-31T10:37:39.171Z,48.60
2019-03-31T10:38:39.189Z,49.90
2019-03-31T10:39:39.211Z,50.30
2019-03-31T10:40:39.224Z,48.30
2019-03-31T10:41:39.240Z,48.80
2019-03-31T10:42:39.261Z,48.90
2019-03-31T10:43:39.279Z,49.80
2019-03-31T10:44:39.291Z,48.20
2019-03-31T10:45:39.321Z,49.70
2019-03-31T10:46:39.339Z,48.50
2019-03-31T10:47:39.345Z,49.00
2019-03-31T10:48:39.363Z,48.80
2019-03-31T10:49:39.394Z,48.60
2019-03-31T10:50:39.401Z,49.50
2019-03-31T10:51:39.419Z,49.20
2019-03-31T10:52:39.443Z,49.70
2019-03-31T10:53:39.467Z,49.60
2019-03-31T10:54:39.474Z,48.40
2019-03-31T10:55:39.489Z,48.40
2019-03-31T10:56:39.508Z,48.20
2019-03-31T10:57:39.528Z,49.70
2019-03-31T10:58:39.548Z,47.40
2019-03-31T10:59:39.557Z,48.30
2019-03-31T11:00:39.581Z,47.10
2019-03-31T11:01:39.591Z,47.50
2019-03-31T11:02:39.609Z,48.50
2019-03-31T11:03:39.629Z,46.90
2019-03-31T11:04:39.655Z,47.00
2019-03-31T11:05:39.663Z,45.80
2019-03-31T11:06:39.679Z,46.90
2019-03-31T11:07:39.698Z,46.80
2019-03-31T11:08:39.707Z,48.20
2019-03-31T11:09:39.729Z,48.20
2019-03-31T11:10:39.762Z,48.30
2019-03-31T11:11:40.555Z,48.50
2019-03-31T11:12:39.785Z,46.90
2019-03-31T11:13:39.797Z,48.20
2019-03-31T11:14:39.818Z,46.30
2019-03-31T11:15:39.836Z,45.10
2019-03-31T11:16:39.854Z,46.50
2019-03-31T11:17:39.869Z,45.70
2019-03-31T11:18:39.886Z,45.30
2019-03-31T11:19:39.906Z,43.50
2019-03-31T11:20:39.961Z,43.30
2019-03-31T11:21:40.495Z,43.70
2019-03-31T11:22:40.034Z,43.00
2019-03-31T11:23:40.008Z,42.80
2019-03-31T11:24:39.992Z,42.00
2019-03-31T11:25:40.019Z,41.90
2019-03-31T11:26:40.047Z,43.70
2019-03-31T11:27:40.038Z,43.70
2019-03-31T11:28:40.066Z,45.10
2019-03-31T11:29:40.085Z,43.20
2019-03-31T11:30:40.105Z,43.10
2019-03-31T11:31:40.115Z,43.80
2019-03-31T11:32:40.132Z,44.70
2019-03-31T11:33:40.154Z,43.90
2019-03-31T11:34:40.168Z,43.30
2019-03-31T11:35:40.191Z,42.30
2019-03-31T11:36:40.187Z,43.50
2019-03-31T11:37:40.211Z,42.50
2019-03-31T11:38:40.253Z,41.00
2019-03-31T11:39:40.247Z,41.30
2019-03-31T11:40:40.280Z,39.90
2019-03-31T11:41:40.281Z,38.80
2019-03-31T11:42:40.303Z,39.90
2019-03-31T11:43:40.316Z,39.60
2019-03-31T11:44:40.336Z,38.10
2019-03-31T11:45:40.351Z,37.90
2019-03-31T11:46:40.442Z,37.60
2019-03-31T11:47:40.392Z,36.50
2019-03-31T11:48:40.436Z,37.10
2019-03-31T11:49:40.441Z,36.10
2019-03-31T11:50:40.436Z,36.10
2019-03-31T11:51:40.454Z,34.90
2019-03-31T11:52:40.473Z,34.20
2019-03-31T11:53:40.491Z,34.10
2019-03-31T11:54:40.516Z,33.40
2019-03-31T11:55:40.523Z,35.10
2019-03-31T11:56:40.551Z,35.20
2019-03-31T11:57:40.561Z,35.00
2019-03-31T11:58:40.587Z,34.40
2019-03-31T11:59:40.602Z,35.10
2019-03-31T12:00:40.611Z,35.40
2019-03-31T12:01:40.634Z,33.20
2019-03-31T12:02:40.651Z,33.60
2019-03-31T12:03:40.673Z,35.20
2019-03-31T12:04:40.689Z,34.20
2019-03-31T12:05:40.704Z,34.80
2019-03-31T12:06:40.779Z,34.30
2019-03-31T12:07:47.197Z,35.80
2019-03-31T12:08:40.763Z,34.40
2019-03-31T12:09:40.795Z,34.90
2019-03-31T12:10:40.814Z,32.70
2019-03-31T12:11:40.882Z,34.50
2019-03-31T12:12:41.158Z,32.40
2019-03-31T12:13:40.898Z,33.90
2019-03-31T12:14:40.871Z,32.60
2019-03-31T12:15:40.894Z,33.10
2019-03-31T12:16:40.923Z,32.40
2019-03-31T12:17:40.931Z,32.50
2019-03-31T12:18:40.951Z,31.40
2019-03-31T12:19:40.969Z,31.00
2019-03-31T12:20:41.007Z,30.60
2019-03-31T12:21:41.011Z,30.40
2019-03-31T12:22:41.023Z,29.80
2019-03-31T12:23:41.041Z,29.80
2019-03-31T12:24:41.051Z,29.10
2019-03-31T12:25:41.080Z,28.30
2019-03-31T12:26:41.097Z,27.80
2019-03-31T12:27:41.123Z,27.50
2019-03-31T12:28:41.137Z,28.20
2019-03-31T12:29:41.158Z,28.40
2019-03-31T12:30:41.177Z,27.30
2019-03-31T12:31:41.197Z,26.10
2019-03-31T12:32:41.234Z,26.40
2019-03-31T12:33:41.251Z,26.50
2019-03-31T12:34:41.257Z,25.40
2019-03-31T12:35:41.278Z,25.40
2019-03-31T12:36:41.296Z,25.80
2019-03-31T12:37:43.193Z,24.70
2019-03-31T12:38:41.336Z,24.60
2019-03-31T12:39:41.354Z,25.20
2019-03-31T12:40:41.380Z,24.30
2019-03-31T12:41:41.396Z,24.90
2019-03-31T12:42:41.412Z,24.60
2019-03-31T12:43:41.450Z,24.60
2019-03-31T12:44:41.462Z,24.50
2019-03-31T12:45:43.117Z,24.00
2019-03-31T12:46:41.500Z,23.90
2019-03-31T12:47:41.526Z,24.40
2019-03-31T12:48:41.545Z,23.40
2019-03-31T12:49:41.558Z,23.70
2019-03-31T12:50:41.800Z,23.30
2019-03-31T12:51:41.601Z,23.30
2019-03-31T12:52:47.509Z,22.90