createdAt,value
2023-03-23T16:00:03.902Z,90364.84
2023-03-23T16:02:49.057Z,90362.38
2023-03-23T16:05:34.141Z,90359.63
2023-03-23T16:08:18.982Z,90367.38
2023-03-23T16:11:03.914Z,90371.84
2023-03-23T16:13:48.583Z,90370.53
2023-03-23T16:16:33.525Z,90373.13
2023-03-23T16:19:18.373Z,90380.91
2023-03-23T16:22:03.198Z,90385.75
2023-03-23T16:24:48.166Z,90391.78
2023-03-23T16:27:33.247Z,90396.38
2023-03-23T16:30:18.375Z,90401.50
2023-03-23T16:33:03.241Z,90402.91
2023-03-23T16:35:48.148Z,90400.50
2023-03-23T16:38:33.128Z,90413.31
2023-03-23T16:41:34.331Z,90420.03
2023-03-23T16:44:19.015Z,90424.50
2023-03-23T16:47:03.880Z,90421.94
2023-03-23T16:49:49.012Z,90424.72
2023-03-23T16:52:33.563Z,90427.28
2023-03-23T16:55:18.372Z,90437.63
2023-03-23T16:58:15.473Z,90436.47
2023-03-23T17:01:01.885Z,90444.59
2023-03-23T17:03:47.116Z,90444.78
2023-03-23T17:06:32.492Z,90450.72
2023-03-23T17:09:17.502Z,90449.13
2023-03-23T17:12:02.229Z,90448.75
2023-03-23T17:14:47.241Z,90459.09
2023-03-23T17:17:32.231Z,90461.16
2023-03-23T17:20:16.940Z,90464.81
2023-03-23T17:23:01.907Z,90457.47
2023-03-23T17:25:46.761Z,90461.72
2023-03-23T17:28:31.698Z,90467.44
2023-03-23T17:31:16.841Z,90462.88
2023-03-23T17:34:01.717Z,90466.19
2023-03-23T17:36:46.780Z,90460.28
2023-03-23T17:39:31.512Z,90469.69
2023-03-23T17:42:16.298Z,90473.03
2023-03-23T17:45:01.108Z,90466.97
2023-03-23T17:47:45.973Z,90471.22
2023-03-23T17:50:31.019Z,90476.56
2023-03-23T17:53:15.936Z,90480.81
2023-03-23T17:56:01.024Z,90477.13
2023-03-23T17:58:45.711Z,90461.25
2023-03-23T18:01:30.846Z,90468.81
2023-03-23T18:04:15.753Z,90463.84
2023-03-23T18:07:00.507Z,90468.63
2023-03-23T18:09:45.788Z,90456.81
2023-03-23T18:12:30.407Z,90459.59
2023-03-23T18:15:15.075Z,90466.22
2023-03-23T18:18:00.361Z,90459.97
2023-03-23T18:20:45.107Z,90465.88
2023-03-23T18:23:29.992Z,90467.91
2023-03-23T18:26:14.959Z,90462.94
2023-03-23T18:28:59.921Z,90457.78
2023-03-23T18:31:45.041Z,90460.38
2023-03-23T18:34:30.089Z,90456.31
2023-03-23T18:37:14.843Z,90453.34
2023-03-23T18:39:59.784Z,90455.38
2023-03-23T18:42:44.787Z,90456.88
2023-03-23T18:45:29.729Z,90457.03
2023-03-23T18:48:14.364Z,90450.38
2023-03-23T18:50:59.306Z,90450.78
2023-03-23T18:53:44.070Z,90453.50
2023-03-23T18:56:28.915Z,90450.00
2023-03-23T18:59:13.923Z,90447.06
2023-03-23T19:01:58.807Z,90459.19
2023-03-23T19:04:43.721Z,90456.38
2023-03-23T19:07:30.225Z,90460.00
2023-03-23T19:10:15.333Z,90462.44
2023-03-23T19:13:00.319Z,90459.22
2023-03-23T19:15:45.462Z,90466.06
2023-03-23T19:18:30.869Z,90456.91
2023-03-23T19:21:18.696Z,90450.63
2023-03-23T19:24:05.940Z,90451.91
2023-03-23T19:26:51.079Z,90453.59
2023-03-23T19:29:35.935Z,90453.06
2023-03-23T19:32:20.952Z,90447.34
2023-03-23T19:35:05.727Z,90442.56
2023-03-23T19:37:50.658Z,90435.19
2023-03-23T19:40:40.274Z,90444.38
2023-03-23T19:43:27.624Z,90447.13
2023-03-23T19:46:12.639Z,90441.41
2023-03-23T19:48:57.432Z,90446.19
2023-03-23T19:51:42.066Z,90438.66
2023-03-23T19:54:27.240Z,90438.69
2023-03-23T19:57:12.209Z,90446.44
2023-03-23T19:59:59.154Z,90445.16
2023-03-23T20:02:44.313Z,90441.09
2023-03-23T20:05:29.538Z,90449.53
2023-03-23T20:08:16.128Z,90456.72
2023-03-23T20:11:01.641Z,90453.97
2023-03-23T20:13:47.037Z,90449.56
2023-03-23T20:16:33.429Z,90443.28
2023-03-23T20:19:18.385Z,90445.88
2023-03-23T20:22:03.351Z,90447.09
2023-03-23T20:24:48.325Z,90454.09
2023-03-23T20:27:33.503Z,90448.22
2023-03-23T20:30:18.294Z,90458.50
2023-03-23T20:33:03.423Z,90444.66
2023-03-23T20:35:48.537Z,90439.31
2023-03-23T20:38:33.765Z,90438.59
2023-03-23T20:41:18.800Z,90444.44
2023-03-23T20:44:03.859Z,90449.63
2023-03-23T20:46:48.748Z,90438.97
2023-03-23T20:49:33.556Z,90439.00
2023-03-23T20:52:18.380Z,90439.34
2023-03-23T20:55:03.208Z,90452.41
2023-03-23T20:57:48.125Z,90451.50
2023-03-23T21:00:33.025Z,90455.75
2023-03-23T21:03:17.905Z,90452.09
2023-03-23T21:06:02.890Z,90451.31
2023-03-23T21:08:47.672Z,90440.69
2023-03-23T21:11:32.720Z,90438.25
2023-03-23T21:14:17.654Z,90439.94
2023-03-23T21:17:02.744Z,90438.28
2023-03-23T21:19:47.442Z,90433.31
2023-03-23T21:22:32.365Z,90436.59
2023-03-23T21:25:17.290Z,90427.63
2023-03-23T21:28:02.164Z,90436.78
2023-03-23T21:30:47.621Z,90427.44
2023-03-23T21:33:32.805Z,90430.56
2023-03-23T21:36:17.886Z,90428.72
2023-03-23T21:39:02.906Z,90425.41
2023-03-23T21:41:47.717Z,90418.63
2023-03-23T21:44:32.516Z,90415.13
2023-03-23T21:47:17.394Z,90409.41
2023-03-23T21:50:02.442Z,90413.47
2023-03-23T21:52:46.981Z,90401.34
2023-03-23T21:55:31.946Z,90398.78
2023-03-23T21:58:16.806Z,90401.66
2023-03-23T22:01:01.668Z,90386.72
2023-03-23T22:03:46.470Z,90390.03
2023-03-23T22:06:31.514Z,90387.06
2023-03-23T22:09:16.317Z,90393.84
2023-03-23T22:12:01.153Z,90399.94
2023-03-23T22:14:46.075Z,90404.16
2023-03-23T22:17:30.820Z,90405.47
2023-03-23T22:20:15.838Z,90413.88
2023-03-23T22:23:00.813Z,90406.72
2023-03-23T22:25:46.017Z,90426.41
2023-03-23T22:28:30.862Z,90425.47
2023-03-23T22:31:15.970Z,90433.34
2023-03-23T22:34:00.751Z,90440.38
2023-03-23T22:36:45.691Z,90440.25
2023-03-23T22:39:30.666Z,90444.38
2023-03-23T22:42:15.564Z,90447.28
2023-03-23T22:45:00.622Z,90455.41
2023-03-23T22:47:45.557Z,90456.91
2023-03-23T22:50:30.506Z,90465.56
2023-03-23T22:53:15.373Z,90460.94
2023-03-23T22:56:00.251Z,90468.72
2023-03-23T22:58:45.025Z,90463.41
2023-03-23T23:01:30.086Z,90462.47
2023-03-23T23:04:14.974Z,90456.38
2023-03-23T23:07:12.044Z,90461.34
2023-03-23T23:09:57.900Z,90451.47
2023-03-23T23:12:42.774Z,90445.03
2023-03-23T23:15:27.812Z,90441.75
2023-03-23T23:18:12.931Z,90434.22
2023-03-23T23:20:57.991Z,90436.56
2023-03-23T23:23:42.744Z,90418.72
2023-03-23T23:26:27.729Z,90423.34
2023-03-23T23:29:12.986Z,90416.53
2023-03-23T23:31:57.964Z,90414.84
2023-03-23T23:34:42.688Z,90409.84
2023-03-23T23:37:27.637Z,90410.75
2023-03-23T23:40:12.669Z,90421.00
2023-03-23T23:42:57.618Z,90400.41
2023-03-23T23:45:42.678Z,90401.84
2023-03-23T23:48:27.310Z,90398.47
2023-03-23T23:51:12.161Z,90396.50
2023-03-23T23:53:57.162Z,90385.94
2023-03-23T23:56:41.992Z,90373.81
2023-03-23T23:59:26.831Z,90375.63
