createdAt,value
2023-04-23T00:01:43.294Z,12.30
2023-04-23T00:04:14.881Z,12.30
2023-04-23T00:06:46.195Z,12.30
2023-04-23T00:09:21.394Z,12.30
2023-04-23T00:11:49.952Z,12.30
2023-04-23T00:14:18.739Z,12.30
2023-04-23T00:16:47.341Z,12.30
2023-04-23T00:19:16.451Z,12.30
2023-04-23T00:21:44.504Z,12.30
2023-04-23T00:24:13.608Z,12.30
2023-04-23T00:26:43.078Z,12.30
2023-04-23T00:29:11.146Z,12.30
2023-04-23T00:31:39.730Z,12.40
2023-04-23T00:34:07.883Z,12.30
2023-04-23T00:36:38.638Z,12.40
2023-04-23T00:39:06.871Z,12.40
2023-04-23T00:41:36.254Z,12.40
2023-04-23T00:44:06.243Z,12.40
2023-04-23T00:46:54.613Z,12.40
2023-04-23T00:49:24.471Z,12.40
2023-04-23T00:51:52.724Z,12.30
2023-04-23T00:54:20.728Z,12.40
2023-04-23T00:56:49.301Z,12.30
2023-04-23T00:59:19.157Z,12.30
2023-04-23T01:01:47.930Z,12.40
2023-04-23T01:04:19.399Z,12.40
2023-04-23T01:06:48.748Z,12.40
2023-04-23T01:09:39.246Z,12.40
2023-04-23T01:12:10.330Z,12.30
2023-04-23T01:14:41.163Z,12.40
2023-04-23T01:17:09.835Z,12.40
2023-04-23T01:19:37.875Z,12.40
2023-04-23T01:22:12.225Z,12.30
2023-04-23T01:24:43.013Z,12.40
2023-04-23T01:27:11.829Z,12.40
2023-04-23T01:29:40.467Z,12.40
2023-04-23T01:32:11.566Z,12.40
2023-04-23T01:34:40.700Z,12.40
2023-04-23T01:37:12.983Z,12.40
2023-04-23T01:39:43.641Z,12.40
2023-04-23T01:42:11.777Z,12.40
2023-04-23T01:44:40.852Z,12.40
2023-04-23T01:47:11.267Z,12.40
2023-04-23T01:49:39.385Z,12.40
2023-04-23T01:52:09.767Z,12.40
2023-04-23T01:55:00.055Z,12.40
2023-04-23T01:57:28.310Z,12.40
2023-04-23T02:00:04.002Z,12.40
2023-04-23T02:02:32.163Z,12.40
2023-04-23T02:05:04.563Z,12.40
2023-04-23T02:07:35.458Z,12.40
2023-04-23T02:10:05.595Z,12.40
2023-04-23T02:12:34.038Z,12.40
2023-04-23T02:15:02.812Z,12.40
2023-04-23T02:17:40.039Z,12.40
2023-04-23T02:20:13.237Z,12.40
2023-04-23T02:22:44.954Z,12.40
2023-04-23T02:25:18.141Z,12.40
2023-04-23T02:27:46.623Z,12.40
2023-04-23T02:30:15.318Z,12.40
2023-04-23T02:32:44.096Z,12.40
2023-04-23T02:35:12.785Z,12.40
2023-04-23T02:37:41.237Z,12.40
2023-04-23T02:40:11.098Z,12.30
2023-04-23T02:42:42.581Z,12.30
2023-04-23T02:45:12.905Z,12.30
2023-04-23T02:47:41.504Z,12.30
2023-04-23T02:50:10.488Z,12.30
2023-04-23T02:52:40.142Z,12.30
2023-04-23T02:55:10.808Z,12.30
2023-04-23T02:57:41.039Z,12.30
2023-04-23T03:00:11.773Z,12.20
2023-04-23T03:02:41.337Z,12.20
2023-04-23T03:05:11.547Z,12.20
2023-04-23T03:07:39.585Z,12.20
2023-04-23T03:10:11.120Z,12.20
2023-04-23T03:12:40.929Z,12.20
2023-04-23T03:15:10.302Z,12.20
2023-04-23T03:17:39.144Z,12.20
2023-04-23T03:20:11.016Z,12.30
2023-04-23T03:22:39.011Z,12.30
2023-04-23T03:25:08.858Z,12.30
2023-04-23T03:27:39.039Z,12.30
2023-04-23T03:30:11.067Z,12.30
2023-04-23T03:32:39.922Z,12.30
2023-04-23T03:35:09.553Z,12.30
2023-04-23T03:37:37.886Z,12.30
2023-04-23T03:40:08.941Z,12.30
2023-04-23T03:42:40.612Z,12.30
2023-04-23T03:45:13.329Z,12.30
2023-04-23T03:47:41.834Z,12.30
2023-04-23T03:50:12.903Z,12.40
2023-04-23T03:52:49.889Z,12.40
2023-04-23T03:55:18.012Z,12.30
2023-04-23T03:57:46.120Z,12.40
2023-04-23T04:00:16.132Z,12.40
2023-04-23T04:02:45.893Z,12.40
2023-04-23T04:05:16.348Z,12.40
2023-04-23T04:07:44.722Z,12.40
2023-04-23T04:10:13.201Z,12.40
2023-04-23T04:12:42.122Z,12.40
2023-04-23T04:15:11.804Z,12.50
2023-04-23T04:17:45.909Z,12.40
2023-04-23T04:20:16.807Z,12.40
2023-04-23T04:22:44.864Z,12.50
2023-04-23T04:25:13.218Z,12.40
2023-04-23T04:27:42.322Z,12.50
2023-04-23T04:30:11.788Z,12.50
2023-04-23T04:32:40.597Z,12.50
2023-04-23T04:35:12.823Z,12.50
2023-04-23T04:37:43.992Z,12.50
2023-04-23T04:40:13.137Z,12.50
2023-04-23T04:42:43.070Z,12.50
2023-04-23T04:45:12.082Z,12.50
2023-04-23T04:47:42.807Z,12.50
2023-04-23T04:50:14.268Z,12.50
2023-04-23T04:52:43.228Z,12.50
2023-04-23T04:55:11.551Z,12.50
2023-04-23T04:57:39.844Z,12.50
2023-04-23T05:00:22.679Z,12.50
2023-04-23T05:02:52.313Z,12.50
2023-04-23T05:05:24.924Z,12.50
2023-04-23T05:07:54.309Z,12.50
2023-04-23T05:10:22.909Z,12.50
2023-04-23T05:12:52.826Z,12.50
2023-04-23T05:15:21.072Z,12.50
2023-04-23T05:17:51.277Z,12.50
2023-04-23T05:20:19.247Z,12.50
2023-04-23T05:22:50.797Z,12.50
2023-04-23T05:25:20.638Z,12.50
2023-04-23T05:27:48.733Z,12.50
2023-04-23T05:30:17.075Z,12.50
2023-04-23T05:32:45.480Z,12.50
2023-04-23T05:35:13.365Z,12.50
2023-04-23T05:37:41.830Z,12.50
2023-04-23T05:40:12.175Z,12.50
2023-04-23T05:42:40.117Z,12.50
2023-04-23T05:45:09.397Z,12.50
2023-04-23T05:47:38.042Z,12.50
2023-04-23T05:50:07.149Z,12.50
2023-04-23T05:52:37.252Z,12.50
2023-04-23T05:55:05.961Z,12.50
2023-04-23T05:57:35.242Z,12.50
2023-04-23T06:00:03.974Z,12.50
2023-04-23T06:02:33.897Z,12.50
2023-04-23T06:05:02.187Z,12.60
2023-04-23T06:07:30.518Z,12.60
2023-04-23T06:09:58.474Z,12.60
2023-04-23T06:12:26.669Z,12.60
2023-04-23T06:14:55.970Z,12.60
2023-04-23T06:17:23.911Z,12.70
2023-04-23T06:19:52.169Z,12.70
2023-04-23T06:22:20.088Z,12.70
2023-04-23T06:24:48.047Z,12.70
2023-04-23T06:27:16.522Z,12.80
2023-04-23T06:29:44.476Z,12.80
2023-04-23T06:32:13.792Z,12.80
2023-04-23T06:34:53.256Z,12.80
2023-04-23T06:37:29.845Z,12.90
2023-04-23T06:39:58.141Z,12.90
2023-04-23T06:42:26.053Z,12.90
2023-04-23T06:44:54.053Z,12.90
2023-04-23T06:47:23.376Z,13.00
2023-04-23T06:49:51.326Z,13.00
2023-04-23T06:52:19.218Z,13.00
2023-04-23T06:54:47.102Z,13.10
2023-04-23T06:57:15.318Z,13.20
2023-04-23T06:59:43.238Z,13.20
2023-04-23T07:02:11.269Z,13.20
2023-04-23T07:04:41.192Z,13.20
2023-04-23T07:07:09.719Z,13.30
2023-04-23T07:09:37.632Z,13.40
2023-04-23T07:12:05.928Z,13.40
2023-04-23T07:14:33.987Z,13.50
2023-04-23T07:17:01.944Z,13.50
2023-04-23T07:19:29.991Z,13.60
2023-04-23T07:21:59.337Z,13.60
2023-04-23T07:24:27.506Z,13.60
2023-04-23T07:26:55.821Z,13.60
2023-04-23T07:29:24.069Z,13.70
2023-04-23T07:31:52.053Z,13.70
2023-04-23T07:34:20.317Z,13.70
2023-04-23T07:36:48.265Z,13.80
2023-04-23T07:39:17.556Z,13.70
2023-04-23T07:41:45.766Z,13.80
2023-04-23T07:44:13.710Z,13.80
2023-04-23T07:46:41.666Z,13.80
2023-04-23T07:49:09.636Z,13.90
2023-04-23T07:51:37.722Z,13.90
2023-04-23T07:54:05.929Z,14.00
2023-04-23T07:56:36.318Z,13.90
2023-04-23T07:59:05.060Z,14.00
2023-04-23T08:01:34.675Z,14.00
2023-04-23T08:04:03.230Z,14.10
2023-04-23T08:06:33.517Z,14.10
2023-04-23T08:09:06.202Z,14.10
2023-04-23T08:11:35.505Z,14.20
2023-04-23T08:14:03.545Z,14.20
2023-04-23T08:16:32.070Z,14.20
2023-04-23T08:19:05.279Z,14.30
2023-04-23T08:21:34.912Z,14.30
2023-04-23T08:24:04.150Z,14.40
2023-04-23T08:26:32.136Z,14.40
2023-04-23T08:29:01.629Z,14.40
2023-04-23T08:31:29.814Z,14.40
2023-04-23T08:33:58.180Z,14.50
2023-04-23T08:36:27.493Z,14.60
2023-04-23T08:38:55.562Z,14.60
2023-04-23T08:41:27.110Z,14.60
2023-04-23T08:44:05.986Z,14.70
2023-04-23T08:46:37.762Z,14.70
2023-04-23T08:49:08.942Z,14.60
2023-04-23T08:51:42.951Z,14.70
2023-04-23T08:54:19.662Z,14.70
2023-04-23T08:56:48.710Z,14.70
2023-04-23T08:59:20.355Z,14.70
2023-04-23T09:01:48.749Z,14.70
2023-04-23T09:04:19.794Z,14.70
2023-04-23T09:06:47.925Z,14.80
2023-04-23T09:09:17.394Z,14.80
2023-04-23T09:11:45.689Z,14.80
2023-04-23T09:14:14.704Z,14.90
2023-04-23T09:16:44.532Z,15.00
2023-04-23T09:19:12.996Z,15.00
2023-04-23T09:21:41.851Z,15.00
2023-04-23T09:24:12.545Z,15.10
2023-04-23T09:26:47.065Z,15.10
2023-04-23T09:29:19.054Z,15.20
2023-04-23T09:31:50.330Z,15.20
2023-04-23T09:34:19.178Z,15.20
2023-04-23T09:36:49.328Z,15.30
2023-04-23T09:39:18.926Z,15.30
2023-04-23T09:41:47.305Z,15.30
2023-04-23T09:44:20.144Z,15.40
2023-04-23T09:46:50.241Z,15.40
2023-04-23T09:49:18.198Z,15.40
2023-04-23T09:51:48.605Z,15.50
2023-04-23T09:54:18.677Z,15.50
2023-04-23T09:56:51.355Z,15.50
2023-04-23T09:59:32.467Z,15.60
2023-04-23T10:02:07.138Z,15.60
2023-04-23T10:04:35.883Z,15.60
2023-04-23T10:07:19.066Z,15.60
2023-04-23T10:09:48.728Z,15.70
2023-04-23T10:12:35.689Z,15.70
2023-04-23T10:15:06.935Z,15.70
2023-04-23T10:17:37.320Z,15.80
2023-04-23T10:20:06.957Z,15.80
2023-04-23T10:22:36.157Z,15.80
2023-04-23T10:25:09.061Z,15.90
2023-04-23T10:27:52.144Z,15.90
2023-04-23T10:30:22.634Z,16.00
2023-04-23T10:32:52.408Z,16.00
2023-04-23T10:35:20.417Z,16.10
2023-04-23T10:37:49.728Z,16.10
2023-04-23T10:40:22.273Z,16.20
2023-04-23T10:42:51.081Z,16.30
2023-04-23T10:45:24.842Z,16.30
2023-04-23T10:48:17.203Z,16.40
2023-04-23T10:51:02.414Z,16.30
2023-04-23T10:53:37.854Z,16.40
2023-04-23T10:56:07.715Z,16.40
2023-04-23T10:58:50.444Z,16.40
2023-04-23T11:01:19.020Z,16.40
2023-04-23T11:03:48.950Z,16.40
2023-04-23T11:06:43.334Z,16.40
2023-04-23T11:09:33.995Z,16.40
2023-04-23T11:12:03.473Z,16.50
2023-04-23T11:14:42.632Z,16.50
2023-04-23T11:17:13.389Z,16.60
2023-04-23T11:20:03.352Z,16.60
2023-04-23T11:22:37.001Z,16.50
2023-04-23T11:25:06.578Z,16.60
2023-04-23T11:27:34.753Z,16.60
2023-04-23T11:30:02.809Z,16.60
2023-04-23T11:32:31.148Z,16.70
2023-04-23T11:35:05.423Z,16.70
2023-04-23T11:37:33.430Z,16.80
2023-04-23T11:40:08.567Z,16.80
2023-04-23T11:42:43.603Z,16.80
2023-04-23T11:45:17.292Z,16.90
2023-04-23T11:47:46.264Z,17.00
2023-04-23T11:50:20.364Z,17.00
2023-04-23T11:52:48.972Z,17.00
2023-04-23T11:55:17.527Z,17.00
2023-04-23T11:57:47.252Z,17.00
2023-04-23T12:00:17.953Z,17.00
2023-04-23T12:02:56.437Z,17.00
2023-04-23T12:05:30.012Z,17.00
2023-04-23T12:08:09.790Z,17.10
2023-04-23T12:10:44.193Z,17.10
2023-04-23T12:13:15.886Z,17.10
2023-04-23T12:15:48.635Z,17.10
2023-04-23T12:18:16.791Z,17.10
2023-04-23T12:20:46.987Z,17.20
2023-04-23T12:23:15.358Z,17.20
2023-04-23T12:25:43.361Z,17.20
2023-04-23T12:28:11.470Z,17.20
2023-04-23T12:30:45.550Z,17.20
2023-04-23T12:33:13.551Z,17.20
2023-04-23T12:35:42.593Z,17.20
2023-04-23T12:38:25.288Z,17.10
2023-04-23T12:40:53.584Z,17.10
2023-04-23T12:43:21.715Z,17.10
2023-04-23T12:45:50.256Z,17.00
2023-04-23T12:48:18.188Z,16.80
2023-04-23T12:50:46.542Z,16.70
2023-04-23T12:53:16.276Z,16.50
2023-04-23T12:55:45.634Z,16.30
2023-04-23T12:58:13.799Z,16.20
2023-04-23T13:00:41.985Z,16.10
2023-04-23T13:03:10.122Z,16.00
2023-04-23T13:05:38.131Z,15.90
2023-04-23T13:08:06.702Z,15.80
2023-04-23T13:10:36.362Z,15.80
2023-04-23T13:13:04.351Z,15.70
2023-04-23T13:15:32.382Z,15.70
2023-04-23T13:18:00.310Z,15.70
2023-04-23T13:20:28.465Z,15.70
2023-04-23T13:22:56.455Z,15.70
2023-04-23T13:25:24.841Z,15.80
2023-04-23T13:27:54.255Z,15.80
2023-04-23T13:30:22.448Z,15.90
2023-04-23T13:32:50.436Z,15.90
2023-04-23T13:35:18.644Z,16.00
2023-04-23T13:37:46.820Z,16.00
2023-04-23T13:40:14.990Z,16.00
2023-04-23T13:42:43.040Z,16.00
2023-04-23T13:45:14.677Z,16.00
2023-04-23T13:47:42.946Z,16.00
2023-04-23T13:50:11.654Z,16.00
2023-04-23T13:52:39.838Z,16.00
2023-04-23T13:55:09.540Z,15.90
2023-04-23T13:57:38.441Z,15.90
2023-04-23T14:00:08.274Z,15.90
2023-04-23T14:02:37.806Z,15.90
2023-04-23T14:05:06.623Z,15.90
2023-04-23T14:07:34.910Z,16.00
2023-04-23T14:10:03.219Z,16.00
2023-04-23T14:12:31.261Z,15.90
2023-04-23T14:15:00.553Z,16.00
2023-04-23T14:17:28.931Z,15.90
2023-04-23T14:19:58.788Z,15.90
2023-04-23T14:22:26.842Z,15.90
2023-04-23T14:25:02.831Z,15.90
2023-04-23T14:27:33.608Z,15.90
2023-04-23T14:30:06.771Z,15.80
2023-04-23T14:32:34.762Z,15.70
2023-04-23T14:35:04.300Z,15.70
2023-04-23T14:37:32.265Z,15.70
2023-04-23T14:40:00.252Z,15.60
2023-04-23T14:42:28.339Z,15.60
2023-04-23T14:45:00.038Z,15.50
2023-04-23T14:47:30.797Z,15.50
2023-04-23T14:50:01.040Z,15.50
2023-04-23T14:52:31.743Z,15.50
2023-04-23T14:54:59.672Z,15.50
2023-04-23T14:57:28.392Z,15.50
2023-04-23T14:59:56.459Z,15.50
2023-04-23T15:02:24.564Z,15.50
2023-04-23T15:04:52.607Z,15.50
2023-04-23T15:07:20.579Z,15.60
2023-04-23T15:09:49.889Z,15.50
2023-04-23T15:12:43.334Z,15.60
2023-04-23T15:15:16.714Z,15.60
2023-04-23T15:17:44.733Z,15.60
2023-04-23T15:20:12.794Z,15.60
2023-04-23T15:22:40.723Z,15.60
2023-04-23T15:25:10.367Z,15.60
2023-04-23T15:27:38.589Z,15.60
2023-04-23T15:30:07.880Z,15.50
2023-04-23T15:32:35.849Z,15.50
2023-04-23T15:35:03.846Z,15.50
2023-04-23T15:37:31.852Z,15.50
2023-04-23T15:39:59.830Z,15.50
2023-04-23T15:42:29.202Z,15.50
2023-04-23T15:44:57.158Z,15.50
2023-04-23T15:47:25.836Z,15.50
2023-04-23T15:49:53.945Z,15.50
2023-04-23T15:52:21.956Z,15.50
2023-04-23T15:54:50.397Z,15.50
2023-04-23T15:57:18.337Z,15.50
2023-04-23T15:59:47.712Z,15.50
2023-04-23T16:02:17.270Z,15.50
2023-04-23T16:04:46.096Z,15.50
2023-04-23T16:07:14.381Z,15.50
2023-04-23T16:09:42.754Z,15.50
2023-04-23T16:12:10.961Z,15.50
2023-04-23T16:14:38.993Z,15.50
2023-04-23T16:17:08.529Z,15.50
2023-04-23T16:19:36.618Z,15.40
2023-04-23T16:22:04.641Z,15.40
2023-04-23T16:24:33.220Z,15.40
2023-04-23T16:27:02.400Z,15.40
2023-04-23T16:29:30.611Z,15.40
2023-04-23T16:31:58.603Z,15.40
2023-04-23T16:34:28.356Z,15.40
2023-04-23T16:36:56.349Z,15.40
2023-04-23T16:39:24.923Z,15.30
2023-04-23T16:41:52.974Z,15.30
2023-04-23T16:44:20.978Z,15.30
2023-04-23T16:46:49.112Z,15.30
2023-04-23T16:49:17.146Z,15.20
2023-04-23T16:51:47.249Z,15.20
2023-04-23T16:54:15.238Z,15.20
2023-04-23T16:56:45.336Z,15.10
2023-04-23T16:59:15.255Z,15.10
2023-04-23T17:01:43.337Z,15.00
2023-04-23T17:04:11.713Z,15.00
2023-04-23T17:07:40.606Z,15.00
2023-04-23T17:10:09.850Z,14.90
2023-04-23T17:12:39.783Z,14.90
2023-04-23T17:15:38.352Z,14.90
2023-04-23T17:18:06.919Z,14.90
2023-04-23T17:20:35.334Z,14.90
2023-04-23T17:23:04.761Z,14.80
2023-04-23T17:25:34.993Z,14.80
2023-04-23T17:28:02.970Z,14.80
2023-04-23T17:30:30.963Z,14.80
2023-04-23T17:32:59.161Z,14.80
2023-04-23T17:35:27.296Z,14.70
2023-04-23T17:37:55.319Z,14.70
2023-04-23T17:40:24.775Z,14.70
2023-04-23T17:42:52.745Z,14.70
2023-04-23T17:45:20.688Z,14.70
2023-04-23T17:47:48.999Z,14.70
2023-04-23T17:50:17.323Z,14.70
2023-04-23T17:52:45.709Z,14.70
2023-04-23T17:55:36.265Z,14.70
2023-04-23T17:58:09.491Z,14.70
2023-04-23T18:00:39.385Z,14.70
2023-04-23T18:03:10.075Z,14.60
2023-04-23T18:05:44.650Z,14.60
2023-04-23T18:08:17.444Z,14.60
2023-04-23T18:10:46.201Z,14.60
2023-04-23T18:13:20.177Z,14.60
2023-04-23T18:15:50.318Z,14.60
2023-04-23T18:18:21.768Z,14.60
2023-04-23T18:20:52.115Z,14.60
2023-04-23T18:23:22.122Z,14.60
2023-04-23T18:25:51.925Z,14.60
2023-04-23T18:28:22.968Z,14.60
2023-04-23T18:30:51.618Z,14.60
2023-04-23T18:33:31.948Z,14.60
2023-04-23T18:36:10.832Z,14.50
2023-04-23T18:38:48.131Z,14.50
2023-04-23T18:41:18.238Z,14.50
2023-04-23T18:43:49.752Z,14.50
2023-04-23T18:46:18.242Z,14.50
2023-04-23T18:48:53.615Z,14.50
2023-04-23T18:51:27.980Z,14.50
2023-04-23T18:53:56.319Z,14.50
2023-04-23T18:56:25.142Z,14.50
2023-04-23T18:58:57.347Z,14.50
2023-04-23T19:01:28.605Z,14.50
2023-04-23T19:03:59.398Z,14.40
2023-04-23T19:06:28.722Z,14.40
2023-04-23T19:08:57.928Z,14.40
2023-04-23T19:11:27.198Z,14.40
2023-04-23T19:13:56.856Z,14.40
2023-04-23T19:16:26.703Z,14.40
2023-04-23T19:19:14.172Z,14.40
2023-04-23T19:21:42.777Z,14.40
2023-04-23T19:24:11.008Z,14.40
2023-04-23T19:26:39.021Z,14.40
2023-04-23T19:29:09.724Z,14.40
2023-04-23T19:31:39.424Z,14.30
2023-04-23T19:34:10.017Z,14.30
2023-04-23T19:36:38.357Z,14.30
2023-04-23T19:39:07.369Z,14.30
2023-04-23T19:41:36.551Z,14.30
2023-04-23T19:44:05.200Z,14.30
2023-04-23T19:46:35.403Z,14.20
2023-04-23T19:49:03.630Z,14.20
2023-04-23T19:51:35.543Z,14.20
2023-04-23T19:54:03.735Z,14.10
2023-04-23T19:56:32.135Z,14.10
2023-04-23T19:59:00.989Z,14.10
2023-04-23T20:01:30.244Z,14.10
2023-04-23T20:03:59.987Z,14.10
2023-04-23T20:06:28.925Z,14.10
2023-04-23T20:09:08.057Z,14.10
2023-04-23T20:11:36.623Z,14.00
2023-04-23T20:14:05.986Z,14.10
2023-04-23T20:16:34.984Z,14.10
2023-04-23T20:19:11.102Z,14.10
2023-04-23T20:21:40.030Z,14.10
2023-04-23T20:24:08.840Z,14.00
2023-04-23T20:26:37.999Z,14.00
2023-04-23T20:29:06.842Z,14.10
2023-04-23T20:31:56.008Z,14.10
2023-04-23T20:34:26.374Z,14.10
2023-04-23T20:36:54.503Z,14.10
2023-04-23T20:39:24.349Z,14.10
2023-04-23T20:41:55.059Z,14.10
2023-04-23T20:44:24.258Z,14.10
2023-04-23T20:46:52.910Z,14.10
2023-04-23T20:49:21.777Z,14.10
2023-04-23T20:51:52.881Z,14.10
2023-04-23T20:54:20.877Z,14.10
2023-04-23T20:56:54.022Z,14.20
2023-04-23T20:59:22.324Z,14.20
2023-04-23T21:01:51.027Z,14.20
2023-04-23T21:04:19.306Z,14.20
2023-04-23T21:06:49.181Z,14.20
2023-04-23T21:09:18.973Z,14.20
2023-04-23T21:11:47.203Z,14.20
2023-04-23T21:14:15.391Z,14.20
2023-04-23T21:16:44.846Z,14.20
2023-04-23T21:19:12.843Z,14.20
2023-04-23T21:21:40.904Z,14.10
2023-04-23T21:24:09.149Z,14.10
2023-04-23T21:26:38.875Z,14.10
2023-04-23T21:29:07.030Z,14.10
2023-04-23T21:31:48.928Z,14.10
2023-04-23T21:34:17.548Z,14.00
2023-04-23T21:36:46.280Z,14.00
2023-04-23T21:39:14.957Z,13.90
2023-04-23T21:41:47.083Z,13.90
2023-04-23T21:44:15.070Z,13.80
2023-04-23T21:46:44.777Z,13.70
2023-04-23T21:49:13.323Z,13.60
2023-04-23T21:51:41.316Z,13.50
2023-04-23T21:54:09.357Z,13.50
2023-04-23T21:56:37.524Z,13.50
2023-04-23T21:59:07.272Z,13.40
2023-04-23T22:01:36.791Z,13.30
2023-04-23T22:04:05.137Z,13.20
2023-04-23T22:06:34.472Z,13.10
2023-04-23T22:09:03.058Z,13.10
2023-04-23T22:11:31.654Z,12.90
2023-04-23T22:14:00.223Z,12.90
2023-04-23T22:16:30.225Z,12.80
2023-04-23T22:18:58.638Z,12.70
2023-04-23T22:21:28.199Z,12.70
2023-04-23T22:23:56.473Z,12.60
2023-04-23T22:26:24.463Z,12.50
2023-04-23T22:28:52.471Z,12.50
2023-04-23T22:31:20.587Z,12.40
2023-04-23T22:33:49.886Z,12.40
2023-04-23T22:36:18.036Z,12.30
2023-04-23T22:38:46.055Z,12.30
2023-04-23T22:41:14.070Z,12.30
2023-04-23T22:43:42.134Z,12.30
2023-04-23T22:46:10.536Z,12.30
2023-04-23T22:48:45.209Z,12.20
2023-04-23T22:51:16.167Z,12.20
2023-04-23T22:53:44.298Z,12.20
2023-04-23T22:56:13.708Z,12.20
2023-04-23T22:58:41.822Z,12.20
2023-04-23T23:01:09.901Z,12.20
2023-04-23T23:03:37.996Z,12.10
2023-04-23T23:06:06.369Z,12.20
2023-04-23T23:08:36.062Z,12.10
2023-04-23T23:11:04.083Z,12.20
2023-04-23T23:13:32.190Z,12.10
2023-04-23T23:16:02.707Z,12.10
2023-04-23T23:18:30.662Z,12.10
2023-04-23T23:20:58.649Z,12.10
2023-04-23T23:23:26.747Z,12.10
2023-04-23T23:25:57.656Z,12.10
2023-04-23T23:28:26.897Z,12.10
2023-04-23T23:30:55.575Z,12.10
2023-04-23T23:33:24.082Z,12.10
2023-04-23T23:35:52.531Z,12.10
2023-04-23T23:38:20.821Z,12.10
2023-04-23T23:40:48.794Z,12.10
2023-04-23T23:43:18.280Z,12.10
2023-04-23T23:45:46.247Z,12.20
2023-04-23T23:48:14.948Z,12.20
2023-04-23T23:50:43.008Z,12.20
2023-04-23T23:53:10.983Z,12.20
2023-04-23T23:55:40.777Z,12.20
2023-04-23T23:58:08.803Z,12.20
