createdAt,value
2018-08-19T00:00:25.273Z,57.60
2018-08-19T00:02:56.373Z,57.60
2018-08-19T00:05:24.746Z,57.60
2018-08-19T00:07:53.277Z,57.50
2018-08-19T00:10:41.846Z,57.40
2018-08-19T00:13:12.306Z,57.40
2018-08-19T00:15:41.337Z,57.40
2018-08-19T00:18:11.852Z,57.40
2018-08-19T00:20:40.106Z,57.40
2018-08-19T00:23:09.014Z,57.40
2018-08-19T00:25:40.388Z,57.40
2018-08-19T00:28:12.523Z,57.30
2018-08-19T00:30:41.383Z,57.30
2018-08-19T00:33:10.031Z,57.30
2018-08-19T00:35:38.509Z,57.30
2018-08-19T00:38:10.109Z,57.30
2018-08-19T00:40:38.697Z,57.30
2018-08-19T00:43:06.962Z,57.30
2018-08-19T00:45:35.742Z,57.30
2018-08-19T00:48:04.076Z,57.20
2018-08-19T00:50:32.343Z,57.20
2018-08-19T00:53:01.274Z,57.20
2018-08-19T00:55:36.931Z,57.20
2018-08-19T00:58:16.818Z,57.20
2018-08-19T01:00:45.075Z,57.20
2018-08-19T01:03:13.670Z,57.20
2018-08-19T01:05:42.026Z,57.10
2018-08-19T01:08:11.795Z,57.20
2018-08-19T01:10:40.265Z,57.10
2018-08-19T01:13:08.962Z,57.10
2018-08-19T01:15:37.240Z,57.10
2018-08-19T01:18:05.506Z,57.10
2018-08-19T01:20:34.052Z,57.10
2018-08-19T01:23:02.302Z,57.10
2018-08-19T01:25:30.678Z,57.00
2018-08-19T01:28:00.102Z,57.60
2018-08-19T01:30:28.413Z,57.00
2018-08-19T01:32:56.675Z,57.00
2018-08-19T01:35:30.410Z,57.00
2018-08-19T01:37:58.647Z,57.60
2018-08-19T01:40:26.970Z,57.00
2018-08-19T01:42:55.302Z,56.90
2018-08-19T01:45:23.549Z,56.90
2018-08-19T01:47:51.789Z,56.90
2018-08-19T01:50:20.846Z,56.90
2018-08-19T01:52:49.774Z,56.90
2018-08-19T01:55:18.844Z,56.90
2018-08-19T01:57:48.254Z,56.90
2018-08-19T02:00:17.168Z,56.80
2018-08-19T02:02:55.097Z,56.80
2018-08-19T02:05:24.737Z,56.90
2018-08-19T02:07:56.282Z,56.80
2018-08-19T02:10:25.091Z,56.80
2018-08-19T02:12:54.323Z,56.80
2018-08-19T02:15:23.965Z,56.80
2018-08-19T02:17:57.672Z,56.70
2018-08-19T02:20:30.533Z,56.70
2018-08-19T02:23:02.801Z,56.70
2018-08-19T02:25:38.717Z,56.70
2018-08-19T02:28:08.074Z,56.70
2018-08-19T02:30:41.298Z,56.80
2018-08-19T02:33:09.594Z,56.70
2018-08-19T02:35:37.952Z,56.70
2018-08-19T02:38:06.542Z,56.70
2018-08-19T02:40:34.787Z,56.70
2018-08-19T02:43:03.085Z,56.60
2018-08-19T02:45:31.647Z,56.60
2018-08-19T02:47:59.867Z,56.60
2018-08-19T02:50:28.085Z,56.60
2018-08-19T02:52:56.908Z,56.60
2018-08-19T02:55:25.199Z,56.60
2018-08-19T02:57:57.868Z,56.60
2018-08-19T03:00:26.122Z,56.50
2018-08-19T03:02:54.371Z,56.60
2018-08-19T03:05:22.669Z,56.50
2018-08-19T03:07:50.879Z,56.50
2018-08-19T03:10:19.190Z,56.50
2018-08-19T03:12:47.833Z,56.50
2018-08-19T03:15:16.439Z,56.50
2018-08-19T03:17:47.125Z,56.50
2018-08-19T03:20:15.389Z,56.50
2018-08-19T03:22:43.630Z,56.50
2018-08-19T03:25:12.400Z,56.50
2018-08-19T03:27:40.705Z,56.50
2018-08-19T03:30:10.343Z,56.50
2018-08-19T03:32:41.710Z,56.50
2018-08-19T03:35:15.325Z,56.40
2018-08-19T03:37:43.605Z,56.40
2018-08-19T03:40:11.858Z,56.40
2018-08-19T03:42:40.246Z,56.40
2018-08-19T03:45:14.378Z,56.30
2018-08-19T03:47:42.602Z,56.30
2018-08-19T03:50:22.663Z,56.30
2018-08-19T03:52:51.764Z,56.30
2018-08-19T03:55:28.097Z,56.30
2018-08-19T03:57:59.806Z,56.30
2018-08-19T04:00:31.173Z,56.30
2018-08-19T04:02:59.421Z,56.30
2018-08-19T04:05:39.305Z,56.30
2018-08-19T04:08:08.733Z,56.20
2018-08-19T04:10:37.741Z,56.30
2018-08-19T04:13:26.627Z,56.20
2018-08-19T04:15:57.907Z,56.20
2018-08-19T04:18:33.289Z,56.20
2018-08-19T04:21:05.695Z,56.80
2018-08-19T04:23:34.382Z,56.20
2018-08-19T04:26:03.038Z,56.20
2018-08-19T04:28:35.067Z,56.10
2018-08-19T04:31:07.130Z,56.10
2018-08-19T04:33:35.608Z,56.10
2018-08-19T04:36:03.853Z,56.10
2018-08-19T04:38:32.173Z,56.10
2018-08-19T04:41:01.258Z,56.00
2018-08-19T04:43:30.211Z,56.00
2018-08-19T04:45:58.455Z,56.10
2018-08-19T04:48:27.622Z,56.00
2018-08-19T04:50:56.762Z,56.00
2018-08-19T04:53:25.250Z,56.00
2018-08-19T04:55:54.176Z,56.00
2018-08-19T04:58:22.611Z,56.00
2018-08-19T05:00:50.959Z,55.90
2018-08-19T05:03:23.203Z,56.00
2018-08-19T05:05:51.437Z,55.90
2018-08-19T05:08:19.864Z,55.90
2018-08-19T05:10:48.077Z,55.90
2018-08-19T05:13:16.390Z,55.90
2018-08-19T05:15:44.693Z,56.00
2018-08-19T05:18:13.164Z,55.80
2018-08-19T05:20:42.181Z,55.80
2018-08-19T05:23:10.437Z,55.80
2018-08-19T05:25:44.170Z,55.80
2018-08-19T05:28:12.432Z,55.80
2018-08-19T05:30:40.645Z,55.70
2018-08-19T05:33:09.927Z,55.80
2018-08-19T05:35:38.165Z,55.80
2018-08-19T05:38:06.510Z,55.80
2018-08-19T05:40:34.950Z,55.70
2018-08-19T05:43:03.204Z,55.70
2018-08-19T05:45:31.490Z,55.80
2018-08-19T05:48:09.749Z,55.70
2018-08-19T05:50:38.002Z,56.30
2018-08-19T05:53:06.249Z,55.70
2018-08-19T05:55:34.951Z,55.70
2018-08-19T05:58:03.174Z,55.50
2018-08-19T06:00:31.790Z,54.60
2018-08-19T06:03:01.203Z,54.40
2018-08-19T06:05:29.954Z,54.30
2018-08-19T06:08:04.329Z,54.40
2018-08-19T06:10:32.646Z,54.40
2018-08-19T06:13:00.889Z,54.80
2018-08-19T06:15:29.358Z,54.20
2018-08-19T06:17:57.602Z,54.10
2018-08-19T06:20:28.290Z,54.00
2018-08-19T06:22:57.727Z,54.00
2018-08-19T06:25:26.290Z,54.00
2018-08-19T06:27:56.285Z,53.90
2018-08-19T06:30:24.570Z,54.00
2018-08-19T06:32:52.837Z,53.90
2018-08-19T06:35:21.314Z,53.90
2018-08-19T06:37:49.564Z,53.90
2018-08-19T06:40:19.047Z,53.90
2018-08-19T06:42:47.399Z,53.50
2018-08-19T06:45:16.009Z,54.20
2018-08-19T06:47:44.286Z,54.20
2018-08-19T06:50:22.765Z,53.90
2018-08-19T06:52:51.196Z,53.50
2018-08-19T06:55:19.756Z,53.50
2018-08-19T06:57:48.137Z,53.50
2018-08-19T07:00:31.645Z,53.40
2018-08-19T07:03:02.037Z,53.40
2018-08-19T07:05:30.895Z,53.30
2018-08-19T07:07:59.241Z,53.40
2018-08-19T07:10:33.787Z,53.80
2018-08-19T07:13:07.354Z,54.10
2018-08-19T07:15:37.252Z,54.20
2018-08-19T07:18:06.569Z,55.00
2018-08-19T07:20:35.394Z,54.50
2018-08-19T07:23:05.997Z,54.50
2018-08-19T07:25:34.253Z,54.50
2018-08-19T07:28:02.508Z,54.60
2018-08-19T07:30:31.877Z,55.30
2018-08-19T07:33:00.289Z,54.80
2018-08-19T07:35:28.607Z,54.50
2018-08-19T07:37:57.332Z,54.60
2018-08-19T07:40:25.534Z,52.90
2018-08-19T07:42:53.862Z,53.30
2018-08-19T07:45:22.436Z,51.80
2018-08-19T07:47:50.789Z,49.90
2018-08-19T07:50:19.095Z,50.70
2018-08-19T07:52:48.082Z,51.50
2018-08-19T07:55:16.338Z,51.50
2018-08-19T07:57:44.604Z,51.70
2018-08-19T08:00:13.425Z,51.60
2018-08-19T08:02:41.707Z,51.80
2018-08-19T08:05:11.389Z,51.50
2018-08-19T08:07:44.302Z,51.60
2018-08-19T08:10:12.575Z,50.80
2018-08-19T08:12:40.810Z,50.50
2018-08-19T08:15:09.619Z,51.50
2018-08-19T08:17:38.700Z,52.10
2018-08-19T08:20:07.603Z,52.30
2018-08-19T08:22:37.449Z,53.00
2018-08-19T08:25:10.586Z,53.50
2018-08-19T08:27:38.865Z,54.70
2018-08-19T08:30:10.833Z,54.80
2018-08-19T08:32:40.338Z,55.60
2018-08-19T08:35:09.216Z,57.00
2018-08-19T08:37:37.585Z,57.30
2018-08-19T08:40:09.101Z,57.90
2018-08-19T08:42:42.924Z,59.30
2018-08-19T08:45:13.123Z,59.40
2018-08-19T08:47:41.745Z,60.80
2018-08-19T08:50:11.381Z,61.60
2018-08-19T08:52:43.483Z,61.20
2018-08-19T08:55:13.402Z,61.60
2018-08-19T08:57:41.699Z,61.90
2018-08-19T09:00:11.154Z,62.50
2018-08-19T09:02:39.460Z,62.50
2018-08-19T09:05:11.015Z,63.20
2018-08-19T09:07:40.016Z,63.50
2018-08-19T09:10:08.838Z,64.60
2018-08-19T09:12:46.906Z,64.70
2018-08-19T09:15:16.106Z,65.30
2018-08-19T09:17:44.555Z,65.40
2018-08-19T09:20:12.916Z,65.50
2018-08-19T09:22:41.786Z,66.30
2018-08-19T09:25:11.415Z,67.90
2018-08-19T09:27:40.421Z,67.50
2018-08-19T09:30:10.185Z,68.30
2018-08-19T09:32:55.058Z,68.40
2018-08-19T09:35:24.030Z,68.80
2018-08-19T09:37:57.598Z,69.30
2018-08-19T09:40:26.969Z,69.30
2018-08-19T09:42:55.967Z,69.30
2018-08-19T09:45:24.223Z,70.00
2018-08-19T09:47:52.830Z,69.90
2018-08-19T09:50:20.940Z,69.60
2018-08-19T09:52:49.278Z,69.70
2018-08-19T09:55:22.432Z,69.40
2018-08-19T09:57:56.648Z,69.40
2018-08-19T10:00:25.834Z,68.90
2018-08-19T10:02:54.098Z,68.50
2018-08-19T10:05:24.079Z,68.40
2018-08-19T10:07:54.666Z,67.80
2018-08-19T10:10:23.814Z,67.10
2018-08-19T10:12:52.296Z,66.40
2018-08-19T10:15:20.628Z,66.00
2018-08-19T10:17:48.965Z,65.70
2018-08-19T10:20:50.427Z,65.10
2018-08-19T10:23:18.769Z,64.60
2018-08-19T10:25:48.171Z,64.00
2018-08-19T10:28:17.409Z,63.70
2018-08-19T10:30:51.208Z,63.40
2018-08-19T10:33:20.947Z,63.20
2018-08-19T10:35:49.225Z,63.30
2018-08-19T10:38:17.472Z,63.20
2018-08-19T10:41:00.991Z,63.20
2018-08-19T10:43:29.248Z,63.00
2018-08-19T10:45:57.525Z,63.00
2018-08-19T10:48:26.277Z,62.80
2018-08-19T10:50:54.520Z,62.70
2018-08-19T10:53:27.743Z,62.50
2018-08-19T10:55:57.969Z,62.40
2018-08-19T10:58:26.251Z,62.30
2018-08-19T11:00:54.480Z,62.30
2018-08-19T11:03:25.002Z,62.30
2018-08-19T11:05:54.635Z,62.30
2018-08-19T11:08:22.946Z,62.20
2018-08-19T11:10:51.303Z,62.20
2018-08-19T11:13:22.649Z,62.20
2018-08-19T11:15:53.167Z,62.10
2018-08-19T11:18:39.736Z,62.10
2018-08-19T11:21:13.207Z,62.10
2018-08-19T11:23:42.876Z,62.50
2018-08-19T11:26:12.167Z,63.50
2018-08-19T11:28:47.873Z,62.70
2018-08-19T11:31:22.546Z,62.50
2018-08-19T11:33:51.555Z,62.70
2018-08-19T11:36:20.318Z,62.80
2018-08-19T11:38:50.339Z,63.00
2018-08-19T11:41:18.944Z,62.80
2018-08-19T11:43:48.445Z,62.50
2018-08-19T11:46:16.750Z,62.60
2018-08-19T11:48:45.030Z,62.50
2018-08-19T11:51:13.363Z,62.50
2018-08-19T11:53:41.699Z,62.30
2018-08-19T11:56:09.976Z,62.30
2018-08-19T11:58:42.762Z,62.10
2018-08-19T12:01:20.560Z,62.20
2018-08-19T12:04:02.960Z,62.40
2018-08-19T12:06:32.334Z,62.30
2018-08-19T12:09:01.940Z,62.50
2018-08-19T12:11:32.161Z,62.30
2018-08-19T12:14:05.079Z,62.30
2018-08-19T12:16:45.832Z,62.20
2018-08-19T12:19:19.861Z,62.10
2018-08-19T12:21:50.527Z,62.20
2018-08-19T12:24:23.017Z,61.90
2018-08-19T12:26:55.593Z,61.90
2018-08-19T12:29:26.020Z,61.70
2018-08-19T12:32:02.488Z,61.30
2018-08-19T12:34:31.615Z,60.90
2018-08-19T12:36:59.895Z,60.70
2018-08-19T12:39:28.164Z,61.20
2018-08-19T12:41:56.499Z,60.40
2018-08-19T12:44:24.753Z,61.30
2018-08-19T12:47:07.247Z,63.30
2018-08-19T12:49:41.112Z,64.30
2018-08-19T12:52:10.997Z,63.30
2018-08-19T12:54:39.301Z,63.00
2018-08-19T12:57:07.706Z,63.10
2018-08-19T12:59:36.332Z,62.90
2018-08-19T13:02:04.814Z,62.10
2018-08-19T13:04:33.111Z,62.20
2018-08-19T13:07:04.195Z,60.70
2018-08-19T13:09:32.640Z,60.80
2018-08-19T13:12:02.369Z,60.70
2018-08-19T13:14:31.418Z,61.20
2018-08-19T13:16:59.735Z,61.30
2018-08-19T13:19:28.436Z,61.90
2018-08-19T13:21:57.482Z,60.90
2018-08-19T13:24:30.017Z,60.90
2018-08-19T13:27:00.398Z,60.50
2018-08-19T13:29:28.659Z,60.30
2018-08-19T13:31:57.030Z,60.30
2018-08-19T13:34:26.318Z,60.50
2018-08-19T13:36:55.114Z,60.30
2018-08-19T13:39:23.820Z,60.50
2018-08-19T13:41:52.254Z,61.00
2018-08-19T13:44:20.596Z,60.60
2018-08-19T13:46:49.358Z,60.50
2018-08-19T13:49:20.895Z,60.50
2018-08-19T13:51:49.714Z,60.40
2018-08-19T13:54:18.032Z,60.10
2018-08-19T13:56:46.415Z,60.80
2018-08-19T13:59:15.445Z,60.50
2018-08-19T14:01:43.999Z,60.30
2018-08-19T14:04:17.858Z,60.50
2018-08-19T14:06:46.315Z,60.80
2018-08-19T14:09:14.957Z,60.60
2018-08-19T14:11:43.241Z,60.00
2018-08-19T14:14:12.183Z,59.90
2018-08-19T14:16:40.439Z,59.90
2018-08-19T14:19:08.727Z,59.70
2018-08-19T14:21:37.347Z,60.30
2018-08-19T14:24:05.614Z,60.40
2018-08-19T14:26:33.925Z,60.20
2018-08-19T14:29:02.379Z,60.50
2018-08-19T14:31:31.078Z,60.50
2018-08-19T14:33:59.346Z,60.70
2018-08-19T14:36:27.868Z,60.90
2018-08-19T14:38:56.143Z,61.70
2018-08-19T14:41:24.423Z,60.90
2018-08-19T14:44:01.148Z,60.90
2018-08-19T14:46:30.354Z,60.80
2018-08-19T14:49:00.824Z,61.00
2018-08-19T14:51:33.027Z,61.40
2018-08-19T14:54:16.510Z,61.40
2018-08-19T14:56:45.226Z,61.20
2018-08-19T14:59:14.496Z,61.00
2018-08-19T15:01:43.181Z,60.40
2018-08-19T15:04:12.888Z,59.90
2018-08-19T15:06:42.093Z,59.80
2018-08-19T15:09:18.526Z,59.80
2018-08-19T15:11:46.929Z,59.90
2018-08-19T15:14:18.430Z,59.80
2018-08-19T15:16:52.308Z,59.80
2018-08-19T15:19:20.615Z,59.90
2018-08-19T15:21:53.114Z,59.90
2018-08-19T15:24:21.413Z,59.90
2018-08-19T15:26:49.665Z,59.80
2018-08-19T15:29:23.395Z,59.90
2018-08-19T15:31:51.696Z,59.90
2018-08-19T15:34:20.379Z,59.80
2018-08-19T15:36:50.041Z,59.90
2018-08-19T15:39:18.365Z,59.90
2018-08-19T15:41:47.146Z,59.90
2018-08-19T15:44:15.903Z,59.90
2018-08-19T15:46:44.897Z,59.90
2018-08-19T15:49:13.186Z,59.90
2018-08-19T15:51:41.522Z,59.90
2018-08-19T15:54:10.340Z,59.90
2018-08-19T15:56:38.599Z,59.90
2018-08-19T15:59:08.697Z,59.90
2018-08-19T16:01:37.348Z,59.90
2018-08-19T16:04:11.856Z,59.80
2018-08-19T16:06:40.703Z,59.80
2018-08-19T16:09:11.346Z,59.90
2018-08-19T16:11:39.665Z,59.90
2018-08-19T16:14:44.243Z,59.90
2018-08-19T16:17:12.754Z,60.00
2018-08-19T16:19:41.010Z,59.40
2018-08-19T16:22:09.293Z,60.00
2018-08-19T16:24:37.782Z,60.10
2018-08-19T16:27:06.070Z,60.90
2018-08-19T16:29:34.338Z,60.20
2018-08-19T16:32:02.818Z,59.40
2018-08-19T16:34:31.079Z,58.60
2018-08-19T16:36:59.332Z,58.90
2018-08-19T16:39:28.823Z,58.10
2018-08-19T16:41:57.060Z,58.10
2018-08-19T16:44:25.429Z,58.20
2018-08-19T16:46:53.810Z,58.30
2018-08-19T16:49:22.082Z,58.40
2018-08-19T16:51:50.360Z,58.50
2018-08-19T16:54:19.046Z,58.60
2018-08-19T16:56:47.381Z,58.60
2018-08-19T16:59:15.663Z,58.60
2018-08-19T17:01:45.197Z,58.60
2018-08-19T17:04:15.336Z,58.60
2018-08-19T17:06:43.595Z,58.60
2018-08-19T17:09:11.920Z,58.10
2018-08-19T17:11:40.175Z,57.90
2018-08-19T17:14:08.426Z,58.00
2018-08-19T17:16:36.739Z,57.70
2018-08-19T17:19:05.030Z,57.40
2018-08-19T17:21:33.302Z,57.30
2018-08-19T17:24:02.149Z,57.20
2018-08-19T17:26:30.440Z,57.20
2018-08-19T17:29:04.490Z,57.40
2018-08-19T17:31:33.161Z,57.50
2018-08-19T17:34:01.429Z,57.20
2018-08-19T17:36:34.844Z,57.40
2018-08-19T17:39:03.160Z,57.40
2018-08-19T17:41:31.403Z,57.60
2018-08-19T17:44:02.404Z,58.20
2018-08-19T17:46:30.682Z,58.00
2018-08-19T17:48:58.959Z,58.30
2018-08-19T17:51:32.065Z,58.30
2018-08-19T17:54:00.360Z,58.80
2018-08-19T17:56:28.666Z,58.20
2018-08-19T17:58:57.878Z,58.20
2018-08-19T18:01:27.186Z,58.40
2018-08-19T18:03:55.550Z,58.60
2018-08-19T18:06:25.090Z,59.00
2018-08-19T18:08:53.931Z,60.20
2018-08-19T18:11:22.526Z,60.00
2018-08-19T18:13:50.902Z,59.60
2018-08-19T18:16:19.238Z,59.60
2018-08-19T18:18:48.251Z,59.60
2018-08-19T18:21:17.003Z,59.70
2018-08-19T18:23:47.054Z,59.60
2018-08-19T18:26:15.538Z,59.60
2018-08-19T18:28:46.748Z,59.60
2018-08-19T18:31:23.491Z,59.70
2018-08-19T18:33:56.642Z,59.90
2018-08-19T18:36:25.866Z,60.40
2018-08-19T18:38:54.159Z,59.80
2018-08-19T18:41:27.202Z,59.70
2018-08-19T18:43:57.375Z,59.50
2018-08-19T18:46:25.951Z,59.40
2018-08-19T18:49:01.131Z,59.80
2018-08-19T18:51:30.347Z,59.10
2018-08-19T18:53:58.887Z,58.90
2018-08-19T18:56:28.829Z,58.80
2018-08-19T18:58:57.285Z,58.70
2018-08-19T19:01:25.752Z,59.40
2018-08-19T19:03:54.274Z,59.10
2018-08-19T19:06:22.558Z,60.50
2018-08-19T19:08:51.384Z,59.80
2018-08-19T19:11:22.209Z,60.10
2018-08-19T19:13:50.473Z,60.40
2018-08-19T19:16:28.015Z,60.60
2018-08-19T19:18:56.341Z,61.10
2018-08-19T19:21:24.663Z,61.20
2018-08-19T19:23:53.228Z,61.30
2018-08-19T19:26:27.429Z,61.40
2018-08-19T19:28:56.511Z,61.70
2018-08-19T19:31:24.805Z,62.10
2018-08-19T19:33:58.731Z,63.30
2018-08-19T19:36:27.026Z,62.40
2018-08-19T19:38:57.895Z,62.40
2018-08-19T19:41:30.026Z,61.80
2018-08-19T19:43:58.542Z,61.80
2018-08-19T19:46:26.819Z,61.50
2018-08-19T19:48:55.195Z,61.50
2018-08-19T19:51:23.459Z,61.30
2018-08-19T19:53:51.790Z,61.10
2018-08-19T19:56:20.754Z,61.20
2018-08-19T19:58:50.123Z,61.30
2018-08-19T20:01:18.691Z,61.70
2018-08-19T20:03:54.305Z,62.00
2018-08-19T20:06:23.085Z,62.10
2018-08-19T20:08:52.221Z,61.90
2018-08-19T20:11:28.647Z,62.10
2018-08-19T20:13:59.051Z,62.20
2018-08-19T20:16:28.682Z,62.20
2018-08-19T20:18:56.982Z,62.40
2018-08-19T20:21:29.127Z,62.50
2018-08-19T20:23:58.448Z,62.50
2018-08-19T20:26:27.113Z,62.40
2018-08-19T20:28:57.847Z,62.50
2018-08-19T20:31:26.131Z,62.50
2018-08-19T20:33:54.476Z,62.60
2018-08-19T20:36:22.779Z,62.90
2018-08-19T20:38:51.065Z,63.40
2018-08-19T20:41:19.699Z,63.10
2018-08-19T20:43:47.960Z,63.60
2018-08-19T20:46:16.358Z,63.30
2018-08-19T20:48:46.296Z,63.30
2018-08-19T20:51:14.683Z,63.30
2018-08-19T20:53:42.962Z,63.40
2018-08-19T20:56:11.654Z,63.30
2018-08-19T20:58:39.923Z,63.20
2018-08-19T21:01:15.067Z,63.20
2018-08-19T21:03:43.431Z,63.00
2018-08-19T21:06:11.710Z,62.60
2018-08-19T21:08:43.278Z,63.10
2018-08-19T21:11:11.992Z,62.90
2018-08-19T21:13:40.342Z,63.80
2018-08-19T21:16:08.594Z,63.20
2018-08-19T21:18:36.863Z,62.90
2018-08-19T21:21:05.391Z,63.00
2018-08-19T21:23:33.637Z,62.70
2018-08-19T21:26:02.494Z,62.30
2018-08-19T21:28:31.042Z,62.20
2018-08-19T21:30:59.420Z,62.00
2018-08-19T21:33:27.700Z,61.70
2018-08-19T21:35:58.634Z,61.40
2018-08-19T21:38:26.882Z,61.40
2018-08-19T21:40:56.665Z,61.40
2018-08-19T21:43:29.183Z,61.20
2018-08-19T21:45:57.866Z,61.10
2018-08-19T21:48:26.108Z,61.00
2018-08-19T21:50:54.633Z,60.60
2018-08-19T21:53:22.902Z,60.30
2018-08-19T21:55:52.250Z,60.20
2018-08-19T21:58:20.543Z,60.00
2018-08-19T22:00:56.075Z,59.90
2018-08-19T22:03:30.349Z,59.90
2018-08-19T22:05:58.607Z,59.80
2018-08-19T22:08:26.874Z,59.80
2018-08-19T22:10:55.494Z,59.70
2018-08-19T22:13:25.234Z,59.70
2018-08-19T22:15:53.496Z,59.60
2018-08-19T22:18:23.298Z,59.60
2018-08-19T22:21:03.896Z,59.50
2018-08-19T22:23:37.761Z,59.50
2018-08-19T22:26:06.202Z,59.40
2018-08-19T22:28:34.559Z,59.40
2018-08-19T22:31:15.403Z,59.40
2018-08-19T22:33:46.093Z,59.40
2018-08-19T22:36:14.562Z,59.40
2018-08-19T22:38:42.995Z,59.30
2018-08-19T22:41:11.240Z,59.30
2018-08-19T22:43:39.583Z,59.30
2018-08-19T22:46:08.125Z,59.90
2018-08-19T22:48:41.386Z,59.20
2018-08-19T22:51:11.386Z,59.20
2018-08-19T22:53:39.662Z,59.20
2018-08-19T22:56:07.945Z,59.10
2018-08-19T22:58:36.706Z,59.00
2018-08-19T23:01:05.327Z,59.00
2018-08-19T23:03:35.183Z,59.00
2018-08-19T23:06:03.455Z,59.00
2018-08-19T23:08:32.799Z,59.00
2018-08-19T23:11:02.381Z,58.90
2018-08-19T23:13:42.073Z,58.90
2018-08-19T23:16:11.381Z,59.60
2018-08-19T23:18:40.369Z,58.90
2018-08-19T23:21:08.957Z,58.80
2018-08-19T23:23:37.261Z,58.80
2018-08-19T23:26:05.781Z,59.30
2018-08-19T23:28:34.021Z,58.70
2018-08-19T23:31:02.473Z,58.70
2018-08-19T23:33:30.851Z,58.80
2018-08-19T23:35:59.116Z,58.70
2018-08-19T23:38:27.641Z,58.80
2018-08-19T23:40:55.884Z,59.30
2018-08-19T23:43:24.130Z,58.70
2018-08-19T23:45:52.410Z,58.70
2018-08-19T23:48:20.650Z,58.60
2018-08-19T23:50:48.892Z,58.60
2018-08-19T23:53:17.405Z,58.60
2018-08-19T23:55:45.682Z,58.60
2018-08-19T23:58:13.931Z,58.70
