createdAt,value
2022-09-09T00:01:51.246Z,11.68
2022-09-09T00:05:55.868Z,11.64
2022-09-09T00:10:23.967Z,11.61
2022-09-09T00:15:04.269Z,11.52
2022-09-09T00:19:32.740Z,11.57
2022-09-09T00:23:45.440Z,11.65
2022-09-09T00:27:52.101Z,11.71
2022-09-09T00:32:01.163Z,11.67
2022-09-09T00:36:04.349Z,11.75
2022-09-09T00:40:38.004Z,11.67
2022-09-09T00:44:51.234Z,11.66
2022-09-09T00:48:59.678Z,11.59
2022-09-09T00:53:01.945Z,11.54
2022-09-09T00:57:32.922Z,11.67
2022-09-09T01:01:36.715Z,11.71
2022-09-09T01:06:16.510Z,11.61
2022-09-09T01:10:31.675Z,11.54
2022-09-09T01:14:39.670Z,11.73
2022-09-09T01:18:47.941Z,11.81
2022-09-09T01:23:05.078Z,11.80
2022-09-09T01:27:11.762Z,11.83
2022-09-09T01:31:19.729Z,11.89
2022-09-09T01:35:45.829Z,11.91
2022-09-09T01:39:48.690Z,11.89
2022-09-09T01:43:56.206Z,12.00
2022-09-09T01:47:59.213Z,11.70
2022-09-09T01:52:15.658Z,11.64
2022-09-09T01:56:42.579Z,11.59
2022-09-09T02:01:16.489Z,11.61
2022-09-09T02:05:25.403Z,11.54
2022-09-09T02:09:31.785Z,11.48
2022-09-09T02:13:38.489Z,11.50
2022-09-09T02:17:43.602Z,11.58
2022-09-09T02:21:53.279Z,11.75
2022-09-09T02:25:59.119Z,11.68
2022-09-09T02:30:04.485Z,11.64
2022-09-09T02:34:17.342Z,11.77
2022-09-09T02:38:21.974Z,11.84
2022-09-09T02:42:41.130Z,11.93
2022-09-09T02:47:17.673Z,11.91
2022-09-09T02:51:33.727Z,11.91
2022-09-09T02:55:51.401Z,11.61
2022-09-09T02:59:59.858Z,11.71
2022-09-09T03:04:02.801Z,11.73
2022-09-09T03:08:09.274Z,11.61
2022-09-09T03:12:12.483Z,11.72
2022-09-09T03:16:16.513Z,11.77
2022-09-09T03:20:22.617Z,11.88
2022-09-09T03:24:27.124Z,11.78
2022-09-09T03:28:32.598Z,11.81
2022-09-09T03:32:38.022Z,11.80
2022-09-09T03:36:40.303Z,11.80
2022-09-09T03:40:50.457Z,11.87
2022-09-09T03:44:52.730Z,11.84
2022-09-09T03:48:59.253Z,11.86
2022-09-09T03:53:01.504Z,11.93
2022-09-09T03:57:05.677Z,11.97
2022-09-09T04:01:14.518Z,12.02
2022-09-09T04:05:18.867Z,12.05
2022-09-09T04:09:23.042Z,12.06
2022-09-09T04:13:27.582Z,12.09
2022-09-09T04:17:31.298Z,12.05
2022-09-09T04:21:33.897Z,12.03
2022-09-09T04:25:37.494Z,12.12
2022-09-09T04:29:39.708Z,12.18
2022-09-09T04:33:41.791Z,12.06
2022-09-09T04:37:46.100Z,12.18
2022-09-09T04:41:48.381Z,12.31
2022-09-09T04:45:52.504Z,12.37
2022-09-09T04:49:57.771Z,12.42
2022-09-09T04:54:01.420Z,12.38
2022-09-09T04:58:08.313Z,12.20
2022-09-09T05:02:11.478Z,12.22
2022-09-09T05:06:16.904Z,12.31
2022-09-09T05:14:45.608Z,12.46
2022-09-09T05:18:48.522Z,12.46
2022-09-09T05:22:55.190Z,12.51
2022-09-09T05:27:01.017Z,12.55
2022-09-09T05:31:13.858Z,12.43
2022-09-09T05:35:17.438Z,12.59
2022-09-09T05:39:19.692Z,12.49
2022-09-09T05:43:22.278Z,12.52
2022-09-09T05:47:24.527Z,12.70
2022-09-09T05:51:31.131Z,12.75
2022-09-09T05:55:35.964Z,12.83
2022-09-09T05:59:39.785Z,12.56
2022-09-09T06:03:44.308Z,12.82
2022-09-09T06:07:47.034Z,12.76
2022-09-09T06:11:49.610Z,12.70
2022-09-09T06:15:55.044Z,12.82
2022-09-09T06:19:57.317Z,12.88
2022-09-09T06:24:01.270Z,12.90
2022-09-09T06:28:03.942Z,13.09
2022-09-09T06:32:06.406Z,13.03
2022-09-09T06:36:19.202Z,13.14
2022-09-09T06:40:21.625Z,13.29
2022-09-09T06:44:23.997Z,13.26
2022-09-09T06:48:27.462Z,13.34
2022-09-09T06:52:39.084Z,13.26
2022-09-09T06:56:51.101Z,13.10
2022-09-09T07:01:06.996Z,13.01
2022-09-09T07:05:10.831Z,13.37
2022-09-09T07:09:16.687Z,13.07
2022-09-09T07:13:26.561Z,13.29
2022-09-09T07:17:30.290Z,13.45
2022-09-09T07:21:35.716Z,13.41
2022-09-09T07:25:37.784Z,13.46
2022-09-09T07:29:40.124Z,13.33
2022-09-09T07:33:45.737Z,13.33
2022-09-09T07:37:51.146Z,13.27
2022-09-09T07:41:55.733Z,13.39
2022-09-09T07:46:00.037Z,13.44
2022-09-09T07:50:02.703Z,13.22
2022-09-09T07:54:10.547Z,13.37
2022-09-09T07:58:14.225Z,13.56
2022-09-09T08:02:16.638Z,13.54
2022-09-09T08:06:20.002Z,13.51
2022-09-09T08:10:22.454Z,13.72
2022-09-09T08:14:26.827Z,13.75
2022-09-09T08:18:29.050Z,13.29
2022-09-09T08:22:32.177Z,13.64
2022-09-09T08:26:38.386Z,13.69
2022-09-09T08:30:41.700Z,13.66
2022-09-09T08:34:46.744Z,13.59
2022-09-09T08:38:57.437Z,13.64
2022-09-09T08:43:04.033Z,13.73
2022-09-09T08:47:24.775Z,13.43
2022-09-09T08:51:31.234Z,13.74
2022-09-09T08:55:44.609Z,13.92
2022-09-09T08:59:47.714Z,13.71
2022-09-09T09:04:03.854Z,13.56
2022-09-09T09:08:25.019Z,14.00
2022-09-09T09:12:32.257Z,14.04
2022-09-09T09:16:49.395Z,14.22
2022-09-09T09:21:00.159Z,13.96
2022-09-09T09:25:07.107Z,13.93
2022-09-09T09:29:18.874Z,13.83
2022-09-09T09:33:24.379Z,13.83
2022-09-09T09:37:33.025Z,13.78
2022-09-09T09:41:44.566Z,14.09
2022-09-09T09:46:07.000Z,14.10
2022-09-09T09:50:20.250Z,14.11
2022-09-09T09:54:31.080Z,14.21
2022-09-09T09:58:45.925Z,14.21
2022-09-09T10:02:52.987Z,14.33
2022-09-09T10:06:59.517Z,14.47
2022-09-09T10:11:15.142Z,14.32
2022-09-09T10:15:54.523Z,14.43
2022-09-09T10:20:09.138Z,14.52
2022-09-09T10:24:20.457Z,14.52
2022-09-09T10:28:48.637Z,14.46
2022-09-09T10:33:04.545Z,14.36
2022-09-09T10:37:23.781Z,14.75
2022-09-09T10:41:47.416Z,14.64
2022-09-09T10:46:10.677Z,14.45
2022-09-09T10:50:21.499Z,14.26
2022-09-09T10:54:49.760Z,14.52
2022-09-09T10:59:07.634Z,14.56
2022-09-09T11:03:27.004Z,14.72
2022-09-09T11:07:57.750Z,14.71
2022-09-09T11:12:03.703Z,14.52
2022-09-09T11:16:15.342Z,14.53
2022-09-09T11:20:17.461Z,14.77
2022-09-09T11:24:29.517Z,14.64
2022-09-09T11:29:23.056Z,14.88
2022-09-09T11:33:51.741Z,14.89
2022-09-09T11:38:19.154Z,14.83
2022-09-09T11:42:24.237Z,15.02
2022-09-09T11:46:39.244Z,14.87
2022-09-09T11:50:41.558Z,15.19
2022-09-09T11:54:50.245Z,15.20
2022-09-09T11:59:06.546Z,15.25
2022-09-09T12:03:46.091Z,15.14
2022-09-09T12:07:59.765Z,15.08
2022-09-09T12:12:14.086Z,15.17
2022-09-09T12:16:34.992Z,15.17
2022-09-09T12:20:38.313Z,15.18
2022-09-09T12:24:49.371Z,15.09
2022-09-09T12:29:06.097Z,14.96
2022-09-09T12:33:18.818Z,14.84
2022-09-09T12:37:38.018Z,15.10
2022-09-09T12:41:40.123Z,15.02
2022-09-09T12:45:42.576Z,15.03
2022-09-09T12:49:44.807Z,14.95
2022-09-09T12:53:47.575Z,15.12
2022-09-09T12:57:51.502Z,15.23
2022-09-09T13:02:00.527Z,15.11
2022-09-09T13:06:15.338Z,15.47
2022-09-09T13:10:36.310Z,15.24
2022-09-09T13:14:51.963Z,15.06
2022-09-09T13:18:54.235Z,14.92
2022-09-09T13:22:56.946Z,15.05
2022-09-09T13:27:04.869Z,15.27
2022-09-09T13:31:22.366Z,15.26
2022-09-09T13:35:25.405Z,15.00
2022-09-09T13:39:27.531Z,15.12
2022-09-09T13:43:32.669Z,15.15
2022-09-09T13:47:37.052Z,15.34
2022-09-09T13:51:47.899Z,15.28
2022-09-09T13:55:53.393Z,15.55
2022-09-09T14:00:06.334Z,15.34
2022-09-09T14:04:10.026Z,15.25
2022-09-09T14:08:24.961Z,15.11
2022-09-09T14:12:27.434Z,15.31
2022-09-09T14:16:30.455Z,15.08
2022-09-09T14:20:33.929Z,15.19
2022-09-09T14:24:36.365Z,15.24
2022-09-09T14:28:54.366Z,15.20
2022-09-09T14:32:58.164Z,15.24
2022-09-09T14:37:00.690Z,15.10
2022-09-09T14:41:04.489Z,15.14
2022-09-09T14:45:07.929Z,15.33
2022-09-09T14:49:11.548Z,15.30
2022-09-09T14:53:14.035Z,15.38
2022-09-09T14:57:16.167Z,15.30
2022-09-09T15:01:20.451Z,15.29
2022-09-09T15:05:23.359Z,15.50
2022-09-09T15:09:25.585Z,15.18
2022-09-09T15:13:27.937Z,15.49
2022-09-09T15:17:30.639Z,15.49
2022-09-09T15:21:35.545Z,15.51
2022-09-09T15:25:37.902Z,15.27
2022-09-09T15:29:40.110Z,15.39
2022-09-09T15:33:42.652Z,15.22
2022-09-09T15:37:44.935Z,15.35
2022-09-09T15:41:48.899Z,15.29
2022-09-09T15:45:59.728Z,15.31
2022-09-09T15:50:01.974Z,15.21
2022-09-09T15:54:04.617Z,15.20
2022-09-09T15:58:06.950Z,15.25
2022-09-09T16:02:10.783Z,15.21
2022-09-09T16:06:15.447Z,15.19
2022-09-09T16:10:17.448Z,15.19
2022-09-09T16:14:20.019Z,15.18
2022-09-09T16:18:22.461Z,15.13
2022-09-09T16:22:25.605Z,15.13
2022-09-09T16:26:32.572Z,15.07
2022-09-09T16:30:37.860Z,15.04
2022-09-09T16:34:40.497Z,15.03
2022-09-09T16:38:43.784Z,15.08
2022-09-09T16:42:45.967Z,15.04
2022-09-09T16:47:00.456Z,15.02
2022-09-09T16:51:11.858Z,14.77
2022-09-09T16:55:15.129Z,14.87
2022-09-09T16:59:22.059Z,14.87
2022-09-09T17:03:25.091Z,14.83
2022-09-09T17:07:27.562Z,14.81
2022-09-09T17:11:31.036Z,14.79
2022-09-09T17:15:33.119Z,14.73
2022-09-09T17:19:35.469Z,14.75
2022-09-09T17:23:41.615Z,14.71
2022-09-09T17:27:44.195Z,14.77
2022-09-09T17:31:47.295Z,14.78
2022-09-09T17:35:51.715Z,14.72
2022-09-09T17:39:55.736Z,14.76
2022-09-09T17:43:59.605Z,14.53
2022-09-09T17:48:01.768Z,14.66
2022-09-09T17:52:04.314Z,14.67
2022-09-09T17:56:12.545Z,14.66
2022-09-09T18:00:20.004Z,14.70
2022-09-09T18:04:22.179Z,14.61
2022-09-09T18:08:24.476Z,14.60
2022-09-09T18:12:27.881Z,14.65
2022-09-09T18:16:35.261Z,14.63
2022-09-09T18:20:37.409Z,14.46
2022-09-09T18:24:39.806Z,14.41
2022-09-09T18:28:43.860Z,14.44
2022-09-09T18:32:50.433Z,14.47
2022-09-09T18:36:56.234Z,14.41
2022-09-09T18:41:00.019Z,14.46
2022-09-09T18:45:01.963Z,14.27
2022-09-09T18:49:05.534Z,14.43
2022-09-09T18:53:07.611Z,14.32
2022-09-09T18:57:10.633Z,14.40
2022-09-09T19:01:16.114Z,14.53
2022-09-09T19:05:18.336Z,14.53
2022-09-09T19:09:20.574Z,14.38
2022-09-09T19:13:23.385Z,14.30
2022-09-09T19:17:26.533Z,14.17
2022-09-09T19:21:35.886Z,14.30
2022-09-09T19:25:40.416Z,14.29
2022-09-09T19:29:45.375Z,14.19
2022-09-09T19:33:48.220Z,13.98
2022-09-09T19:37:51.235Z,14.15
2022-09-09T19:41:53.635Z,14.12
2022-09-09T19:45:58.834Z,14.25
2022-09-09T19:50:01.065Z,14.23
2022-09-09T19:54:09.584Z,14.13
2022-09-09T19:58:11.544Z,14.18
2022-09-09T20:02:16.019Z,14.21
2022-09-09T20:06:21.414Z,13.86
2022-09-09T20:10:23.579Z,14.05
2022-09-09T20:14:25.762Z,14.11
2022-09-09T20:18:33.001Z,13.92
2022-09-09T20:22:34.982Z,13.77
2022-09-09T20:26:37.673Z,13.92
2022-09-09T20:30:40.518Z,13.88
2022-09-09T20:34:47.775Z,13.89
2022-09-09T20:38:58.154Z,13.98
2022-09-09T20:43:00.485Z,13.92
2022-09-09T20:47:06.808Z,13.95
2022-09-09T20:51:10.890Z,13.96
2022-09-09T20:55:13.248Z,13.85
2022-09-09T20:59:19.124Z,13.87
2022-09-09T21:03:21.014Z,13.90
2022-09-09T21:07:23.242Z,13.90
2022-09-09T21:11:25.154Z,13.92
2022-09-09T21:15:28.182Z,13.96
2022-09-09T21:19:30.425Z,13.88
2022-09-09T21:23:32.794Z,13.96
2022-09-09T21:27:34.822Z,13.98
2022-09-09T21:31:38.194Z,13.96
2022-09-09T21:35:41.758Z,13.94
2022-09-09T21:39:44.109Z,13.82
2022-09-09T21:43:51.697Z,13.79
2022-09-09T21:47:53.869Z,13.81
2022-09-09T21:51:58.430Z,13.80
2022-09-09T21:56:02.647Z,13.59
2022-09-09T22:00:12.320Z,13.61
2022-09-09T22:04:15.153Z,13.50
2022-09-09T22:08:18.615Z,13.58
2022-09-09T22:12:21.041Z,13.73
2022-09-09T22:16:24.208Z,13.71
2022-09-09T22:20:26.457Z,13.79
2022-09-09T22:24:28.418Z,13.84
2022-09-09T22:28:35.526Z,13.75
2022-09-09T22:32:38.089Z,13.74
2022-09-09T22:36:40.705Z,13.70
2022-09-09T22:40:42.896Z,13.69
2022-09-09T22:44:45.155Z,13.74
2022-09-09T22:48:47.315Z,13.56
2022-09-09T22:52:49.523Z,13.73
2022-09-09T22:56:52.100Z,13.60
2022-09-09T23:00:58.869Z,13.56
2022-09-09T23:05:04.475Z,13.62
2022-09-09T23:09:07.431Z,13.66
2022-09-09T23:13:09.625Z,13.65
2022-09-09T23:17:17.007Z,13.62
2022-09-09T23:21:20.278Z,13.63
2022-09-09T23:25:23.077Z,13.57
2022-09-09T23:29:25.083Z,13.48
2022-09-09T23:33:27.934Z,13.49
2022-09-09T23:37:31.598Z,13.40
2022-09-09T23:41:35.935Z,13.45
2022-09-09T23:45:38.005Z,13.35
2022-09-09T23:49:40.314Z,13.42
2022-09-09T23:53:44.813Z,13.39
2022-09-09T23:57:47.175Z,13.23
