createdAt,value
2023-01-26T00:00:31.798Z,87.38
2023-01-26T00:05:37.170Z,86.19
2023-01-26T00:10:40.199Z,86.36
2023-01-26T00:15:42.184Z,86.00
2023-01-26T00:20:43.897Z,85.52
2023-01-26T00:25:45.516Z,86.47
2023-01-26T00:30:47.219Z,86.72
2023-01-26T00:35:55.588Z,86.95
2023-01-26T00:40:57.266Z,87.01
2023-01-26T00:45:58.872Z,87.75
2023-01-26T00:51:00.461Z,87.80
2023-01-26T00:56:02.058Z,87.32
2023-01-26T01:01:03.771Z,87.45
2023-01-26T01:06:05.509Z,88.28
2023-01-26T01:11:09.193Z,89.05
2023-01-26T01:16:13.512Z,87.35
2023-01-26T01:21:16.816Z,87.18
2023-01-26T01:26:18.501Z,87.70
2023-01-26T01:31:20.288Z,87.50
2023-01-26T01:36:22.068Z,87.91
2023-01-26T01:41:26.234Z,87.87
2023-01-26T01:46:32.724Z,88.07
2023-01-26T01:51:42.143Z,87.79
2023-01-26T01:56:49.951Z,89.70
2023-01-26T02:01:52.401Z,89.19
2023-01-26T02:06:57.300Z,90.04
2023-01-26T02:12:21.472Z,89.49
2023-01-26T02:17:23.637Z,88.59
2023-01-26T02:22:45.892Z,88.25
2023-01-26T02:27:49.378Z,88.04
2023-01-26T02:32:50.968Z,88.38
2023-01-26T02:37:52.822Z,89.28
2023-01-26T02:42:55.149Z,89.51
2023-01-26T02:47:57.889Z,89.80
2023-01-26T02:53:01.397Z,89.59
2023-01-26T02:58:05.686Z,90.91
2023-01-26T03:03:14.997Z,89.69
2023-01-26T03:08:16.565Z,90.12
2023-01-26T03:13:18.606Z,90.07
2023-01-26T03:18:40.770Z,90.81
2023-01-26T03:24:01.186Z,89.48
2023-01-26T03:29:03.425Z,89.80
2023-01-26T03:34:05.170Z,91.46
2023-01-26T03:39:07.463Z,91.71
2023-01-26T03:44:27.871Z,90.96
2023-01-26T03:49:49.592Z,92.31
2023-01-26T03:55:09.906Z,92.12
2023-01-26T04:00:15.045Z,92.76
2023-01-26T04:05:37.518Z,91.91
2023-01-26T04:10:39.292Z,93.10
2023-01-26T04:15:59.770Z,92.64
2023-01-26T04:21:23.713Z,93.14
2023-01-26T04:26:34.639Z,93.13
2023-01-26T04:31:38.413Z,93.00
2023-01-26T04:36:40.703Z,92.84
2023-01-26T04:41:42.612Z,92.30
2023-01-26T04:46:48.785Z,92.81
2023-01-26T04:51:51.017Z,92.83
2023-01-26T04:56:52.719Z,93.51
2023-01-26T05:01:54.289Z,92.92
2023-01-26T05:06:56.202Z,92.93
2023-01-26T05:12:20.602Z,92.38
2023-01-26T05:17:48.258Z,92.38
2023-01-26T05:23:06.875Z,92.60
2023-01-26T05:28:27.273Z,91.95
2023-01-26T05:33:30.056Z,92.70
2023-01-26T05:38:32.417Z,92.01
2023-01-26T05:43:34.197Z,92.41
2023-01-26T05:48:54.045Z,91.66
2023-01-26T05:53:55.715Z,92.95
2023-01-26T05:58:57.375Z,91.84
2023-01-26T06:03:59.184Z,92.00
2023-01-26T06:09:05.366Z,92.64
2023-01-26T06:14:07.043Z,91.93
2023-01-26T06:19:10.189Z,90.67
2023-01-26T06:24:12.844Z,92.28
2023-01-26T06:29:15.658Z,91.89
2023-01-26T06:34:17.368Z,93.66
2023-01-26T06:39:19.065Z,93.04
2023-01-26T06:44:21.073Z,92.84
2023-01-26T06:49:22.729Z,93.05
2023-01-26T06:54:24.501Z,93.33
2023-01-26T06:59:36.864Z,93.81
2023-01-26T07:04:58.671Z,93.43
2023-01-26T07:10:00.257Z,93.26
2023-01-26T07:15:02.034Z,94.01
2023-01-26T07:20:03.899Z,93.63
2023-01-26T07:25:05.984Z,93.00
2023-01-26T07:30:09.080Z,92.52
2023-01-26T07:35:10.783Z,92.60
2023-01-26T07:40:13.028Z,92.18
2023-01-26T07:45:17.737Z,92.40
2023-01-26T07:50:21.476Z,91.35
2023-01-26T07:55:26.047Z,91.55
2023-01-26T08:00:27.622Z,90.65
2023-01-26T08:05:29.468Z,91.52
2023-01-26T08:10:31.657Z,90.71
2023-01-26T08:15:33.253Z,90.26
2023-01-26T08:20:34.828Z,89.53
2023-01-26T08:25:36.372Z,90.66
2023-01-26T08:30:38.182Z,90.81
2023-01-26T08:35:39.891Z,90.20
2023-01-26T08:40:41.614Z,90.66
2023-01-26T08:45:43.201Z,90.80
2023-01-26T08:50:45.319Z,90.52
2023-01-26T08:55:46.932Z,91.04
2023-01-26T09:00:49.051Z,90.28
2023-01-26T09:05:50.710Z,92.32
2023-01-26T09:10:52.267Z,91.77
2023-01-26T09:15:53.991Z,92.33
2023-01-26T09:20:56.053Z,91.62
2023-01-26T09:25:57.611Z,91.54
2023-01-26T09:31:07.166Z,91.09
2023-01-26T09:36:10.749Z,91.63
2023-01-26T09:41:34.096Z,90.83
2023-01-26T09:46:54.492Z,90.73
2023-01-26T09:52:04.902Z,90.56
2023-01-26T09:57:15.341Z,90.67
2023-01-26T10:02:41.590Z,90.55
2023-01-26T10:07:45.339Z,90.87
2023-01-26T10:12:47.907Z,90.11
2023-01-26T10:17:50.626Z,90.22
2023-01-26T10:22:55.185Z,90.38
2023-01-26T10:27:56.817Z,89.96
2023-01-26T10:32:58.551Z,89.94
2023-01-26T10:38:00.181Z,89.61
2023-01-26T10:43:01.761Z,88.81
2023-01-26T10:48:16.783Z,88.93
2023-01-26T10:53:29.935Z,89.04
2023-01-26T10:58:50.295Z,89.36
2023-01-26T11:04:05.208Z,89.59
2023-01-26T11:09:27.076Z,90.22
2023-01-26T11:14:30.388Z,91.28
2023-01-26T11:19:50.328Z,90.42
2023-01-26T11:25:00.182Z,89.22
2023-01-26T11:30:33.335Z,89.36
2023-01-26T11:36:04.003Z,89.18
2023-01-26T11:41:19.077Z,89.11
2023-01-26T11:46:29.679Z,88.96
2023-01-26T11:52:03.557Z,88.93
2023-01-26T11:57:41.973Z,88.13
2023-01-26T12:02:51.732Z,88.74
2023-01-26T12:08:01.128Z,87.80
2023-01-26T12:13:31.988Z,88.05
2023-01-26T12:18:53.051Z,87.13
2023-01-26T12:24:03.079Z,86.92
2023-01-26T12:29:20.869Z,87.07
2023-01-26T12:34:28.946Z,86.45
2023-01-26T12:39:45.488Z,85.56
2023-01-26T12:44:52.744Z,85.86
2023-01-26T12:50:16.627Z,86.07
2023-01-26T12:55:20.199Z,85.15
2023-01-26T13:00:30.455Z,85.88
2023-01-26T13:05:36.079Z,85.36
2023-01-26T13:10:46.462Z,85.98
2023-01-26T13:15:48.126Z,84.86
2023-01-26T13:20:50.373Z,83.93
2023-01-26T13:26:15.016Z,83.04
2023-01-26T13:31:32.899Z,83.76
2023-01-26T13:36:36.875Z,84.06
2023-01-26T13:41:47.555Z,83.99
2023-01-26T13:46:54.165Z,83.80
2023-01-26T13:51:55.733Z,84.72
2023-01-26T13:57:07.492Z,84.44
2023-01-26T14:02:22.707Z,84.50
2023-01-26T14:07:38.345Z,84.09
2023-01-26T14:12:47.295Z,83.93
2023-01-26T14:17:51.685Z,83.48
2023-01-26T14:23:19.669Z,83.92
2023-01-26T14:28:22.538Z,83.44
2023-01-26T14:33:24.651Z,83.54
2023-01-26T14:38:28.821Z,83.18
2023-01-26T14:43:30.392Z,83.36
2023-01-26T14:48:37.928Z,83.53
2023-01-26T14:53:39.513Z,83.07
2023-01-26T14:58:41.451Z,83.55
2023-01-26T15:03:43.023Z,82.59
2023-01-26T15:08:55.386Z,83.16
2023-01-26T15:13:57.056Z,83.34
2023-01-26T15:19:09.245Z,82.91
2023-01-26T15:24:13.985Z,83.72
2023-01-26T15:29:32.594Z,81.85
2023-01-26T15:34:38.823Z,82.64
2023-01-26T15:39:40.364Z,82.82
2023-01-26T15:44:42.411Z,83.06
2023-01-26T15:49:44.094Z,81.94
2023-01-26T15:54:45.676Z,82.85
2023-01-26T15:59:47.349Z,83.16
2023-01-26T16:04:48.995Z,83.25
2023-01-26T16:09:51.843Z,83.02
2023-01-26T16:14:53.399Z,83.58
2023-01-26T16:19:55.063Z,83.37
2023-01-26T16:24:56.632Z,83.16
2023-01-26T16:29:58.301Z,82.13
2023-01-26T16:35:00.032Z,82.81
2023-01-26T16:40:01.625Z,83.29
2023-01-26T16:45:03.497Z,82.72
2023-01-26T16:50:05.333Z,82.81
2023-01-26T16:55:12.636Z,82.78
2023-01-26T17:00:16.661Z,82.37
2023-01-26T17:05:21.056Z,82.62
2023-01-26T17:10:24.065Z,83.49
2023-01-26T17:15:25.724Z,83.74
2023-01-26T17:20:27.333Z,82.10
2023-01-26T17:25:28.896Z,81.97
2023-01-26T17:30:30.552Z,81.82
2023-01-26T17:35:32.295Z,83.44
2023-01-26T17:40:35.210Z,82.26
2023-01-26T17:45:36.837Z,81.95
2023-01-26T17:50:38.433Z,81.30
2023-01-26T17:55:40.000Z,80.97
2023-01-26T18:00:42.098Z,80.69
2023-01-26T18:05:51.785Z,80.98
2023-01-26T18:11:04.118Z,80.37
2023-01-26T18:16:07.033Z,80.19
2023-01-26T18:21:11.713Z,79.99
2023-01-26T18:26:14.062Z,79.85
2023-01-26T18:31:19.101Z,80.56
2023-01-26T18:36:21.236Z,80.01
2023-01-26T18:41:23.842Z,80.02
2023-01-26T18:46:27.150Z,83.07
2023-01-26T18:51:30.755Z,83.70
2023-01-26T18:56:32.504Z,83.82
2023-01-26T19:01:34.367Z,83.93
2023-01-26T19:06:36.322Z,84.05
2023-01-26T19:11:38.942Z,85.09
2023-01-26T19:16:42.228Z,84.91
2023-01-26T19:21:43.857Z,84.67
2023-01-26T19:26:45.455Z,84.72
2023-01-26T19:31:47.121Z,84.42
2023-01-26T19:36:48.918Z,83.87
2023-01-26T19:41:50.699Z,83.46
2023-01-26T19:46:53.545Z,83.82
2023-01-26T19:51:55.492Z,84.89
2023-01-26T19:56:57.182Z,85.46
2023-01-26T20:01:58.862Z,85.68
2023-01-26T20:07:02.085Z,85.35
2023-01-26T20:12:06.099Z,85.51
2023-01-26T20:17:07.927Z,85.20
2023-01-26T20:22:09.561Z,85.21
2023-01-26T20:27:11.150Z,85.22
2023-01-26T20:32:13.794Z,84.35
2023-01-26T20:37:15.548Z,84.49
2023-01-26T20:42:18.818Z,84.20
2023-01-26T20:47:22.433Z,84.32
2023-01-26T20:52:25.014Z,84.41
2023-01-26T20:57:26.669Z,83.85
2023-01-26T21:02:28.425Z,83.47
2023-01-26T21:07:30.053Z,84.18
2023-01-26T21:12:33.969Z,83.66
2023-01-26T21:17:35.537Z,84.58
2023-01-26T21:22:37.218Z,83.85
2023-01-26T21:27:38.930Z,85.48
2023-01-26T21:32:40.499Z,84.80
2023-01-26T21:37:42.126Z,85.34
2023-01-26T21:42:43.675Z,85.40
2023-01-26T21:48:05.246Z,86.55
2023-01-26T21:53:06.826Z,85.75
2023-01-26T21:58:27.352Z,85.73
2023-01-26T22:03:33.123Z,85.86
2023-01-26T22:08:35.465Z,85.84
2023-01-26T22:13:38.039Z,85.60
2023-01-26T22:18:40.449Z,86.44
2023-01-26T22:23:42.387Z,87.56
2023-01-26T22:28:49.988Z,86.06
2023-01-26T22:33:53.049Z,86.17
2023-01-26T22:38:54.745Z,85.94
2023-01-26T22:43:58.065Z,85.69
2023-01-26T22:48:59.970Z,86.80
2023-01-26T22:54:01.635Z,86.67
2023-01-26T22:59:03.305Z,86.34
2023-01-26T23:04:04.966Z,86.76
2023-01-26T23:09:06.581Z,88.08
2023-01-26T23:14:08.301Z,86.19
2023-01-26T23:19:09.936Z,86.69
2023-01-26T23:24:11.593Z,86.44
2023-01-26T23:29:13.249Z,87.66
2023-01-26T23:34:14.860Z,86.97
2023-01-26T23:39:16.480Z,86.91
2023-01-26T23:44:18.061Z,86.54
2023-01-26T23:49:19.640Z,86.47
2023-01-26T23:54:21.249Z,85.98
2023-01-26T23:59:23.020Z,85.89
