createdAt,value
2022-08-20T00:01:09.228Z,54.46
2022-08-20T00:05:56.674Z,54.23
2022-08-20T00:08:24.029Z,54.50
2022-08-20T00:13:15.237Z,54.66
2022-08-20T00:15:45.452Z,54.74
2022-08-20T00:18:12.726Z,55.10
2022-08-20T00:20:46.197Z,54.75
2022-08-20T00:23:13.662Z,54.89
2022-08-20T00:25:41.332Z,55.39
2022-08-20T00:28:08.448Z,55.43
2022-08-20T00:30:36.820Z,55.23
2022-08-20T00:33:07.217Z,55.56
2022-08-20T00:35:36.702Z,55.55
2022-08-20T00:38:04.145Z,55.80
2022-08-20T00:40:37.292Z,55.50
2022-08-20T00:43:08.407Z,55.84
2022-08-20T00:45:35.719Z,55.93
2022-08-20T00:48:05.371Z,55.83
2022-08-20T00:50:37.645Z,55.77
2022-08-20T00:53:07.671Z,55.86
2022-08-20T00:55:35.604Z,56.07
2022-08-20T00:58:09.622Z,56.07
2022-08-20T01:00:40.653Z,56.20
2022-08-20T01:03:09.938Z,56.22
2022-08-20T01:05:38.669Z,56.16
2022-08-20T01:08:06.058Z,56.25
2022-08-20T01:10:40.993Z,56.13
2022-08-20T01:13:11.415Z,56.08
2022-08-20T01:15:43.242Z,56.21
2022-08-20T01:18:15.921Z,56.40
2022-08-20T01:21:04.452Z,56.15
2022-08-20T01:23:39.592Z,56.36
2022-08-20T01:26:17.683Z,56.03
2022-08-20T01:28:47.448Z,56.34
2022-08-20T01:31:17.530Z,56.62
2022-08-20T01:36:06.030Z,56.22
2022-08-20T01:38:33.281Z,56.20
2022-08-20T01:41:18.936Z,56.12
2022-08-20T01:43:57.225Z,56.32
2022-08-20T01:46:29.068Z,56.18
2022-08-20T01:48:58.204Z,55.99
2022-08-20T01:51:29.423Z,56.21
2022-08-20T01:53:59.849Z,55.61
2022-08-20T01:56:30.915Z,55.93
2022-08-20T01:59:00.548Z,55.74
2022-08-20T02:01:46.250Z,55.74
2022-08-20T02:04:15.576Z,55.61
2022-08-20T02:06:56.860Z,55.56
2022-08-20T02:09:34.292Z,55.17
2022-08-20T02:12:02.943Z,55.54
2022-08-20T02:14:30.318Z,55.40
2022-08-20T02:16:58.458Z,55.43
2022-08-20T02:19:37.092Z,54.78
2022-08-20T02:22:27.712Z,54.77
2022-08-20T02:24:54.337Z,54.69
2022-08-20T02:27:23.661Z,54.70
2022-08-20T02:29:52.395Z,55.13
2022-08-20T02:34:45.196Z,54.83
2022-08-20T02:37:14.984Z,54.89
2022-08-20T02:39:41.730Z,54.84
2022-08-20T02:42:09.334Z,55.23
2022-08-20T02:44:36.003Z,55.05
2022-08-20T02:47:02.580Z,55.04
2022-08-20T02:49:30.162Z,55.06
2022-08-20T02:51:56.888Z,55.31
2022-08-20T02:54:23.508Z,55.50
2022-08-20T02:56:51.992Z,55.84
2022-08-20T02:59:19.006Z,55.83
2022-08-20T03:01:48.393Z,55.85
2022-08-20T03:04:26.697Z,56.10
2022-08-20T03:06:53.292Z,56.19
2022-08-20T03:09:19.860Z,56.32
2022-08-20T03:11:46.413Z,56.46
2022-08-20T03:14:13.067Z,56.22
2022-08-20T03:16:39.664Z,56.43
2022-08-20T03:19:06.360Z,56.55
2022-08-20T03:21:33.027Z,56.44
2022-08-20T03:23:59.641Z,56.48
2022-08-20T03:26:26.305Z,56.81
2022-08-20T03:28:52.928Z,56.78
2022-08-20T03:31:20.759Z,56.93
2022-08-20T03:33:52.601Z,57.10
2022-08-20T03:36:27.785Z,57.11
2022-08-20T03:39:04.541Z,57.59
2022-08-20T03:41:32.205Z,57.67
2022-08-20T03:43:59.095Z,57.74
2022-08-20T03:46:25.780Z,57.41
2022-08-20T03:48:59.842Z,57.75
2022-08-20T03:51:30.681Z,57.95
2022-08-20T03:53:58.005Z,57.63
2022-08-20T03:56:25.060Z,57.55
2022-08-20T03:58:52.348Z,57.66
2022-08-20T04:01:45.117Z,57.67
2022-08-20T04:04:05.682Z,57.78
2022-08-20T04:06:38.965Z,57.80
2022-08-20T04:09:07.129Z,57.26
2022-08-20T04:11:37.497Z,57.29
2022-08-20T04:14:04.072Z,57.31
2022-08-20T04:16:33.581Z,57.17
2022-08-20T04:19:02.218Z,57.53
2022-08-20T04:21:33.570Z,57.55
2022-08-20T04:24:02.377Z,57.73
2022-08-20T04:26:29.875Z,57.33
2022-08-20T04:28:56.781Z,57.72
2022-08-20T04:31:33.236Z,57.66
2022-08-20T04:34:02.186Z,57.60
2022-08-20T04:36:28.843Z,57.95
2022-08-20T04:38:55.504Z,57.85
2022-08-20T04:41:24.301Z,57.62
2022-08-20T04:43:55.829Z,57.96
2022-08-20T04:46:25.674Z,58.04
2022-08-20T04:48:52.925Z,57.58
2022-08-20T04:51:23.277Z,57.96
2022-08-20T04:53:53.775Z,57.72
2022-08-20T04:56:28.662Z,57.84
2022-08-20T04:58:59.044Z,58.04
2022-08-20T05:01:26.384Z,57.80
2022-08-20T05:03:54.840Z,58.18
2022-08-20T05:06:24.694Z,58.28
2022-08-20T05:08:51.922Z,58.41
2022-08-20T05:13:50.375Z,58.44
2022-08-20T05:16:18.081Z,58.21
2022-08-20T05:18:45.588Z,58.31
2022-08-20T05:21:20.093Z,58.79
2022-08-20T05:23:47.175Z,58.99
2022-08-20T05:26:16.038Z,58.92
2022-08-20T05:28:50.656Z,58.78
2022-08-20T05:31:32.559Z,58.70
2022-08-20T05:34:09.711Z,58.78
2022-08-20T05:36:50.003Z,58.84
2022-08-20T05:39:19.158Z,58.33
2022-08-20T05:41:45.720Z,58.56
2022-08-20T05:44:15.490Z,58.15
2022-08-20T05:46:44.001Z,57.93
2022-08-20T05:49:13.461Z,57.70
2022-08-20T05:51:40.527Z,57.40
2022-08-20T05:54:27.657Z,57.15
2022-08-20T05:56:54.783Z,57.21
2022-08-20T05:59:24.198Z,57.29
2022-08-20T06:01:52.007Z,57.21
2022-08-20T06:04:24.874Z,56.97
2022-08-20T06:06:53.931Z,57.04
2022-08-20T06:09:31.142Z,56.63
2022-08-20T06:12:00.753Z,56.47
2022-08-20T06:14:27.392Z,56.30
2022-08-20T06:16:57.707Z,56.74
2022-08-20T06:19:27.249Z,56.70
2022-08-20T06:21:59.275Z,56.60
2022-08-20T06:24:26.964Z,56.79
2022-08-20T06:26:58.764Z,56.48
2022-08-20T06:29:25.770Z,56.36
2022-08-20T06:31:52.345Z,55.94
2022-08-20T06:34:19.244Z,56.18
2022-08-20T06:36:46.782Z,56.29
2022-08-20T06:39:14.911Z,56.02
2022-08-20T06:41:42.063Z,55.98
2022-08-20T06:44:08.727Z,55.71
2022-08-20T06:46:36.252Z,55.73
2022-08-20T06:49:04.841Z,55.60
2022-08-20T06:51:31.564Z,55.49
2022-08-20T06:56:17.077Z,55.14
2022-08-20T06:58:43.970Z,54.97
2022-08-20T07:01:12.364Z,55.07
2022-08-20T07:03:42.269Z,54.49
2022-08-20T07:06:21.955Z,54.53
2022-08-20T07:08:48.599Z,54.64
2022-08-20T07:11:15.208Z,54.15
2022-08-20T07:16:07.876Z,54.17
2022-08-20T07:18:34.504Z,54.08
2022-08-20T07:21:01.068Z,54.12
2022-08-20T07:23:33.180Z,53.98
2022-08-20T07:26:00.428Z,53.73
2022-08-20T07:28:32.479Z,54.06
2022-08-20T07:31:20.469Z,53.84
2022-08-20T07:33:50.262Z,53.88
2022-08-20T07:36:18.201Z,54.07
2022-08-20T07:38:50.918Z,54.12
2022-08-20T07:41:18.758Z,54.16
2022-08-20T07:43:46.756Z,53.98
2022-08-20T07:46:17.755Z,54.18
2022-08-20T07:48:49.766Z,54.06
2022-08-20T07:51:19.269Z,53.88
2022-08-20T07:53:47.611Z,53.96
2022-08-20T07:56:17.567Z,53.93
2022-08-20T07:58:49.923Z,53.35
2022-08-20T08:01:26.185Z,53.31
2022-08-20T08:03:53.193Z,52.97
2022-08-20T08:06:28.923Z,52.82
2022-08-20T08:09:11.718Z,53.21
2022-08-20T08:11:47.185Z,53.12
2022-08-20T08:14:16.599Z,52.96
2022-08-20T08:16:45.296Z,52.71
2022-08-20T08:19:14.696Z,53.03
2022-08-20T08:21:41.889Z,53.17
2022-08-20T08:24:08.740Z,53.36
2022-08-20T08:28:48.172Z,53.38
2022-08-20T08:31:15.120Z,53.45
2022-08-20T08:33:42.488Z,53.21
2022-08-20T08:36:12.941Z,53.29
2022-08-20T08:38:44.804Z,53.08
2022-08-20T08:41:18.579Z,53.23
2022-08-20T08:43:53.194Z,52.95
2022-08-20T08:46:26.054Z,53.20
2022-08-20T08:48:56.240Z,53.31
2022-08-20T08:51:37.203Z,53.18
2022-08-20T08:54:07.171Z,52.58
2022-08-20T08:56:35.448Z,52.75
2022-08-20T08:59:05.943Z,52.82
2022-08-20T09:01:55.499Z,52.84
2022-08-20T09:04:31.653Z,52.91
2022-08-20T09:06:59.329Z,52.94
2022-08-20T09:09:32.864Z,52.72
2022-08-20T09:12:15.200Z,52.74
2022-08-20T09:14:41.787Z,52.80
2022-08-20T09:17:08.423Z,52.99
2022-08-20T09:19:35.519Z,52.73
2022-08-20T09:22:13.550Z,52.61
2022-08-20T09:24:41.520Z,52.85
2022-08-20T09:27:08.503Z,52.69
2022-08-20T09:29:35.648Z,52.68
2022-08-20T09:32:10.288Z,52.60
2022-08-20T09:34:48.452Z,52.64
2022-08-20T09:37:15.710Z,53.13
2022-08-20T09:39:42.988Z,52.95
2022-08-20T09:42:19.521Z,52.98
2022-08-20T09:44:46.460Z,53.09
2022-08-20T09:47:13.192Z,52.91
2022-08-20T09:49:40.501Z,52.98
2022-08-20T09:52:09.666Z,53.15
2022-08-20T09:54:39.679Z,53.15
2022-08-20T09:57:14.649Z,53.19
2022-08-20T09:59:41.617Z,52.89
2022-08-20T10:02:08.260Z,53.16
2022-08-20T10:04:34.876Z,53.17
2022-08-20T10:07:01.480Z,53.03
2022-08-20T10:09:27.995Z,53.33
2022-08-20T10:11:54.592Z,53.18
2022-08-20T10:14:21.112Z,53.34
2022-08-20T10:16:55.841Z,53.77
2022-08-20T10:19:26.312Z,53.77
2022-08-20T10:21:53.950Z,53.90
2022-08-20T10:24:21.984Z,53.86
2022-08-20T10:26:49.351Z,54.01
2022-08-20T10:29:16.756Z,54.02
2022-08-20T10:31:43.333Z,53.88
2022-08-20T10:34:09.949Z,53.83
2022-08-20T10:36:36.489Z,53.58
2022-08-20T10:39:03.303Z,53.85
2022-08-20T10:41:36.091Z,53.60
2022-08-20T10:44:05.597Z,53.26
2022-08-20T10:46:32.152Z,53.15
2022-08-20T10:48:58.696Z,53.06
2022-08-20T10:51:32.259Z,52.43
2022-08-20T10:53:59.255Z,52.15
2022-08-20T10:56:25.798Z,52.03
2022-08-20T10:58:52.453Z,52.12
2022-08-20T11:01:32.636Z,52.08
2022-08-20T11:04:00.883Z,52.33
2022-08-20T11:06:27.456Z,51.88
2022-08-20T11:08:54.040Z,52.03
2022-08-20T11:11:23.766Z,51.97
2022-08-20T11:13:50.299Z,52.02
2022-08-20T11:16:16.867Z,51.89
2022-08-20T11:18:47.313Z,51.72
2022-08-20T11:21:15.196Z,51.74
2022-08-20T11:23:41.732Z,51.81
2022-08-20T11:26:08.907Z,51.95
2022-08-20T11:28:35.475Z,51.70
2022-08-20T11:31:02.136Z,51.78
2022-08-20T11:33:29.350Z,51.79
2022-08-20T11:35:56.228Z,51.89
2022-08-20T11:38:22.967Z,51.69
2022-08-20T11:40:49.738Z,51.64
2022-08-20T11:43:17.489Z,51.87
2022-08-20T11:45:50.209Z,51.66
2022-08-20T11:48:17.860Z,51.68
2022-08-20T11:50:45.181Z,51.62
2022-08-20T11:53:11.811Z,51.71
2022-08-20T11:55:38.687Z,51.64
2022-08-20T11:58:05.673Z,51.74
2022-08-20T12:00:34.122Z,51.62
2022-08-20T12:03:02.517Z,51.64
2022-08-20T12:05:32.327Z,51.74
2022-08-20T12:08:01.515Z,51.64
2022-08-20T12:10:29.052Z,51.69
2022-08-20T12:12:56.283Z,51.63
2022-08-20T12:15:24.118Z,51.59
2022-08-20T12:17:50.795Z,51.44
2022-08-20T12:20:17.585Z,51.82
2022-08-20T12:22:44.744Z,51.41
2022-08-20T12:25:12.544Z,51.53
2022-08-20T12:27:40.335Z,51.52
2022-08-20T12:30:12.999Z,51.51
2022-08-20T12:32:40.679Z,51.61
2022-08-20T12:35:08.964Z,51.62
2022-08-20T12:37:35.968Z,51.45
2022-08-20T12:40:07.452Z,51.38
2022-08-20T12:42:34.376Z,51.21
2022-08-20T12:45:01.612Z,51.48
2022-08-20T12:50:03.004Z,51.25
2022-08-20T12:52:32.252Z,51.51
2022-08-20T12:54:59.907Z,51.18
2022-08-20T12:57:36.051Z,51.17
2022-08-20T13:00:28.361Z,51.25
2022-08-20T13:02:59.205Z,51.27
2022-08-20T13:05:26.219Z,51.21
2022-08-20T13:12:23.834Z,51.01
2022-08-20T13:14:50.469Z,51.24
2022-08-20T13:17:18.810Z,51.28
2022-08-20T13:22:14.400Z,51.16
2022-08-20T13:24:42.060Z,51.18
2022-08-20T13:27:11.412Z,51.08
2022-08-20T13:29:38.384Z,51.00
2022-08-20T13:32:05.781Z,51.09
2022-08-20T13:34:32.435Z,51.03
2022-08-20T13:39:25.393Z,50.83
2022-08-20T13:44:15.305Z,50.87
2022-08-20T13:46:42.083Z,50.87
2022-08-20T13:49:08.639Z,50.83
2022-08-20T13:51:35.192Z,51.27
2022-08-20T13:54:01.896Z,51.39
2022-08-20T13:56:28.509Z,51.47
2022-08-20T13:58:55.036Z,51.44
2022-08-20T14:01:21.834Z,51.28
2022-08-20T14:03:48.381Z,50.93
2022-08-20T14:06:15.127Z,50.61
2022-08-20T14:08:41.714Z,50.36
2022-08-20T14:11:08.311Z,50.20
2022-08-20T14:13:40.444Z,50.09
2022-08-20T14:18:34.519Z,49.95
2022-08-20T14:21:01.191Z,50.16
2022-08-20T14:23:29.328Z,50.16
2022-08-20T14:28:18.080Z,49.98
2022-08-20T14:33:12.711Z,49.98
2022-08-20T14:35:40.098Z,50.09
2022-08-20T14:38:07.689Z,50.41
2022-08-20T14:40:35.536Z,50.37
2022-08-20T14:43:02.234Z,50.62
2022-08-20T14:45:28.875Z,50.68
2022-08-20T14:47:57.663Z,51.07
2022-08-20T14:50:31.567Z,51.13
2022-08-20T14:52:59.573Z,51.06
2022-08-20T14:55:29.956Z,51.67
2022-08-20T14:57:57.439Z,51.84
2022-08-20T15:00:27.967Z,51.66
2022-08-20T15:02:56.783Z,52.07
2022-08-20T15:05:23.870Z,51.65
2022-08-20T15:07:54.138Z,51.63
2022-08-20T15:12:43.058Z,51.86
2022-08-20T15:17:35.593Z,52.09
2022-08-20T15:20:20.089Z,52.00
2022-08-20T15:22:48.490Z,52.12
2022-08-20T15:25:18.304Z,52.05
2022-08-20T15:27:45.310Z,52.16
2022-08-20T15:30:15.798Z,51.89
2022-08-20T15:32:42.505Z,52.27
2022-08-20T15:35:11.267Z,52.10
2022-08-20T15:37:43.776Z,52.09
2022-08-20T15:40:13.614Z,52.13
2022-08-20T15:45:06.403Z,51.57
2022-08-20T15:47:50.829Z,51.46
2022-08-20T15:50:36.060Z,51.16
2022-08-20T15:53:11.776Z,50.68
2022-08-20T15:55:44.083Z,50.70
2022-08-20T15:58:23.868Z,50.43
2022-08-20T16:01:24.555Z,50.43
2022-08-20T16:03:57.689Z,50.39
2022-08-20T16:06:30.937Z,50.35
2022-08-20T16:09:03.659Z,50.14
2022-08-20T16:11:42.955Z,50.32
2022-08-20T16:14:21.628Z,50.41
2022-08-20T16:17:05.135Z,50.40
2022-08-20T16:19:59.610Z,50.27
2022-08-20T16:22:29.912Z,50.26
2022-08-20T16:24:56.884Z,50.03
2022-08-20T16:27:53.019Z,50.20
2022-08-20T16:30:47.780Z,50.10
2022-08-20T16:33:37.278Z,50.07
2022-08-20T16:36:17.824Z,50.06
2022-08-20T16:39:02.467Z,50.01
2022-08-20T16:41:38.635Z,50.01
2022-08-20T16:44:09.880Z,50.18
2022-08-20T16:46:44.221Z,50.07
2022-08-20T16:49:13.779Z,50.04
2022-08-20T16:51:49.438Z,50.16
2022-08-20T16:54:29.275Z,50.57
2022-08-20T16:57:04.161Z,50.45
2022-08-20T16:59:32.499Z,50.40
2022-08-20T17:04:22.244Z,50.39
2022-08-20T17:06:51.532Z,50.57
2022-08-20T17:09:37.476Z,50.56
2022-08-20T17:12:14.465Z,50.25
2022-08-20T17:14:57.971Z,50.54
2022-08-20T17:17:38.153Z,50.52
2022-08-20T17:20:20.551Z,50.48
2022-08-20T17:23:14.709Z,50.36
2022-08-20T17:25:41.498Z,50.65
2022-08-20T17:28:23.072Z,50.26
2022-08-20T17:33:26.188Z,50.68
2022-08-20T17:35:59.545Z,50.44
2022-08-20T17:38:28.329Z,50.20
2022-08-20T17:41:00.647Z,50.60
2022-08-20T17:43:43.408Z,50.53
2022-08-20T17:46:16.195Z,50.30
2022-08-20T17:51:22.539Z,50.12
2022-08-20T17:53:59.991Z,50.54
2022-08-20T17:56:31.384Z,50.85
2022-08-20T17:59:10.267Z,50.42
2022-08-20T18:01:37.402Z,51.10
2022-08-20T18:04:04.136Z,50.98
2022-08-20T18:07:15.593Z,51.07
2022-08-20T18:09:52.849Z,51.23
2022-08-20T18:12:34.042Z,51.54
2022-08-20T18:15:19.299Z,51.43
2022-08-20T18:17:55.300Z,51.78
2022-08-20T18:20:44.079Z,51.97
2022-08-20T18:23:16.243Z,51.71
2022-08-20T18:26:05.459Z,51.72
2022-08-20T18:28:43.637Z,51.92
2022-08-20T18:31:24.725Z,51.91
2022-08-20T18:33:52.248Z,51.62
2022-08-20T18:36:18.739Z,51.84
2022-08-20T18:39:06.193Z,51.87
2022-08-20T18:41:40.080Z,51.69
2022-08-20T18:44:12.545Z,51.97
2022-08-20T18:46:53.456Z,51.98
2022-08-20T18:49:38.453Z,51.54
2022-08-20T18:52:14.065Z,51.63
2022-08-20T18:54:48.944Z,51.45
2022-08-20T18:57:52.432Z,51.36
2022-08-20T19:00:21.419Z,51.62
2022-08-20T19:03:17.229Z,51.62
2022-08-20T19:05:46.808Z,51.49
2022-08-20T19:08:25.308Z,51.03
2022-08-20T19:11:10.991Z,51.29
2022-08-20T19:14:00.789Z,51.28
2022-08-20T19:16:43.840Z,51.28
2022-08-20T19:19:18.693Z,51.45
2022-08-20T19:21:45.576Z,51.31
2022-08-20T19:24:29.881Z,51.42
2022-08-20T19:27:00.311Z,51.82
2022-08-20T19:29:31.224Z,51.40
2022-08-20T19:32:06.224Z,51.75
2022-08-20T19:37:09.085Z,51.29
2022-08-20T19:39:49.234Z,51.75
2022-08-20T19:42:31.367Z,51.52
2022-08-20T19:44:59.817Z,51.93
2022-08-20T19:47:44.013Z,51.70
2022-08-20T19:50:27.574Z,51.69
2022-08-20T19:53:27.482Z,51.42
2022-08-20T19:56:02.101Z,51.86
2022-08-20T19:58:30.183Z,51.66
2022-08-20T20:00:57.363Z,51.69
2022-08-20T20:03:27.233Z,52.00
2022-08-20T20:05:58.772Z,52.27
2022-08-20T20:08:41.666Z,52.18
2022-08-20T20:11:10.225Z,52.06
2022-08-20T20:13:39.631Z,52.63
2022-08-20T20:16:07.702Z,52.94
2022-08-20T20:18:39.289Z,53.00
2022-08-20T20:21:24.533Z,52.90
2022-08-20T20:23:58.261Z,53.13
2022-08-20T20:26:31.986Z,52.91
2022-08-20T20:29:05.268Z,52.95
2022-08-20T20:31:39.852Z,53.26
2022-08-20T20:34:12.969Z,53.08
2022-08-20T20:36:45.865Z,53.28
2022-08-20T20:39:29.496Z,53.34
2022-08-20T20:42:00.662Z,53.09
2022-08-20T20:44:37.289Z,53.08
2022-08-20T20:47:08.156Z,53.11
2022-08-20T20:49:50.024Z,53.52
2022-08-20T20:52:29.193Z,53.54
2022-08-20T20:55:24.273Z,53.30
2022-08-20T20:57:52.146Z,53.45
2022-08-20T21:00:21.487Z,53.26
2022-08-20T21:02:48.494Z,53.32
2022-08-20T21:07:50.608Z,53.16
2022-08-20T21:10:19.967Z,53.17
2022-08-20T21:12:51.926Z,53.02
2022-08-20T21:15:21.048Z,52.93
2022-08-20T21:17:47.937Z,53.41
2022-08-20T21:20:14.847Z,52.90
2022-08-20T21:22:41.658Z,53.30
2022-08-20T21:25:08.493Z,53.42
2022-08-20T21:29:56.998Z,53.73
2022-08-20T21:32:23.892Z,53.41
2022-08-20T21:34:53.188Z,53.65
2022-08-20T21:37:19.849Z,53.72
2022-08-20T21:39:47.444Z,53.65
2022-08-20T21:42:22.229Z,53.94
2022-08-20T21:44:55.551Z,53.74
2022-08-20T21:47:22.079Z,53.92
2022-08-20T21:49:48.758Z,53.92
2022-08-20T21:52:15.457Z,54.15
2022-08-20T21:54:42.062Z,53.97
2022-08-20T21:57:14.571Z,53.83
2022-08-20T21:59:42.455Z,53.93
2022-08-20T22:02:09.373Z,54.13
2022-08-20T22:04:36.007Z,54.17
2022-08-20T22:07:03.518Z,53.92
2022-08-20T22:09:32.773Z,54.38
2022-08-20T22:12:02.904Z,54.32
2022-08-20T22:14:30.345Z,54.05
2022-08-20T22:16:57.051Z,54.33
2022-08-20T22:19:23.947Z,54.84
2022-08-20T22:21:53.060Z,54.86
2022-08-20T22:26:36.944Z,54.83
2022-08-20T22:29:05.339Z,55.12
2022-08-20T22:31:34.354Z,55.19
2022-08-20T22:34:01.315Z,55.28
2022-08-20T22:36:28.279Z,55.42
2022-08-20T22:38:55.680Z,55.56
2022-08-20T22:41:23.121Z,55.58
2022-08-20T22:43:56.698Z,55.59
2022-08-20T22:46:30.262Z,55.24
2022-08-20T22:48:57.140Z,55.60
2022-08-20T22:51:28.819Z,55.37
2022-08-20T22:53:57.181Z,55.24
2022-08-20T22:56:23.787Z,54.83
2022-08-20T22:58:51.048Z,54.62
2022-08-20T23:01:19.131Z,54.47
2022-08-20T23:03:46.368Z,54.84
2022-08-20T23:06:13.569Z,54.90
2022-08-20T23:08:41.974Z,54.88
2022-08-20T23:11:09.241Z,54.90
2022-08-20T23:13:36.019Z,54.53
2022-08-20T23:16:03.516Z,54.56
2022-08-20T23:18:32.769Z,54.86
2022-08-20T23:23:26.755Z,54.75
2022-08-20T23:25:54.591Z,54.71
2022-08-20T23:28:23.996Z,54.58
2022-08-20T23:30:51.469Z,54.26
2022-08-20T23:33:18.453Z,54.63
2022-08-20T23:35:46.147Z,54.20
2022-08-20T23:38:13.640Z,54.21
2022-08-20T23:40:41.212Z,54.26
2022-08-20T23:43:08.628Z,54.63
2022-08-20T23:45:39.765Z,54.51
2022-08-20T23:48:07.807Z,54.20
2022-08-20T23:50:34.688Z,54.85
2022-08-20T23:53:01.411Z,54.68
2022-08-20T23:55:28.002Z,54.75
2022-08-20T23:57:54.796Z,55.29
