createdAt,value
2022-09-21T00:01:32.122Z,0.35
2022-09-21T00:06:53.985Z,0.35
2022-09-21T00:12:16.822Z,0.20
2022-09-21T00:17:39.424Z,0.30
2022-09-21T00:23:01.253Z,0.32
2022-09-21T00:28:23.068Z,0.30
2022-09-21T00:33:45.014Z,0.35
2022-09-21T00:39:06.891Z,0.43
2022-09-21T00:44:32.841Z,0.50
2022-09-21T00:49:56.677Z,0.45
2022-09-21T00:55:38.021Z,0.30
2022-09-21T01:01:01.259Z,0.30
2022-09-21T01:06:24.786Z,0.22
2022-09-21T01:11:52.171Z,0.47
2022-09-21T01:17:35.212Z,0.30
2022-09-21T01:23:05.690Z,0.25
2022-09-21T01:29:21.456Z,0.32
2022-09-21T01:34:51.444Z,0.30
2022-09-21T01:40:22.430Z,0.50
2022-09-21T01:45:52.220Z,0.30
2022-09-21T01:51:16.701Z,0.30
2022-09-21T01:56:52.297Z,0.30
2022-09-21T02:02:18.909Z,0.40
2022-09-21T02:07:40.778Z,0.35
2022-09-21T02:13:05.758Z,0.20
2022-09-21T02:18:43.211Z,0.40
2022-09-21T02:24:22.875Z,0.32
2022-09-21T02:30:25.174Z,0.15
2022-09-21T02:36:01.435Z,0.40
2022-09-21T02:41:28.996Z,0.35
2022-09-21T02:46:55.356Z,0.20
2022-09-21T02:52:18.364Z,0.25
2022-09-21T02:57:41.182Z,0.35
2022-09-21T03:03:19.344Z,0.47
2022-09-21T03:08:41.651Z,0.30
2022-09-21T03:14:08.762Z,0.30
2022-09-21T03:19:30.434Z,0.38
2022-09-21T03:24:52.216Z,0.30
2022-09-21T03:30:14.362Z,0.20
2022-09-21T03:35:36.071Z,0.30
2022-09-21T03:40:58.391Z,0.30
2022-09-21T03:46:20.084Z,0.40
2022-09-21T03:51:45.548Z,0.30
2022-09-21T03:57:07.267Z,0.30
2022-09-21T04:02:28.937Z,0.30
2022-09-21T04:07:50.915Z,0.38
2022-09-21T04:13:16.692Z,0.30
2022-09-21T04:18:38.838Z,0.30
2022-09-21T04:24:02.116Z,0.30
2022-09-21T04:29:23.783Z,0.25
2022-09-21T04:34:45.414Z,0.45
2022-09-21T04:40:08.066Z,0.40
2022-09-21T04:45:30.140Z,0.40
2022-09-21T04:50:51.855Z,0.30
2022-09-21T04:56:16.047Z,0.30
2022-09-21T05:01:37.812Z,0.32
2022-09-21T05:06:59.586Z,0.30
2022-09-21T05:12:21.276Z,0.68
2022-09-21T05:17:42.938Z,1.67
2022-09-21T05:23:04.674Z,1.48
2022-09-21T05:28:27.316Z,1.75
2022-09-21T05:33:54.724Z,1.75
2022-09-21T05:39:16.764Z,1.90
2022-09-21T05:44:38.764Z,2.33
2022-09-21T05:50:20.185Z,2.22
2022-09-21T05:56:05.174Z,2.08
2022-09-21T06:02:04.673Z,2.47
2022-09-21T06:07:26.344Z,1.98
2022-09-21T06:12:48.086Z,1.95
2022-09-21T06:18:15.477Z,2.20
2022-09-21T06:23:39.349Z,1.60
2022-09-21T06:29:01.014Z,2.10
2022-09-21T06:34:22.723Z,1.92
2022-09-21T06:39:44.402Z,1.83
2022-09-21T06:45:06.684Z,2.08
2022-09-21T06:50:28.597Z,1.80
2022-09-21T06:55:50.232Z,1.63
2022-09-21T07:01:13.997Z,1.33
2022-09-21T07:06:35.867Z,1.77
2022-09-21T07:11:58.281Z,1.50
2022-09-21T07:17:20.123Z,1.83
2022-09-21T07:22:41.807Z,1.80
2022-09-21T07:28:03.624Z,2.15
2022-09-21T07:33:26.323Z,2.55
2022-09-21T07:38:48.009Z,2.30
2022-09-21T07:44:09.722Z,1.80
2022-09-21T07:49:31.365Z,1.80
2022-09-21T07:54:53.027Z,1.67
2022-09-21T08:00:15.333Z,1.55
2022-09-21T08:05:36.953Z,1.40
2022-09-21T08:11:05.762Z,1.40
2022-09-21T08:16:29.261Z,1.55
2022-09-21T08:21:56.262Z,1.80
2022-09-21T08:27:20.437Z,1.70
2022-09-21T08:32:51.075Z,1.25
2022-09-21T08:38:13.440Z,1.40
2022-09-21T08:43:44.263Z,1.30
2022-09-21T08:49:30.168Z,1.83
2022-09-21T08:54:51.767Z,1.08
2022-09-21T09:00:18.574Z,1.60
2022-09-21T09:06:09.167Z,0.90
2022-09-21T09:11:44.889Z,1.10
2022-09-21T09:17:33.551Z,1.08
2022-09-21T09:23:08.095Z,0.90
2022-09-21T09:28:38.822Z,0.90
2022-09-21T09:34:11.643Z,0.95
2022-09-21T09:39:33.365Z,1.35
2022-09-21T09:45:01.191Z,0.60
2022-09-21T09:50:25.575Z,0.65
2022-09-21T09:55:50.160Z,1.00
2022-09-21T10:01:43.232Z,1.00
2022-09-21T10:07:05.103Z,1.20
2022-09-21T10:12:28.089Z,0.90
2022-09-21T10:18:16.883Z,1.33
2022-09-21T10:23:39.005Z,1.00
2022-09-21T10:29:03.080Z,0.90
2022-09-21T10:34:28.010Z,0.98
2022-09-21T10:39:49.836Z,0.57
2022-09-21T10:45:47.925Z,0.75
2022-09-21T10:51:27.590Z,0.88
2022-09-21T10:57:07.268Z,0.90
2022-09-21T11:02:35.409Z,0.52
2022-09-21T11:08:18.386Z,0.60
2022-09-21T11:13:50.057Z,0.63
2022-09-21T11:19:30.342Z,0.60
2022-09-21T11:25:07.428Z,0.50
2022-09-21T11:30:43.307Z,0.63
2022-09-21T11:41:50.105Z,0.30
2022-09-21T11:47:20.579Z,0.50
2022-09-21T11:53:07.431Z,0.63
2022-09-21T11:58:57.920Z,0.85
2022-09-21T12:04:42.198Z,0.90
2022-09-21T12:10:27.203Z,0.60
2022-09-21T12:16:03.206Z,0.60
2022-09-21T12:32:47.607Z,1.80
2022-09-21T12:38:29.368Z,1.70
2022-09-21T12:44:03.548Z,0.90
2022-09-21T12:49:31.663Z,1.83
2022-09-21T12:54:53.915Z,1.50
2022-09-21T13:00:22.385Z,1.00
2022-09-21T13:05:46.808Z,0.80
2022-09-21T13:11:09.531Z,0.90
2022-09-21T13:16:39.572Z,0.95
2022-09-21T13:22:14.687Z,0.80
2022-09-21T13:28:13.708Z,0.80
2022-09-21T13:33:40.114Z,0.73
2022-09-21T13:39:15.354Z,0.80
2022-09-21T13:44:44.204Z,0.60
2022-09-21T13:50:45.346Z,1.02
2022-09-21T13:56:20.400Z,0.60
2022-09-21T14:01:47.174Z,0.70
2022-09-21T14:07:09.938Z,0.70
2022-09-21T14:12:42.029Z,0.43
2022-09-21T14:18:17.062Z,1.00
2022-09-21T14:23:39.666Z,0.73
2022-09-21T14:29:26.350Z,0.93
2022-09-21T14:34:50.466Z,0.60
2022-09-21T14:40:29.090Z,0.57
2022-09-21T14:45:56.586Z,0.70
2022-09-21T14:52:24.777Z,0.43
2022-09-21T14:58:08.842Z,0.60
2022-09-21T15:03:38.732Z,0.70
2022-09-21T15:09:43.498Z,0.70
2022-09-21T15:15:26.769Z,0.63
2022-09-21T15:21:01.402Z,0.52
2022-09-21T15:26:29.239Z,0.85
2022-09-21T15:31:51.178Z,0.50
2022-09-21T15:37:19.421Z,0.60
2022-09-21T15:43:09.719Z,0.55
2022-09-21T15:48:34.767Z,0.50
2022-09-21T15:54:01.729Z,0.45
2022-09-21T15:59:23.667Z,0.47
2022-09-21T16:04:51.050Z,0.60
2022-09-21T16:10:30.787Z,0.50
2022-09-21T16:16:13.311Z,0.68
2022-09-21T16:21:38.268Z,0.40
2022-09-21T16:27:03.518Z,0.90
2022-09-21T16:32:33.062Z,0.30
2022-09-21T16:37:59.142Z,0.38
2022-09-21T16:43:23.347Z,0.30
2022-09-21T16:48:45.296Z,0.40
2022-09-21T16:54:08.648Z,1.38
2022-09-21T16:59:30.719Z,0.80
2022-09-21T17:04:52.360Z,0.57
2022-09-21T17:10:16.602Z,0.65
2022-09-21T17:15:43.697Z,0.60
2022-09-21T17:21:05.590Z,0.55
2022-09-21T17:26:28.207Z,0.60
2022-09-21T17:31:53.686Z,0.65
2022-09-21T17:37:15.609Z,0.52
2022-09-21T17:42:40.397Z,0.52
2022-09-21T17:48:02.921Z,0.60
2022-09-21T17:53:34.631Z,0.40
2022-09-21T17:59:04.911Z,0.50
2022-09-21T18:04:28.863Z,0.57
2022-09-21T18:09:51.032Z,0.50
2022-09-21T18:15:30.943Z,0.50
2022-09-21T18:21:18.536Z,0.75
2022-09-21T18:26:40.829Z,0.88
2022-09-21T18:32:11.152Z,0.50
2022-09-21T18:37:41.618Z,0.70
2022-09-21T18:43:18.950Z,0.50
2022-09-21T18:48:51.134Z,0.40
2022-09-21T18:54:25.755Z,0.50
2022-09-21T18:59:48.013Z,0.90
2022-09-21T19:05:13.111Z,0.60
2022-09-21T19:10:45.125Z,0.70
2022-09-21T19:16:24.203Z,0.50
2022-09-21T19:21:54.262Z,0.68
2022-09-21T19:27:29.618Z,1.00
2022-09-21T19:32:53.964Z,1.00
2022-09-21T19:38:15.688Z,0.85
2022-09-21T19:43:55.854Z,0.50
2022-09-21T19:49:19.876Z,0.50
2022-09-21T19:55:00.402Z,0.80
2022-09-21T20:00:22.931Z,0.80
2022-09-21T20:06:04.834Z,0.77
2022-09-21T20:11:29.169Z,0.90
2022-09-21T20:16:54.610Z,0.60
2022-09-21T20:22:19.664Z,0.50
2022-09-21T20:27:46.540Z,0.60
2022-09-21T20:33:16.051Z,0.50
2022-09-21T20:38:37.714Z,0.55
2022-09-21T20:43:59.517Z,0.60
2022-09-21T20:49:21.194Z,0.63
2022-09-21T20:54:49.199Z,0.68
2022-09-21T21:00:15.117Z,0.47
2022-09-21T21:10:58.376Z,0.70
2022-09-21T21:16:20.066Z,0.45
2022-09-21T21:21:41.694Z,0.60
2022-09-21T21:27:03.910Z,0.70
2022-09-21T21:32:26.825Z,0.63
2022-09-21T21:37:48.539Z,0.40
2022-09-21T21:43:10.154Z,0.50
2022-09-21T21:48:31.916Z,0.73
2022-09-21T21:53:53.610Z,0.50
2022-09-21T21:59:17.938Z,0.40
2022-09-21T22:04:39.785Z,0.40
2022-09-21T22:10:01.446Z,0.77
2022-09-21T22:15:23.322Z,0.63
2022-09-21T22:20:46.220Z,0.60
2022-09-21T22:26:09.447Z,0.60
2022-09-21T22:31:37.261Z,1.00
2022-09-21T22:36:59.626Z,0.60
2022-09-21T22:42:21.427Z,0.80
2022-09-21T22:47:43.099Z,0.60
2022-09-21T22:53:04.797Z,0.52
2022-09-21T22:58:26.465Z,0.40
2022-09-21T23:03:51.207Z,0.50
2022-09-21T23:09:17.084Z,0.60
2022-09-21T23:14:38.734Z,0.60
2022-09-21T23:20:00.448Z,0.40
2022-09-21T23:25:22.627Z,0.65
2022-09-21T23:30:44.275Z,0.60
2022-09-21T23:36:07.943Z,0.73
2022-09-21T23:41:35.004Z,0.60
2022-09-21T23:46:56.729Z,0.68
2022-09-21T23:52:18.399Z,0.65
2022-09-21T23:57:40.013Z,0.47
