createdAt,value
2023-01-25T01:46:18.701Z,11.07
2023-01-25T01:51:26.859Z,13.03
2023-01-25T01:56:35.545Z,11.53
2023-01-25T02:01:43.368Z,12.33
2023-01-25T02:06:51.157Z,11.57
2023-01-25T02:11:56.239Z,12.83
2023-01-25T11:06:37.472Z,20.17
2023-01-25T11:11:42.934Z,19.67
2023-01-25T11:16:50.337Z,18.50
2023-01-25T11:21:59.279Z,20.77
2023-01-25T11:27:21.965Z,19.73
2023-01-25T11:32:27.415Z,21.50
2023-01-25T11:37:43.159Z,19.40
2023-01-25T11:43:00.077Z,19.80
2023-01-25T11:48:25.460Z,21.73
2023-01-25T11:53:50.954Z,20.47
2023-01-25T11:59:12.167Z,20.20
2023-01-25T12:04:50.124Z,21.07
2023-01-25T12:10:07.783Z,22.20
2023-01-25T12:15:34.291Z,20.33
2023-01-25T12:20:51.662Z,21.53
2023-01-25T12:26:09.922Z,20.10
2023-01-25T12:31:20.135Z,22.27
2023-01-25T12:36:28.200Z,20.53
2023-01-25T12:41:47.103Z,20.20
2023-01-25T12:46:59.117Z,24.63
2023-01-25T12:52:08.366Z,21.07
2023-01-25T12:57:22.530Z,21.93
2023-01-25T13:02:53.503Z,21.17
2023-01-25T13:08:06.545Z,21.63
2023-01-25T13:13:25.999Z,20.97
2023-01-25T13:18:43.968Z,21.07
2023-01-25T13:23:52.141Z,22.20
2023-01-25T13:29:01.237Z,22.10
2023-01-25T13:34:06.410Z,21.67
2023-01-25T13:39:45.048Z,21.87
2023-01-25T13:44:54.664Z,21.37
2023-01-25T13:50:03.658Z,20.13
2023-01-25T13:55:20.374Z,22.07
2023-01-25T14:00:28.798Z,22.43
2023-01-25T14:05:33.942Z,21.70
2023-01-25T14:10:39.330Z,23.47
2023-01-25T14:15:58.257Z,22.87
2023-01-25T14:21:18.641Z,24.73
2023-01-25T14:26:26.904Z,22.43
2023-01-25T14:31:38.420Z,23.10
2023-01-25T14:36:43.741Z,22.30
2023-01-25T14:42:00.962Z,25.23
2023-01-25T14:47:45.244Z,25.60
2023-01-25T14:52:53.069Z,25.83
2023-01-25T14:58:02.067Z,26.73
2023-01-25T15:03:10.055Z,26.10
2023-01-25T15:08:27.694Z,25.73
2023-01-25T15:13:32.980Z,24.37
2023-01-25T15:18:47.809Z,26.07
2023-01-25T15:23:52.956Z,25.73
2023-01-25T15:28:59.934Z,26.90
2023-01-25T15:34:07.836Z,26.67
2023-01-25T15:39:16.518Z,26.63
2023-01-25T15:44:22.387Z,25.57
2023-01-25T15:49:31.631Z,24.70
2023-01-25T15:54:36.749Z,25.63
2023-01-25T15:59:41.954Z,25.30
2023-01-25T16:04:49.851Z,26.07
2023-01-25T16:09:55.299Z,28.47
2023-01-25T16:15:00.456Z,25.87
2023-01-25T16:20:10.195Z,25.53
2023-01-25T16:25:15.728Z,26.20
2023-01-25T16:30:24.064Z,25.13
2023-01-25T16:35:32.037Z,25.83
2023-01-25T16:40:39.872Z,24.17
2023-01-25T16:45:45.445Z,28.07
2023-01-25T16:50:55.349Z,25.90
2023-01-25T16:56:02.273Z,26.80
2023-01-25T17:01:12.772Z,29.03
2023-01-25T17:06:22.826Z,25.83
2023-01-25T17:11:28.080Z,27.13
2023-01-25T17:16:33.506Z,27.27
2023-01-25T17:21:41.225Z,26.33
2023-01-25T17:26:46.279Z,27.57
2023-01-25T17:31:51.628Z,28.30
2023-01-25T17:36:59.557Z,26.43
2023-01-25T17:42:06.527Z,24.43
2023-01-25T17:47:11.595Z,23.17
2023-01-25T17:52:19.372Z,23.07
2023-01-25T17:57:26.419Z,25.33
2023-01-25T18:02:31.956Z,23.67
2023-01-25T18:07:39.804Z,24.53
2023-01-25T18:13:03.629Z,23.43
2023-01-25T18:18:09.613Z,25.83
2023-01-25T18:23:17.265Z,25.73
2023-01-25T18:28:22.583Z,23.63
2023-01-25T18:33:27.623Z,22.17
2023-01-25T18:38:35.562Z,24.20
2023-01-25T18:43:40.748Z,23.67
2023-01-25T18:48:47.261Z,20.17
2023-01-25T18:53:55.362Z,19.60
2023-01-25T18:59:01.024Z,18.33
2023-01-25T20:59:02.715Z,13.80
2023-01-25T21:04:09.633Z,13.87
2023-01-25T21:09:15.164Z,12.63
2023-01-25T21:14:22.999Z,13.47
2023-01-25T21:19:28.178Z,13.60
2023-01-25T21:24:33.299Z,14.77
2023-01-25T21:29:41.230Z,15.07
2023-01-25T21:34:46.893Z,15.50
2023-01-25T21:39:52.023Z,15.23
2023-01-25T21:45:12.379Z,16.93
2023-01-25T21:50:30.420Z,15.93
2023-01-25T21:55:35.539Z,17.33
2023-01-25T22:00:43.196Z,18.97
2023-01-25T22:05:48.268Z,20.83
2023-01-25T22:10:53.368Z,20.97
2023-01-25T22:16:04.021Z,21.77
2023-01-25T22:21:12.667Z,21.47
2023-01-25T22:26:19.710Z,20.37
2023-01-25T22:31:28.373Z,21.20
2023-01-25T22:36:34.248Z,20.23
2023-01-25T22:41:40.187Z,20.03
2023-01-25T22:46:48.611Z,21.40
2023-01-25T22:51:53.655Z,20.83
2023-01-25T22:56:59.762Z,22.00
2023-01-25T23:02:07.511Z,20.40
2023-01-25T23:07:18.646Z,22.43
2023-01-25T23:12:23.694Z,23.63
2023-01-25T23:17:44.070Z,25.07
2023-01-25T23:22:49.393Z,24.73
2023-01-25T23:27:54.417Z,25.77
