createdAt,value
2018-10-12T00:00:44.376Z,10.80
2018-10-12T00:01:44.392Z,11.00
2018-10-12T00:02:44.354Z,11.50
2018-10-12T00:03:44.344Z,11.60
2018-10-12T00:04:44.332Z,10.70
2018-10-12T00:05:44.322Z,10.80
2018-10-12T00:06:44.310Z,11.40
2018-10-12T00:07:44.314Z,10.40
2018-10-12T00:08:44.292Z,10.90
2018-10-12T00:09:44.278Z,10.60
2018-10-12T00:10:44.308Z,10.40
2018-10-12T00:11:44.256Z,10.90
2018-10-12T00:12:44.246Z,11.40
2018-10-12T00:13:44.233Z,11.10
2018-10-12T00:14:44.223Z,10.90
2018-10-12T00:15:44.212Z,11.00
2018-10-12T00:16:44.216Z,11.10
2018-10-12T00:17:44.205Z,10.60
2018-10-12T00:18:44.193Z,11.30
2018-10-12T00:19:44.167Z,11.10
2018-10-12T00:20:44.174Z,10.80
2018-10-12T00:21:44.147Z,10.70
2018-10-12T00:22:44.153Z,11.00
2018-10-12T00:23:44.138Z,10.70
2018-10-12T00:24:44.117Z,11.60
2018-10-12T00:25:44.103Z,11.20
2018-10-12T00:26:44.092Z,10.70
2018-10-12T00:27:44.082Z,11.10
2018-10-12T00:28:44.084Z,10.90
2018-10-12T00:29:44.059Z,10.50
2018-10-12T00:30:44.049Z,10.80
2018-10-12T00:31:44.038Z,10.70
2018-10-12T00:32:44.026Z,11.70
2018-10-12T00:33:44.036Z,11.50
2018-10-12T00:34:44.005Z,11.40
2018-10-12T00:35:44.030Z,11.50
2018-10-12T00:36:43.982Z,11.60
2018-10-12T00:37:43.972Z,11.10
2018-10-12T00:38:43.961Z,11.90
2018-10-12T00:39:43.952Z,11.10
2018-10-12T00:40:43.939Z,11.10
2018-10-12T00:41:43.942Z,10.70
2018-10-12T00:42:43.917Z,11.10
2018-10-12T00:43:43.906Z,12.10
2018-10-12T00:44:43.911Z,11.50
2018-10-12T00:45:43.900Z,11.30
2018-10-12T00:46:43.874Z,11.80
2018-10-12T00:47:43.863Z,12.00
2018-10-12T00:48:43.851Z,11.10
2018-10-12T00:49:43.870Z,10.90
2018-10-12T00:50:43.844Z,12.10
2018-10-12T00:51:43.833Z,11.80
2018-10-12T00:52:43.807Z,12.00
2018-10-12T00:53:43.796Z,11.50
2018-10-12T00:54:43.789Z,11.40
2018-10-12T00:55:43.774Z,11.70
2018-10-12T00:56:43.778Z,12.00
2018-10-12T00:57:43.767Z,12.00
2018-10-12T00:58:43.741Z,12.20
2018-10-12T00:59:43.731Z,12.00
2018-10-12T01:00:43.724Z,12.30
2018-10-12T01:01:43.742Z,11.50
2018-10-12T01:02:43.697Z,11.50
2018-10-12T01:03:43.688Z,11.80
2018-10-12T01:04:43.676Z,11.30
2018-10-12T01:05:43.664Z,11.80
2018-10-12T01:06:43.748Z,11.90
2018-10-12T01:07:43.657Z,11.00
2018-10-12T01:08:43.631Z,11.60
2018-10-12T01:09:43.620Z,11.50
2018-10-12T01:10:43.636Z,11.60
2018-10-12T01:11:43.600Z,11.90
2018-10-12T01:12:43.590Z,11.40
2018-10-12T01:13:43.577Z,12.00
2018-10-12T01:14:43.567Z,12.00
2018-10-12T01:15:43.561Z,11.10
2018-10-12T01:16:43.575Z,11.60
2018-10-12T01:17:43.540Z,11.50
2018-10-12T01:18:43.523Z,11.90
2018-10-12T01:19:43.512Z,11.40
2018-10-12T01:20:43.501Z,10.70
2018-10-12T01:21:43.490Z,11.80
2018-10-12T01:22:43.495Z,11.40
2018-10-12T01:23:43.474Z,10.90
2018-10-12T01:24:43.456Z,10.40
2018-10-12T01:25:43.446Z,11.30
2018-10-12T01:26:43.435Z,11.00
2018-10-12T01:27:43.440Z,11.20
2018-10-12T01:28:43.414Z,11.10
2018-10-12T01:29:43.402Z,11.20
2018-10-12T01:30:43.392Z,10.60
2018-10-12T01:31:43.395Z,11.20
2018-10-12T01:32:43.370Z,11.00
2018-10-12T01:33:43.358Z,11.20
2018-10-12T01:34:43.349Z,10.70
2018-10-12T01:35:43.351Z,11.40
2018-10-12T01:36:43.327Z,10.40
2018-10-12T01:37:43.316Z,11.00
2018-10-12T01:38:43.307Z,11.10
2018-10-12T01:39:43.295Z,10.60
2018-10-12T01:40:43.315Z,10.50
2018-10-12T01:41:43.273Z,10.90
2018-10-12T01:42:43.263Z,10.90
2018-10-12T01:43:43.255Z,10.60
2018-10-12T01:44:43.241Z,11.30
2018-10-12T01:45:43.233Z,11.00
2018-10-12T01:46:43.229Z,10.50
2018-10-12T01:47:43.209Z,10.20
2018-10-12T01:48:43.198Z,9.90
2018-10-12T01:49:43.187Z,10.60
2018-10-12T01:50:43.176Z,10.10
2018-10-12T01:51:43.176Z,10.50
2018-10-12T01:52:43.156Z,10.20
2018-10-12T01:53:43.145Z,10.40
2018-10-12T01:54:43.152Z,10.10
2018-10-12T01:55:43.127Z,10.10
2018-10-12T01:56:43.129Z,10.00
2018-10-12T01:57:43.139Z,9.50
2018-10-12T01:58:43.092Z,9.90
2018-10-12T01:59:43.081Z,9.70
2018-10-12T02:00:43.070Z,9.50
2018-10-12T02:01:43.059Z,10.10
2018-10-12T02:02:43.051Z,9.40
2018-10-12T02:03:43.054Z,9.10
2018-10-12T02:04:43.028Z,9.70
2018-10-12T02:05:43.015Z,9.30
2018-10-12T02:06:43.008Z,9.90
2018-10-12T02:07:42.997Z,9.00
2018-10-12T02:08:43.011Z,9.00
2018-10-12T02:09:42.973Z,9.10
2018-10-12T02:10:42.963Z,10.10
2018-10-12T02:11:42.954Z,9.40
2018-10-12T02:12:42.941Z,9.30
2018-10-12T02:13:42.934Z,8.50
2018-10-12T02:14:42.936Z,8.80
2018-10-12T02:15:42.910Z,9.00
2018-10-12T02:16:42.900Z,9.70
2018-10-12T02:17:42.895Z,8.60
2018-10-12T02:18:42.915Z,9.10
2018-10-12T02:19:42.867Z,8.80
2018-10-12T02:20:42.859Z,8.70
2018-10-12T02:21:42.846Z,8.60
2018-10-12T02:22:42.836Z,8.70
2018-10-12T02:23:42.828Z,9.00
2018-10-12T02:24:42.847Z,8.70
2018-10-12T02:25:42.804Z,8.70
2018-10-12T02:26:42.793Z,8.50
2018-10-12T02:27:42.783Z,8.50
2018-10-12T02:28:42.772Z,8.60
2018-10-12T02:29:42.761Z,8.60
2018-10-12T02:30:42.761Z,8.60
2018-10-12T02:31:42.756Z,8.40
2018-10-12T02:32:42.737Z,8.50
2018-10-12T02:33:42.719Z,8.70
2018-10-12T02:34:42.707Z,8.80
2018-10-12T02:35:42.715Z,8.30
2018-10-12T02:36:42.687Z,8.50
2018-10-12T02:37:42.674Z,8.40
2018-10-12T02:38:42.713Z,9.10
2018-10-12T02:39:42.654Z,8.50
2018-10-12T02:40:42.670Z,8.50
2018-10-12T02:41:42.631Z,8.60
2018-10-12T02:42:42.621Z,8.80
2018-10-12T02:43:42.612Z,8.80
2018-10-12T02:44:42.601Z,8.50
2018-10-12T02:45:42.588Z,8.30
2018-10-12T02:46:42.590Z,8.30
2018-10-12T02:47:42.589Z,9.20
2018-10-12T02:48:42.556Z,8.60
2018-10-12T02:49:42.545Z,8.60
2018-10-12T02:50:42.535Z,8.00
2018-10-12T02:51:42.568Z,8.10
2018-10-12T02:52:42.513Z,8.80
2018-10-12T02:53:42.503Z,8.70
2018-10-12T02:54:42.494Z,8.50
2018-10-12T02:55:42.481Z,8.80
2018-10-12T02:56:42.470Z,8.50
2018-10-12T02:57:42.473Z,8.40
2018-10-12T02:58:42.463Z,8.50
2018-10-12T02:59:42.440Z,7.70
2018-10-12T03:00:42.428Z,8.80
2018-10-12T03:01:42.417Z,8.70
2018-10-12T03:02:42.406Z,7.90
2018-10-12T03:03:42.406Z,8.60
2018-10-12T03:04:42.385Z,8.70
2018-10-12T03:05:42.375Z,7.80
2018-10-12T03:06:42.364Z,8.60
2018-10-12T03:07:42.357Z,8.40
2018-10-12T03:08:42.381Z,8.10
2018-10-12T03:09:42.331Z,8.00
2018-10-12T03:10:42.322Z,8.20
2018-10-12T03:11:42.310Z,8.20
2018-10-12T03:12:42.312Z,8.20
2018-10-12T03:13:42.291Z,7.70
2018-10-12T03:14:42.323Z,8.10
2018-10-12T03:15:42.271Z,7.70
2018-10-12T03:16:42.258Z,8.40
2018-10-12T03:17:42.251Z,8.40
2018-10-12T03:18:42.239Z,8.50
2018-10-12T03:19:42.228Z,7.60
2018-10-12T03:20:42.245Z,8.30
2018-10-12T03:21:42.207Z,7.70
2018-10-12T03:22:42.196Z,8.50
2018-10-12T03:23:42.185Z,7.80
2018-10-12T03:24:42.175Z,7.80
2018-10-12T03:25:42.165Z,7.70
2018-10-12T03:26:42.168Z,7.80
2018-10-12T03:27:42.143Z,7.70
2018-10-12T03:28:42.133Z,7.90
2018-10-12T03:29:42.136Z,7.80
2018-10-12T03:30:42.114Z,8.10
2018-10-12T03:31:42.101Z,7.90
2018-10-12T03:32:42.091Z,7.60
2018-10-12T03:33:42.079Z,7.40
2018-10-12T03:34:42.083Z,8.00
2018-10-12T03:35:42.058Z,8.00
2018-10-12T03:36:42.048Z,7.40
2018-10-12T03:37:42.038Z,7.60
2018-10-12T03:38:42.039Z,7.30
2018-10-12T03:39:42.031Z,7.90
2018-10-12T03:40:42.020Z,7.70
2018-10-12T03:41:42.001Z,7.90
2018-10-12T03:42:41.995Z,8.20
2018-10-12T03:43:41.977Z,8.50
2018-10-12T03:44:41.975Z,7.50
2018-10-12T03:45:41.951Z,8.30
2018-10-12T03:46:41.941Z,8.30
2018-10-12T03:47:41.929Z,7.90
2018-10-12T03:48:41.918Z,7.60
2018-10-12T03:49:41.917Z,7.50
2018-10-12T03:50:41.896Z,7.70
2018-10-12T03:51:41.937Z,7.50
2018-10-12T03:52:41.880Z,7.40
2018-10-12T03:53:41.867Z,8.00
2018-10-12T03:54:41.852Z,7.60
2018-10-12T03:55:41.843Z,7.90
2018-10-12T03:56:41.832Z,8.20
2018-10-12T03:57:41.837Z,6.70
2018-10-12T03:58:41.814Z,7.60
2018-10-12T03:59:41.840Z,8.20
2018-10-12T04:00:41.793Z,7.90
2018-10-12T04:01:41.778Z,7.60
2018-10-12T04:02:41.800Z,7.60
2018-10-12T04:03:41.758Z,7.70
2018-10-12T04:04:41.750Z,7.50
2018-10-12T04:05:41.750Z,7.80
2018-10-12T04:06:41.740Z,7.40
2018-10-12T04:07:41.716Z,8.00
2018-10-12T04:08:41.706Z,7.80
2018-10-12T04:09:41.709Z,8.10
2018-10-12T04:10:41.683Z,7.40
2018-10-12T04:11:41.688Z,7.60
2018-10-12T04:12:41.745Z,8.00
2018-10-12T04:13:41.655Z,8.10
2018-10-12T04:14:41.641Z,8.00
2018-10-12T04:15:41.632Z,7.50
2018-10-12T04:16:41.656Z,7.70
2018-10-12T04:17:41.608Z,7.80
2018-10-12T04:18:41.600Z,8.00
2018-10-12T04:19:41.588Z,7.90
2018-10-12T04:20:41.579Z,8.30
2018-10-12T04:21:41.569Z,8.30
2018-10-12T04:22:41.566Z,8.20
2018-10-12T04:23:41.557Z,8.40
2018-10-12T04:24:41.534Z,8.30
2018-10-12T04:25:41.524Z,8.70
2018-10-12T04:26:41.513Z,8.50
2018-10-12T04:27:41.539Z,8.50
2018-10-12T04:28:41.493Z,8.60
2018-10-12T04:29:41.483Z,8.20
2018-10-12T04:30:41.472Z,8.70
2018-10-12T04:31:41.461Z,8.80
2018-10-12T04:32:41.451Z,8.30
2018-10-12T04:33:41.477Z,8.30
2018-10-12T04:34:41.432Z,8.40
2018-10-12T04:35:41.421Z,9.00
2018-10-12T04:36:41.408Z,8.60
2018-10-12T04:37:41.399Z,9.50
2018-10-12T04:38:41.388Z,8.50
2018-10-12T04:39:41.392Z,8.80
2018-10-12T04:40:41.366Z,8.50
2018-10-12T04:41:41.354Z,9.30
2018-10-12T04:42:41.345Z,8.70
2018-10-12T04:43:41.333Z,9.00
2018-10-12T04:44:41.340Z,9.20
2018-10-12T04:45:41.340Z,8.60
2018-10-12T04:46:41.301Z,9.10
2018-10-12T04:47:41.291Z,8.80
2018-10-12T04:48:41.284Z,9.20
2018-10-12T04:49:41.269Z,9.20
2018-10-12T04:50:41.281Z,8.90
2018-10-12T04:51:41.276Z,9.00
2018-10-12T04:52:41.236Z,9.40
2018-10-12T04:53:41.280Z,9.10
2018-10-12T04:54:41.214Z,8.70
2018-10-12T04:55:41.204Z,8.90
2018-10-12T04:56:41.195Z,9.10
2018-10-12T04:57:41.200Z,8.70
2018-10-12T04:58:41.169Z,9.00
2018-10-12T04:59:41.185Z,9.70
2018-10-12T05:00:41.223Z,9.80
2018-10-12T05:01:41.140Z,9.60
2018-10-12T05:02:41.126Z,9.20
2018-10-12T05:03:41.115Z,9.30
2018-10-12T05:04:41.103Z,9.80
2018-10-12T05:05:41.109Z,9.40
2018-10-12T05:06:41.082Z,10.80
2018-10-12T05:07:41.131Z,10.00
2018-10-12T05:08:41.061Z,10.10
2018-10-12T05:09:41.048Z,10.20
2018-10-12T05:10:41.040Z,10.70
2018-10-12T05:11:41.030Z,10.30
2018-10-12T05:12:41.030Z,10.60
2018-10-12T05:13:41.005Z,10.50
2018-10-12T05:14:40.993Z,10.20
2018-10-12T05:15:40.990Z,11.10
2018-10-12T05:16:40.975Z,9.90
2018-10-12T05:17:40.988Z,10.40
2018-10-12T05:18:40.954Z,10.80
2018-10-12T05:19:40.938Z,9.70
2018-10-12T05:20:40.929Z,10.60
2018-10-12T05:21:40.918Z,10.30
2018-10-12T05:22:40.905Z,9.70
2018-10-12T05:23:40.933Z,10.20
2018-10-12T05:24:40.885Z,10.80
2018-10-12T05:25:40.874Z,9.80
2018-10-12T05:26:40.869Z,10.60
2018-10-12T05:27:40.852Z,10.70
2018-10-12T05:28:40.840Z,10.90
2018-10-12T05:29:40.845Z,10.70
2018-10-12T05:30:40.818Z,9.90
2018-10-12T05:31:40.809Z,9.90
2018-10-12T05:32:40.796Z,10.20
2018-10-12T05:33:40.823Z,11.10
2018-10-12T05:34:40.776Z,10.60
2018-10-12T05:35:40.769Z,10.40
2018-10-12T05:36:40.757Z,10.80
2018-10-12T05:37:40.748Z,10.10
2018-10-12T05:38:40.732Z,10.30
2018-10-12T05:39:40.753Z,10.40
2018-10-12T05:40:40.710Z,10.50
2018-10-12T05:41:40.699Z,10.00
2018-10-12T05:42:40.697Z,10.30
2018-10-12T05:43:40.829Z,10.00
2018-10-12T05:44:40.667Z,10.50
2018-10-12T05:45:40.669Z,10.20
2018-10-12T05:46:40.659Z,9.90
2018-10-12T05:47:40.634Z,10.50
2018-10-12T05:48:40.689Z,10.40
2018-10-12T05:49:40.612Z,10.10
2018-10-12T05:50:40.645Z,10.60
2018-10-12T05:51:40.594Z,9.80
2018-10-12T05:52:40.588Z,10.00
2018-10-12T05:53:40.567Z,9.60
2018-10-12T05:54:40.557Z,10.20
2018-10-12T05:55:40.575Z,10.30
2018-10-12T05:56:40.566Z,10.00
2018-10-12T05:57:40.524Z,10.10
2018-10-12T05:58:40.516Z,10.60
2018-10-12T05:59:40.506Z,10.30
2018-10-12T06:00:40.491Z,9.90
2018-10-12T06:01:40.484Z,11.00
2018-10-12T06:02:40.508Z,10.20
2018-10-12T06:03:40.458Z,11.00
2018-10-12T06:04:40.450Z,10.90
2018-10-12T06:05:40.438Z,10.90
2018-10-12T06:06:40.426Z,10.90
2018-10-12T06:07:40.415Z,10.30
2018-10-12T06:08:40.441Z,10.70
2018-10-12T06:09:40.469Z,10.20
2018-10-12T06:10:40.382Z,10.40
2018-10-12T06:11:40.376Z,9.60
2018-10-12T06:12:40.402Z,9.60
2018-10-12T06:13:40.348Z,10.40
2018-10-12T06:14:40.347Z,9.90
2018-10-12T06:15:40.428Z,10.50
2018-10-12T06:16:40.316Z,10.30
2018-10-12T06:17:40.317Z,9.70
2018-10-12T06:18:40.320Z,10.70
2018-10-12T06:19:40.284Z,9.70
2018-10-12T06:20:40.275Z,9.60
2018-10-12T06:21:40.346Z,10.30
2018-10-12T06:22:40.250Z,10.10
2018-10-12T06:23:40.241Z,9.60
2018-10-12T06:24:40.243Z,10.00
2018-10-12T06:25:40.218Z,10.20
2018-10-12T06:26:40.248Z,10.10
2018-10-12T06:27:40.196Z,10.30
2018-10-12T06:28:40.212Z,9.80
2018-10-12T06:29:40.189Z,10.50
2018-10-12T06:30:40.164Z,10.30
2018-10-12T06:31:40.152Z,10.20
2018-10-12T06:32:40.147Z,9.40
2018-10-12T06:33:40.131Z,10.30
2018-10-12T06:34:40.130Z,10.30
2018-10-12T06:35:40.109Z,9.90
2018-10-12T06:36:40.098Z,9.70
2018-10-12T06:37:40.089Z,10.30
2018-10-12T06:38:40.128Z,9.10
2018-10-12T06:39:40.076Z,9.00
2018-10-12T06:40:40.104Z,9.80
2018-10-12T06:41:40.242Z,8.60
2018-10-12T06:42:40.033Z,10.00
2018-10-12T06:43:40.021Z,9.10
2018-10-12T06:44:40.011Z,9.10
2018-10-12T06:45:39.997Z,9.00
2018-10-12T06:46:40.082Z,9.10
2018-10-12T06:47:39.979Z,9.50
2018-10-12T06:48:39.965Z,9.10
2018-10-12T06:49:39.954Z,8.80
2018-10-12T06:50:39.944Z,9.10
2018-10-12T06:51:39.950Z,8.60
2018-10-12T06:52:39.921Z,8.90
2018-10-12T06:53:39.911Z,8.70
2018-10-12T06:54:39.899Z,8.90
2018-10-12T06:55:39.888Z,8.90
2018-10-12T06:56:39.889Z,8.90
2018-10-12T06:57:39.867Z,8.40
2018-10-12T06:58:39.856Z,8.80
2018-10-12T06:59:39.848Z,9.40
2018-10-12T07:00:39.848Z,8.30
2018-10-12T07:01:39.823Z,9.00
2018-10-12T07:02:39.827Z,8.60
2018-10-12T07:03:40.195Z,9.10
2018-10-12T07:04:39.793Z,8.20
2018-10-12T07:05:39.792Z,8.70
2018-10-12T07:06:39.776Z,8.20
2018-10-12T07:07:39.760Z,8.30
2018-10-12T07:08:39.748Z,8.00
2018-10-12T07:09:39.759Z,8.80
2018-10-12T07:10:39.727Z,8.60
2018-10-12T07:11:39.719Z,8.30
2018-10-12T07:12:39.709Z,8.40
2018-10-12T07:13:39.719Z,8.60
2018-10-12T07:14:39.700Z,8.60
2018-10-12T07:15:39.674Z,7.90
2018-10-12T07:16:39.667Z,8.70
2018-10-12T07:17:39.654Z,8.40
2018-10-12T07:18:39.650Z,8.40
2018-10-12T07:19:39.738Z,7.80
2018-10-12T07:20:39.622Z,7.80
2018-10-12T07:21:39.613Z,8.10
2018-10-12T07:22:39.607Z,7.80
2018-10-12T07:23:39.587Z,7.60
2018-10-12T07:24:39.591Z,7.50
2018-10-12T07:25:39.566Z,7.50
2018-10-12T07:26:39.555Z,7.30
2018-10-12T07:27:39.544Z,7.00
2018-10-12T07:28:39.534Z,6.90
2018-10-12T07:29:39.539Z,7.60
2018-10-12T07:30:39.526Z,7.20
2018-10-12T07:31:39.555Z,7.50
2018-10-12T07:32:39.491Z,7.20
2018-10-12T07:33:39.480Z,6.60
2018-10-12T07:34:39.469Z,7.50
2018-10-12T07:35:39.474Z,7.00
2018-10-12T07:36:39.457Z,7.00
2018-10-12T07:37:39.491Z,7.00
2018-10-12T07:38:39.425Z,6.90
2018-10-12T07:39:39.416Z,7.20
2018-10-12T07:40:39.411Z,7.20
2018-10-12T07:41:39.416Z,6.50
2018-10-12T07:42:39.384Z,6.80
2018-10-12T07:43:39.371Z,7.00
2018-10-12T07:44:39.365Z,6.70
2018-10-12T07:45:39.353Z,7.10
2018-10-12T07:46:39.340Z,6.50
2018-10-12T07:47:39.364Z,6.60
2018-10-12T07:48:39.318Z,6.30
2018-10-12T07:49:39.306Z,6.30
2018-10-12T07:50:39.295Z,6.80
2018-10-12T07:51:39.286Z,6.30
2018-10-12T07:52:39.276Z,6.60
2018-10-12T07:53:39.296Z,7.10
2018-10-12T07:54:39.256Z,6.40
2018-10-12T07:55:39.244Z,6.60
2018-10-12T07:56:39.234Z,6.40
2018-10-12T07:57:39.224Z,6.30
2018-10-12T07:58:39.217Z,6.30
2018-10-12T07:59:39.218Z,6.30
2018-10-12T08:00:39.225Z,6.70
2018-10-12T08:01:39.183Z,6.40
2018-10-12T08:02:39.172Z,6.10
2018-10-12T08:03:39.201Z,6.10
2018-10-12T08:04:39.289Z,6.20
2018-10-12T08:05:39.138Z,5.90
2018-10-12T08:06:39.196Z,5.60
2018-10-12T08:07:39.116Z,5.80
2018-10-12T08:08:39.107Z,5.70
2018-10-12T08:09:39.202Z,5.90
2018-10-12T08:10:39.082Z,5.80
2018-10-12T08:11:39.072Z,5.80
2018-10-12T08:12:39.062Z,5.60
2018-10-12T08:13:39.214Z,5.60
2018-10-12T08:14:39.040Z,5.30
2018-10-12T08:15:39.074Z,5.30
2018-10-12T08:16:39.020Z,5.60
2018-10-12T08:17:39.007Z,4.70
2018-10-12T08:18:38.997Z,5.20
2018-10-12T08:19:38.986Z,4.80
2018-10-12T08:20:38.976Z,4.70
2018-10-12T08:21:38.975Z,4.90
2018-10-12T08:22:38.955Z,5.40
2018-10-12T08:23:38.958Z,4.40
2018-10-12T08:24:38.952Z,4.50
2018-10-12T08:25:38.924Z,4.30
2018-10-12T08:26:38.927Z,4.00
2018-10-12T08:27:38.905Z,4.60
2018-10-12T08:28:38.892Z,4.40
2018-10-12T08:29:38.883Z,4.50
2018-10-12T08:30:38.871Z,3.90
2018-10-12T08:31:38.919Z,4.20
2018-10-12T08:32:38.855Z,4.20
2018-10-12T08:33:38.839Z,4.50
2018-10-12T08:34:38.830Z,4.50
2018-10-12T08:35:38.822Z,4.80
2018-10-12T08:36:38.809Z,4.20
2018-10-12T08:37:38.814Z,5.20
2018-10-12T08:38:38.787Z,4.90
2018-10-12T08:39:38.776Z,4.80
2018-10-12T08:40:38.766Z,5.00
2018-10-12T08:41:38.770Z,4.80
2018-10-12T08:42:38.755Z,5.00
2018-10-12T08:43:38.734Z,5.60
2018-10-12T08:44:38.737Z,5.10
2018-10-12T08:45:38.713Z,5.10
2018-10-12T08:46:38.706Z,4.60
2018-10-12T08:47:38.705Z,4.60
2018-10-12T08:48:38.681Z,4.20
2018-10-12T08:49:38.671Z,4.40
2018-10-12T08:50:38.661Z,4.10
2018-10-12T08:51:38.649Z,4.50
2018-10-12T08:52:38.653Z,4.50
2018-10-12T08:53:38.627Z,4.10
2018-10-12T08:54:38.620Z,4.20
2018-10-12T08:55:38.670Z,4.10
2018-10-12T08:56:38.609Z,3.90
2018-10-12T08:57:38.603Z,4.40
2018-10-12T08:58:38.576Z,4.10
2018-10-12T08:59:38.566Z,3.80
2018-10-12T09:00:38.555Z,4.40
2018-10-12T09:01:38.543Z,4.70
2018-10-12T09:02:38.568Z,4.00
2018-10-12T09:03:38.524Z,4.50
2018-10-12T09:04:38.514Z,3.90
2018-10-12T09:05:38.503Z,3.70
2018-10-12T09:06:38.492Z,4.30
2018-10-12T09:07:38.481Z,4.20
2018-10-12T09:08:38.485Z,4.10
2018-10-12T09:09:38.492Z,4.10
2018-10-12T09:10:38.450Z,4.00
2018-10-12T09:11:38.445Z,4.30
2018-10-12T09:12:38.471Z,4.20
2018-10-12T09:13:38.420Z,4.10
2018-10-12T09:14:38.408Z,3.80
2018-10-12T09:15:38.396Z,3.90
2018-10-12T09:16:38.386Z,3.70
2018-10-12T09:17:38.376Z,3.80
2018-10-12T09:18:38.378Z,3.60
2018-10-12T09:19:38.354Z,3.50
2018-10-12T09:20:38.412Z,3.60
2018-10-12T09:21:38.376Z,3.50
2018-10-12T09:22:38.323Z,3.80
2018-10-12T09:23:38.314Z,4.00
2018-10-12T09:24:38.302Z,4.00
2018-10-12T09:25:38.303Z,3.80
2018-10-12T09:26:38.282Z,3.40
2018-10-12T09:27:38.273Z,4.00
2018-10-12T09:28:38.260Z,3.80
2018-10-12T09:29:38.252Z,3.90
2018-10-12T09:30:38.273Z,3.60
2018-10-12T09:31:38.230Z,3.30
2018-10-12T09:32:38.218Z,3.30
2018-10-12T09:33:38.208Z,3.10
2018-10-12T09:34:38.197Z,3.20
2018-10-12T09:35:38.188Z,3.00
2018-10-12T09:36:38.270Z,2.70
2018-10-12T09:37:38.165Z,3.00
2018-10-12T09:38:38.155Z,2.90
2018-10-12T09:39:38.145Z,2.90
2018-10-12T09:40:38.134Z,2.70
2018-10-12T09:41:38.136Z,2.90
2018-10-12T09:42:38.113Z,2.90
2018-10-12T09:43:38.102Z,2.60
2018-10-12T09:44:38.092Z,2.60
2018-10-12T09:45:38.084Z,2.40
2018-10-12T09:46:38.088Z,2.20
2018-10-12T09:47:38.061Z,2.70
2018-10-12T09:48:38.050Z,2.50
2018-10-12T09:49:38.040Z,2.50
2018-10-12T09:50:38.043Z,2.60
2018-10-12T09:51:38.019Z,2.50
2018-10-12T09:52:38.009Z,2.90
2018-10-12T09:53:37.997Z,2.20
2018-10-12T09:54:37.986Z,2.20
2018-10-12T09:55:38.006Z,2.30
2018-10-12T09:56:37.967Z,2.20
2018-10-12T09:57:37.956Z,2.10
2018-10-12T09:58:37.949Z,2.00
2018-10-12T09:59:37.936Z,2.20
2018-10-12T10:00:37.925Z,2.10
2018-10-12T10:01:37.933Z,2.50
2018-10-12T10:02:37.903Z,2.10
2018-10-12T10:03:37.893Z,2.10
2018-10-12T10:04:37.883Z,2.10
2018-10-12T10:05:37.873Z,2.20
2018-10-12T10:06:37.877Z,2.20
2018-10-12T10:07:37.988Z,2.50
2018-10-12T10:08:37.928Z,2.30
2018-10-12T10:09:37.830Z,2.50
2018-10-12T10:10:37.823Z,2.50
2018-10-12T10:11:37.824Z,2.40
2018-10-12T10:12:37.810Z,2.40
2018-10-12T10:13:37.797Z,2.10
2018-10-12T10:14:37.783Z,2.50
2018-10-12T10:15:37.814Z,2.60
2018-10-12T10:16:37.761Z,2.10
2018-10-12T10:17:37.765Z,2.30
2018-10-12T10:18:37.741Z,2.50
2018-10-12T10:19:37.728Z,2.50
2018-10-12T10:20:37.715Z,2.30
2018-10-12T10:21:37.720Z,2.30
2018-10-12T10:22:37.830Z,2.30
2018-10-12T10:23:37.708Z,2.40
2018-10-12T10:24:37.673Z,2.20
2018-10-12T10:25:37.665Z,2.10
2018-10-12T10:26:37.654Z,2.10
2018-10-12T10:27:37.643Z,2.20
2018-10-12T10:28:37.645Z,2.20
2018-10-12T10:29:37.637Z,2.10
2018-10-12T10:30:37.611Z,2.20
2018-10-12T10:31:37.602Z,2.20
2018-10-12T10:32:37.590Z,2.20
2018-10-12T10:33:37.580Z,1.90
2018-10-12T10:34:37.584Z,2.00
2018-10-12T10:35:37.561Z,2.10
2018-10-12T10:36:37.550Z,2.00
2018-10-12T10:37:37.540Z,1.80
2018-10-12T10:38:37.529Z,1.80
2018-10-12T10:39:37.546Z,2.20
2018-10-12T10:40:37.508Z,1.50
2018-10-12T10:41:37.496Z,1.70
2018-10-12T10:42:37.489Z,1.60
2018-10-12T10:43:37.478Z,1.40
2018-10-12T10:44:37.470Z,1.70
2018-10-12T10:45:37.493Z,1.70
2018-10-12T10:46:37.445Z,1.40
2018-10-12T10:47:37.435Z,1.60
2018-10-12T10:48:37.425Z,1.40
2018-10-12T10:49:37.415Z,1.40
2018-10-12T10:50:37.407Z,1.30
2018-10-12T10:51:37.424Z,1.50
2018-10-12T10:52:37.383Z,1.30
2018-10-12T10:53:37.430Z,1.20
2018-10-12T10:54:37.365Z,1.20
2018-10-12T10:55:37.352Z,1.20
2018-10-12T10:56:37.342Z,1.30
2018-10-12T10:57:37.346Z,1.30
2018-10-12T10:58:37.322Z,1.50
2018-10-12T10:59:37.324Z,1.40
2018-10-12T11:00:37.309Z,1.40
2018-10-12T11:01:37.288Z,1.20
2018-10-12T11:02:37.279Z,1.20
2018-10-12T11:03:37.282Z,1.20
2018-10-12T11:04:37.257Z,1.30
2018-10-12T11:05:37.247Z,1.30
2018-10-12T11:06:37.238Z,1.20
2018-10-12T11:07:37.240Z,1.20
2018-10-12T11:08:37.221Z,1.20
2018-10-12T11:09:37.206Z,1.20
2018-10-12T11:10:37.209Z,1.20
2018-10-12T11:11:37.184Z,1.20
2018-10-12T11:12:37.272Z,1.10
2018-10-12T11:13:37.178Z,1.20
2018-10-12T11:14:37.155Z,1.20
2018-10-12T11:15:37.145Z,1.60
2018-10-12T11:16:37.134Z,1.30
2018-10-12T11:17:37.124Z,1.00
2018-10-12T11:18:37.154Z,1.20
2018-10-12T11:19:37.169Z,0.90
2018-10-12T11:20:37.093Z,1.00
2018-10-12T11:21:37.081Z,1.30
2018-10-12T11:22:37.112Z,1.20
2018-10-12T11:23:37.062Z,1.20
2018-10-12T11:24:37.165Z,1.10
2018-10-12T11:25:37.040Z,1.10
2018-10-12T11:26:37.032Z,1.00
2018-10-12T11:27:37.020Z,1.00
2018-10-12T11:28:37.010Z,1.10
2018-10-12T11:29:37.022Z,1.10
2018-10-12T11:30:36.988Z,1.20
2018-10-12T11:31:36.981Z,1.00
2018-10-12T11:32:36.982Z,1.00
2018-10-12T11:33:36.957Z,1.00
2018-10-12T11:34:36.951Z,1.20
2018-10-12T11:35:36.950Z,0.90
2018-10-12T11:36:36.926Z,0.90
2018-10-12T11:37:36.921Z,1.10
2018-10-12T11:38:36.907Z,0.90
2018-10-12T11:39:36.894Z,1.00
2018-10-12T11:40:36.897Z,1.00
2018-10-12T11:41:36.889Z,0.90
2018-10-12T11:42:36.865Z,1.00
2018-10-12T11:43:36.853Z,1.30
2018-10-12T11:44:36.843Z,1.00
2018-10-12T11:45:36.834Z,0.90
2018-10-12T11:46:36.838Z,1.00
2018-10-12T11:47:36.815Z,1.00
2018-10-12T11:48:36.812Z,1.10
2018-10-12T11:49:36.794Z,1.00
2018-10-12T11:50:36.787Z,1.30
2018-10-12T11:51:36.793Z,0.90
2018-10-12T11:52:36.759Z,1.20
2018-10-12T11:53:36.752Z,1.00
2018-10-12T11:54:36.740Z,1.00
2018-10-12T11:55:36.729Z,0.90
2018-10-12T11:56:36.744Z,0.90
2018-10-12T11:57:36.726Z,1.20
2018-10-12T11:58:36.699Z,1.30
2018-10-12T11:59:36.687Z,1.00
2018-10-12T12:00:36.677Z,1.00
2018-10-12T12:01:36.667Z,1.20
2018-10-12T12:02:36.669Z,1.20
2018-10-12T12:03:36.663Z,1.00
2018-10-12T12:04:36.637Z,1.10
2018-10-12T12:05:36.626Z,1.10
2018-10-12T12:06:36.615Z,1.20
2018-10-12T12:07:36.607Z,1.20
2018-10-12T12:08:36.608Z,1.10
2018-10-12T12:09:36.586Z,1.40
2018-10-12T12:10:36.605Z,1.10
2018-10-12T12:11:36.566Z,1.30
2018-10-12T12:12:36.554Z,1.20
2018-10-12T12:13:36.608Z,1.20
2018-10-12T12:14:36.533Z,1.00
2018-10-12T12:15:36.524Z,1.00
2018-10-12T12:16:36.526Z,1.50
2018-10-12T12:17:36.504Z,1.20
2018-10-12T12:18:36.490Z,1.10
2018-10-12T12:19:36.481Z,1.20
2018-10-12T12:20:36.480Z,1.10
2018-10-12T12:21:36.460Z,0.80
2018-10-12T12:22:36.450Z,1.00
2018-10-12T12:23:36.439Z,1.10
2018-10-12T12:24:36.429Z,1.10
2018-10-12T12:25:36.449Z,0.90
2018-10-12T12:26:36.409Z,1.30
2018-10-12T12:27:36.398Z,1.20
2018-10-12T12:28:36.388Z,0.90
2018-10-12T12:29:36.380Z,1.10
2018-10-12T12:30:36.368Z,1.10
2018-10-12T12:31:36.372Z,1.10
2018-10-12T12:32:36.381Z,1.20
2018-10-12T12:33:36.336Z,1.10
2018-10-12T12:34:36.408Z,1.20
2018-10-12T12:35:36.566Z,1.10
2018-10-12T12:36:36.307Z,1.00
2018-10-12T12:37:36.294Z,1.20
2018-10-12T12:38:36.298Z,1.10
2018-10-12T12:39:36.274Z,1.20
2018-10-12T12:40:36.267Z,1.10
2018-10-12T12:41:36.290Z,1.00
2018-10-12T12:42:36.244Z,1.20
2018-10-12T12:43:36.247Z,1.10
2018-10-12T12:44:36.221Z,1.20
2018-10-12T12:45:36.213Z,1.20
2018-10-12T12:46:36.200Z,1.20
2018-10-12T12:47:36.245Z,1.20
2018-10-12T12:48:36.575Z,1.40
2018-10-12T12:49:36.170Z,1.30
2018-10-12T12:50:36.159Z,1.10
2018-10-12T12:51:36.150Z,1.10
2018-10-12T12:52:36.155Z,1.10
2018-10-12T12:53:36.180Z,1.30
2018-10-12T12:54:36.126Z,0.90
2018-10-12T12:55:36.107Z,1.40
2018-10-12T12:56:36.097Z,1.00
2018-10-12T12:57:36.120Z,1.00
2018-10-12T12:58:36.074Z,1.00
2018-10-12T12:59:36.064Z,1.10
2018-10-12T13:00:36.093Z,1.20
2018-10-12T13:01:36.044Z,1.10
2018-10-12T13:02:36.034Z,1.10
2018-10-12T13:03:36.051Z,0.90
2018-10-12T13:04:36.013Z,1.10
2018-10-12T13:05:36.001Z,1.00
2018-10-12T13:06:36.068Z,1.10
2018-10-12T13:07:35.982Z,1.00
2018-10-12T13:08:35.970Z,0.70
2018-10-12T13:09:35.975Z,1.30
2018-10-12T13:10:35.952Z,1.00
2018-10-12T13:11:35.939Z,1.10
2018-10-12T13:12:35.928Z,1.00