createdAt,value
2022-10-01T00:02:20.790Z,10.36
2022-10-01T00:55:56.807Z,10.27
2022-10-01T00:58:24.768Z,10.25
2022-10-01T01:00:53.098Z,10.24
2022-10-01T01:03:19.811Z,10.23
2022-10-01T01:05:47.752Z,10.24
2022-10-01T01:08:15.309Z,10.23
2022-10-01T01:11:03.999Z,10.27
2022-10-01T01:14:01.468Z,10.26
2022-10-01T01:16:38.182Z,10.26
2022-10-01T01:19:07.975Z,10.25
2022-10-01T01:21:48.191Z,10.24
2022-10-01T01:24:47.771Z,10.28
2022-10-01T01:27:32.903Z,10.29
2022-10-01T01:30:10.333Z,10.28
2022-10-01T01:32:52.894Z,10.28
2022-10-01T01:35:32.139Z,10.27
2022-10-01T01:38:08.123Z,10.29
2022-10-01T01:40:37.497Z,10.28
2022-10-01T01:43:08.356Z,10.28
2022-10-01T01:45:39.986Z,10.29
2022-10-01T01:48:09.115Z,10.31
2022-10-01T01:50:42.381Z,10.31
2022-10-01T01:53:09.177Z,10.28
2022-10-01T01:55:37.177Z,10.28
2022-10-01T01:58:03.876Z,10.27
2022-10-01T02:00:30.293Z,10.27
2022-10-01T02:02:58.005Z,10.24
2022-10-01T02:05:29.212Z,10.23
2022-10-01T02:08:14.564Z,10.23
2022-10-01T02:11:16.255Z,10.23
2022-10-01T02:13:57.637Z,10.23
2022-10-01T02:16:36.382Z,10.24
2022-10-01T02:19:28.309Z,10.25
2022-10-01T02:22:09.829Z,10.26
2022-10-01T02:24:44.298Z,10.26
2022-10-01T02:27:40.638Z,10.27
2022-10-01T02:30:09.745Z,10.28
2022-10-01T02:32:39.415Z,10.29
2022-10-01T02:35:12.748Z,10.30
2022-10-01T02:37:41.402Z,10.32
2022-10-01T02:40:14.173Z,10.32
2022-10-01T02:42:45.834Z,10.33
2022-10-01T02:45:15.415Z,10.35
2022-10-01T02:47:47.308Z,10.35
2022-10-01T02:50:14.877Z,10.35
2022-10-01T02:52:53.302Z,10.37
2022-10-01T02:55:28.581Z,10.38
2022-10-01T02:57:56.317Z,10.39
2022-10-01T03:00:22.844Z,10.41
2022-10-01T03:02:49.899Z,10.40
2022-10-01T03:05:17.337Z,10.40
2022-10-01T03:07:44.189Z,10.42
2022-10-01T03:10:12.196Z,10.44
2022-10-01T03:12:41.181Z,10.46
2022-10-01T03:15:07.936Z,10.47
2022-10-01T03:17:36.151Z,10.50
2022-10-01T03:20:03.314Z,10.50
2022-10-01T03:22:30.353Z,10.53
2022-10-01T03:24:56.772Z,10.54
2022-10-01T03:27:23.393Z,10.55
2022-10-01T03:29:49.855Z,10.57
2022-10-01T03:32:17.066Z,10.61
2022-10-01T03:34:43.915Z,10.63
2022-10-01T03:37:10.631Z,10.64
2022-10-01T03:39:37.116Z,10.65
2022-10-01T03:42:05.812Z,10.67
2022-10-01T03:44:32.377Z,10.69
2022-10-01T03:46:58.751Z,10.70
2022-10-01T03:49:25.347Z,10.72
2022-10-01T03:51:51.738Z,10.72
2022-10-01T03:54:18.170Z,10.73
2022-10-01T03:56:44.592Z,10.75
2022-10-01T03:59:11.760Z,10.77
2022-10-01T04:01:39.597Z,10.79
2022-10-01T04:04:06.671Z,10.83
2022-10-01T04:06:33.510Z,10.86
2022-10-01T04:09:00.115Z,10.87
2022-10-01T04:11:26.648Z,10.89
2022-10-01T04:13:53.158Z,10.89
2022-10-01T04:16:19.679Z,10.91
2022-10-01T04:18:46.240Z,10.92
2022-10-01T04:21:12.842Z,10.93
2022-10-01T04:23:39.306Z,10.96
2022-10-01T04:26:05.898Z,10.95
2022-10-01T04:28:32.469Z,10.98
2022-10-01T04:31:17.564Z,10.99
2022-10-01T04:33:44.761Z,11.01
2022-10-01T04:36:11.787Z,11.02
2022-10-01T04:38:38.208Z,11.03
2022-10-01T04:41:04.793Z,11.02
2022-10-01T04:43:31.220Z,11.04
2022-10-01T04:45:57.606Z,11.06
2022-10-01T04:48:24.259Z,11.09
2022-10-01T04:50:50.906Z,11.11
2022-10-01T04:53:17.350Z,11.13
2022-10-01T04:55:43.998Z,11.15
2022-10-01T04:58:10.577Z,11.19
2022-10-01T05:00:37.041Z,11.19
2022-10-01T05:03:03.541Z,11.20
2022-10-01T05:05:32.895Z,11.21
2022-10-01T05:07:59.327Z,11.23
2022-10-01T05:10:26.264Z,11.25
2022-10-01T05:12:52.872Z,11.25
2022-10-01T05:15:19.560Z,11.26
2022-10-01T05:17:47.308Z,11.26
2022-10-01T05:20:22.694Z,11.24
2022-10-01T05:22:49.487Z,11.24
2022-10-01T05:25:17.520Z,11.25
2022-10-01T05:27:44.531Z,11.25
2022-10-01T05:30:12.972Z,11.24
2022-10-01T05:32:39.984Z,11.24
2022-10-01T05:35:08.266Z,11.24
2022-10-01T05:37:35.418Z,11.24
2022-10-01T05:40:02.574Z,11.25
2022-10-01T05:42:29.099Z,11.24
2022-10-01T05:44:56.059Z,11.22
2022-10-01T05:47:22.852Z,11.20
2022-10-01T05:49:49.300Z,11.17
2022-10-01T05:52:16.614Z,11.13
2022-10-01T05:54:43.354Z,11.08
2022-10-01T05:57:10.389Z,11.05
2022-10-01T05:59:36.879Z,11.03
2022-10-01T06:02:04.228Z,10.99
2022-10-01T06:04:31.019Z,10.98
2022-10-01T06:06:57.607Z,10.96
2022-10-01T06:09:24.239Z,10.96
2022-10-01T06:11:50.768Z,10.96
2022-10-01T06:14:18.365Z,10.99
2022-10-01T06:16:44.992Z,11.00
2022-10-01T06:19:11.543Z,11.04
2022-10-01T06:21:38.110Z,11.06
2022-10-01T06:24:05.183Z,11.10
2022-10-01T06:26:31.819Z,11.14
2022-10-01T06:28:58.197Z,11.16
2022-10-01T06:31:25.083Z,11.18
2022-10-01T06:33:51.643Z,11.23
2022-10-01T06:36:18.044Z,11.27
2022-10-01T06:38:44.976Z,11.34
2022-10-01T06:41:12.184Z,11.38
2022-10-01T06:43:38.960Z,11.45
2022-10-01T06:46:05.795Z,11.48
2022-10-01T06:48:32.580Z,11.53
2022-10-01T06:50:59.482Z,11.58
2022-10-01T06:53:28.161Z,11.62
2022-10-01T06:55:54.939Z,11.68
2022-10-01T06:58:23.602Z,11.71
2022-10-01T07:00:50.856Z,11.77
2022-10-01T07:03:19.751Z,11.82
2022-10-01T07:05:46.515Z,11.90
2022-10-01T07:08:13.270Z,11.98
2022-10-01T07:10:40.981Z,12.09
2022-10-01T07:13:09.009Z,12.28
2022-10-01T07:15:35.585Z,12.55
2022-10-01T07:18:03.220Z,12.66
2022-10-01T07:20:33.162Z,12.85
2022-10-01T07:23:00.680Z,12.94
2022-10-01T07:25:28.112Z,12.99
2022-10-01T07:27:56.807Z,13.08
2022-10-01T07:30:24.076Z,13.15
2022-10-01T07:32:50.792Z,13.11
2022-10-01T07:35:19.854Z,13.06
2022-10-01T07:37:48.320Z,13.07
2022-10-01T07:40:16.390Z,13.15
2022-10-01T07:42:43.398Z,13.14
2022-10-01T07:45:10.977Z,13.19
2022-10-01T07:47:37.623Z,13.31
2022-10-01T07:50:04.356Z,13.36
2022-10-01T07:52:30.726Z,13.46
2022-10-01T07:54:57.156Z,13.60
2022-10-01T07:57:23.676Z,13.59
2022-10-01T07:59:53.557Z,13.62
2022-10-01T08:02:22.050Z,13.71
2022-10-01T08:05:07.033Z,13.99
2022-10-01T08:07:33.466Z,13.98
2022-10-01T08:10:00.461Z,13.74
2022-10-01T08:12:28.867Z,13.52
2022-10-01T08:14:55.807Z,13.38
2022-10-01T08:17:24.974Z,13.30
2022-10-01T08:19:53.747Z,13.26
2022-10-01T08:22:20.703Z,13.25
2022-10-01T08:24:47.785Z,13.35
2022-10-01T08:27:14.424Z,13.45
2022-10-01T08:29:43.196Z,13.38
2022-10-01T08:32:10.684Z,13.20
2022-10-01T08:34:37.550Z,13.15
2022-10-01T08:37:04.115Z,13.17
2022-10-01T08:39:30.671Z,13.19
2022-10-01T08:42:02.107Z,13.23
2022-10-01T08:44:32.735Z,13.43
2022-10-01T08:47:13.046Z,13.75
2022-10-01T08:49:46.387Z,13.79
2022-10-01T08:52:24.832Z,13.80
2022-10-01T08:55:06.000Z,14.08
2022-10-01T08:57:38.023Z,14.16
2022-10-01T09:00:08.898Z,14.04
2022-10-01T09:02:39.413Z,14.01
2022-10-01T09:05:17.361Z,14.20
2022-10-01T09:08:16.188Z,14.25
2022-10-01T09:10:49.667Z,14.37
2022-10-01T09:13:46.839Z,14.43
2022-10-01T09:16:18.936Z,14.54
2022-10-01T09:19:23.820Z,14.63
2022-10-01T09:22:03.495Z,14.69
2022-10-01T09:24:40.598Z,14.76
2022-10-01T09:27:18.644Z,14.92
2022-10-01T09:29:53.161Z,14.95
2022-10-01T09:32:24.773Z,15.16
2022-10-01T09:34:53.506Z,15.38
2022-10-01T09:37:36.670Z,15.39
2022-10-01T09:40:27.611Z,15.18
2022-10-01T09:42:54.249Z,15.40
2022-10-01T09:45:22.528Z,15.37
2022-10-01T09:47:52.532Z,15.34
2022-10-01T09:50:27.470Z,15.39
2022-10-01T09:52:54.540Z,15.59
2022-10-01T09:55:29.946Z,15.76
2022-10-01T09:58:10.178Z,15.78
2022-10-01T10:00:38.655Z,15.99
2022-10-01T10:03:05.198Z,16.08
2022-10-01T10:05:42.088Z,16.08
2022-10-01T10:08:16.375Z,15.66
2022-10-01T10:10:58.848Z,15.31
2022-10-01T10:13:35.177Z,15.01
2022-10-01T10:16:27.255Z,14.74
2022-10-01T10:19:02.228Z,14.93
2022-10-01T10:21:34.878Z,15.18
2022-10-01T10:24:04.104Z,15.40
2022-10-01T10:26:39.559Z,15.57
2022-10-01T10:29:24.302Z,15.37
2022-10-01T10:31:51.556Z,15.29
2022-10-01T10:34:22.706Z,15.20
2022-10-01T10:36:56.977Z,15.44
2022-10-01T10:39:29.339Z,15.66
2022-10-01T10:41:57.965Z,15.80
2022-10-01T10:44:30.178Z,15.97
2022-10-01T10:47:01.677Z,16.16
2022-10-01T10:49:31.867Z,16.38
2022-10-01T10:52:01.042Z,16.39
2022-10-01T10:54:30.397Z,16.43
2022-10-01T10:57:03.402Z,16.43
2022-10-01T10:59:32.069Z,16.50
2022-10-01T11:02:04.608Z,16.68
2022-10-01T11:04:41.934Z,16.58
2022-10-01T11:07:11.076Z,16.10
2022-10-01T11:09:58.189Z,15.93
2022-10-01T11:12:31.800Z,16.25
2022-10-01T11:15:17.947Z,16.34
2022-10-01T11:18:10.527Z,16.53
2022-10-01T11:21:00.638Z,16.69
2022-10-01T11:23:39.910Z,16.51
2022-10-01T11:26:19.516Z,16.45
2022-10-01T11:29:23.432Z,16.25
2022-10-01T11:32:16.735Z,15.88
2022-10-01T11:35:18.680Z,15.62
2022-10-01T11:38:15.748Z,15.74
2022-10-01T11:40:45.861Z,15.71
2022-10-01T11:43:28.231Z,15.43
2022-10-01T11:46:08.264Z,15.33
2022-10-01T11:48:44.347Z,15.24
2022-10-01T11:51:15.546Z,15.43
2022-10-01T11:53:49.887Z,15.73
2022-10-01T11:56:43.060Z,16.14
2022-10-01T11:59:29.469Z,16.48
2022-10-01T12:02:01.802Z,16.55
2022-10-01T12:04:37.860Z,16.69
2022-10-01T12:07:33.608Z,16.46
2022-10-01T12:10:39.231Z,15.95
2022-10-01T12:13:22.530Z,15.66
2022-10-01T12:16:02.154Z,15.61
2022-10-01T12:18:40.561Z,15.57
2022-10-01T12:21:13.827Z,15.63
2022-10-01T12:23:48.436Z,15.85
2022-10-01T12:26:34.685Z,15.96
2022-10-01T12:29:27.945Z,16.28
2022-10-01T12:32:23.572Z,16.45
2022-10-01T12:35:06.591Z,16.70
2022-10-01T12:37:56.087Z,16.94
2022-10-01T12:40:27.958Z,17.16
2022-10-01T12:43:35.911Z,17.37
2022-10-01T12:46:21.086Z,17.61
2022-10-01T12:49:05.098Z,17.43
2022-10-01T12:51:44.969Z,16.78
2022-10-01T12:54:21.143Z,16.36
2022-10-01T12:56:57.511Z,16.02
2022-10-01T12:59:51.077Z,16.07
2022-10-01T13:02:55.115Z,16.33
2022-10-01T13:05:31.370Z,16.78
2022-10-01T13:08:45.936Z,17.18
2022-10-01T13:11:24.370Z,17.40
2022-10-01T13:13:53.593Z,17.55
2022-10-01T13:16:31.898Z,17.62
2022-10-01T13:19:08.814Z,17.35
2022-10-01T13:21:53.375Z,17.17
2022-10-01T13:24:29.302Z,17.46
2022-10-01T13:27:12.572Z,17.51
2022-10-01T13:30:03.027Z,17.70
2022-10-01T13:32:37.331Z,17.88
2022-10-01T13:35:24.502Z,18.08
2022-10-01T13:37:51.559Z,18.03
2022-10-01T13:40:32.739Z,17.76
2022-10-01T13:43:03.354Z,17.40
2022-10-01T13:45:51.314Z,17.04
2022-10-01T13:48:24.780Z,16.84
2022-10-01T13:51:05.021Z,16.81
2022-10-01T13:53:38.043Z,17.00
2022-10-01T13:56:05.428Z,17.10
2022-10-01T13:58:38.954Z,17.10
2022-10-01T14:01:27.398Z,17.11
2022-10-01T14:04:19.875Z,16.90
2022-10-01T14:07:23.889Z,16.70
2022-10-01T14:09:57.287Z,16.78
2022-10-01T14:12:51.332Z,16.91
2022-10-01T14:15:40.340Z,16.83
2022-10-01T14:18:14.437Z,16.71
2022-10-01T14:20:55.712Z,16.74
2022-10-01T14:23:42.517Z,16.69
2022-10-01T14:26:25.796Z,16.70
2022-10-01T14:28:56.568Z,16.59
2022-10-01T14:31:50.914Z,16.54
2022-10-01T14:34:24.829Z,16.44
2022-10-01T14:36:53.413Z,16.41
2022-10-01T14:39:25.675Z,16.50
2022-10-01T14:41:54.407Z,16.67
2022-10-01T14:44:35.090Z,16.68
2022-10-01T14:47:14.027Z,16.58
2022-10-01T14:49:40.495Z,16.56
2022-10-01T14:52:25.468Z,16.55
2022-10-01T14:54:56.927Z,16.39
2022-10-01T14:58:02.211Z,16.35
2022-10-01T15:00:30.546Z,16.20
2022-10-01T15:03:17.562Z,16.19
2022-10-01T15:05:46.477Z,16.30
2022-10-01T15:08:19.801Z,16.41
2022-10-01T15:11:00.881Z,16.55
2022-10-01T15:13:31.017Z,16.40
2022-10-01T15:15:57.816Z,16.29
2022-10-01T15:18:25.082Z,16.26
2022-10-01T15:20:55.338Z,16.13
2022-10-01T15:23:24.074Z,15.98
2022-10-01T15:25:51.216Z,15.91
2022-10-01T15:28:29.676Z,15.84
2022-10-01T15:30:57.511Z,15.82
2022-10-01T15:33:40.908Z,15.77
2022-10-01T15:36:17.249Z,15.71
2022-10-01T15:38:45.895Z,15.70
2022-10-01T15:41:33.366Z,15.66
2022-10-01T15:44:04.420Z,15.63
2022-10-01T15:46:34.641Z,15.59
2022-10-01T15:49:20.809Z,15.53
2022-10-01T15:52:17.448Z,15.46
2022-10-01T15:54:45.599Z,15.40
2022-10-01T15:57:20.333Z,15.36
2022-10-01T15:59:48.855Z,15.29
2022-10-01T16:02:22.927Z,15.30
2022-10-01T16:04:52.748Z,15.36
2022-10-01T16:07:21.994Z,15.40
2022-10-01T16:09:56.183Z,15.39
2022-10-01T16:12:23.498Z,15.30
2022-10-01T16:14:58.733Z,15.22
2022-10-01T16:17:30.824Z,15.12
2022-10-01T16:20:00.175Z,15.04
2022-10-01T16:22:35.268Z,14.99
2022-10-01T16:25:02.797Z,14.93
2022-10-01T16:27:45.250Z,14.96
2022-10-01T16:30:20.484Z,14.98
2022-10-01T16:32:47.216Z,14.95
2022-10-01T16:35:19.669Z,14.88
2022-10-01T16:37:50.679Z,14.81
2022-10-01T16:40:18.776Z,14.76
2022-10-01T16:42:46.764Z,14.73
2022-10-01T16:45:17.995Z,14.73
2022-10-01T16:47:45.560Z,14.72
2022-10-01T16:50:17.635Z,14.72
2022-10-01T16:52:44.595Z,14.69
2022-10-01T16:55:17.264Z,14.66
2022-10-01T16:57:44.515Z,14.65
2022-10-01T17:00:15.183Z,14.66
2022-10-01T17:02:42.640Z,14.63
2022-10-01T17:05:22.320Z,14.61
2022-10-01T17:07:49.512Z,14.59
2022-10-01T17:10:17.418Z,14.54
2022-10-01T17:12:44.230Z,14.50
2022-10-01T17:15:15.552Z,14.43
2022-10-01T17:17:41.983Z,14.36
2022-10-01T17:20:09.083Z,14.27
2022-10-01T17:22:35.560Z,14.20
2022-10-01T17:25:02.071Z,14.17
2022-10-01T17:27:28.514Z,14.11
2022-10-01T17:29:57.123Z,14.05
2022-10-01T17:32:23.734Z,13.89
2022-10-01T17:34:54.307Z,13.78
2022-10-01T17:37:23.866Z,13.69
2022-10-01T17:39:50.511Z,13.63
2022-10-01T17:42:17.986Z,13.57
2022-10-01T17:44:44.944Z,13.49
2022-10-01T17:47:11.429Z,13.45
2022-10-01T17:49:37.907Z,13.39
2022-10-01T17:52:05.739Z,13.35
2022-10-01T17:54:33.178Z,13.25
2022-10-01T17:56:59.667Z,13.18
2022-10-01T17:59:26.126Z,13.11
2022-10-01T18:01:53.513Z,13.02
2022-10-01T18:04:20.089Z,12.97
2022-10-01T18:06:48.728Z,12.92
2022-10-01T18:09:15.723Z,12.93
2022-10-01T18:11:42.093Z,12.90
2022-10-01T18:14:08.482Z,12.84
2022-10-01T18:16:35.647Z,12.79
2022-10-01T18:21:51.065Z,12.69
2022-10-01T18:24:18.094Z,12.61
2022-10-01T18:26:45.708Z,12.57
2022-10-01T18:29:18.183Z,12.50
2022-10-01T18:31:45.429Z,12.44
2022-10-01T18:34:21.345Z,12.40
2022-10-01T18:36:59.709Z,12.41
2022-10-01T18:39:35.336Z,12.42
2022-10-01T18:42:19.148Z,12.39
2022-10-01T18:44:50.639Z,12.35
2022-10-01T18:47:35.667Z,12.30
2022-10-01T18:50:16.018Z,12.24
2022-10-01T18:53:24.729Z,12.15
2022-10-01T18:56:18.464Z,12.09
2022-10-01T18:58:59.611Z,12.11
2022-10-01T19:01:38.924Z,12.13
2022-10-01T19:04:35.637Z,12.16
2022-10-01T19:07:32.651Z,12.19
2022-10-01T19:10:15.664Z,12.18
2022-10-01T19:12:49.987Z,12.18
2022-10-01T19:15:23.766Z,12.17
2022-10-01T19:18:29.368Z,12.15
2022-10-01T19:21:15.653Z,12.17
2022-10-01T19:24:00.208Z,12.20
2022-10-01T19:26:41.252Z,12.22
2022-10-01T19:29:26.352Z,12.24
2022-10-01T19:31:58.847Z,12.26
2022-10-01T19:34:39.091Z,12.33
2022-10-01T19:37:12.791Z,12.32
2022-10-01T19:39:41.380Z,12.34
2022-10-01T19:42:40.067Z,12.43
2022-10-01T19:45:33.333Z,12.48
2022-10-01T19:48:11.975Z,12.43
2022-10-01T19:50:43.261Z,12.40
2022-10-01T19:53:43.938Z,12.37
2022-10-01T19:56:24.396Z,12.33
2022-10-01T19:58:50.811Z,12.32
2022-10-01T20:01:24.419Z,12.27
2022-10-01T20:04:00.672Z,12.19
2022-10-01T20:06:32.608Z,12.12
2022-10-01T20:09:08.115Z,12.05
2022-10-01T20:11:43.433Z,11.98
2022-10-01T20:14:54.252Z,11.94
2022-10-01T20:17:23.604Z,11.92
2022-10-01T20:20:09.344Z,11.90
2022-10-01T20:23:02.601Z,11.87
2022-10-01T20:25:57.724Z,11.86
2022-10-01T20:28:37.806Z,11.84
2022-10-01T20:31:26.344Z,11.80
2022-10-01T20:34:06.859Z,11.78
2022-10-01T20:36:45.728Z,11.75
2022-10-01T20:39:32.433Z,11.73
2022-10-01T20:41:59.931Z,11.69
2022-10-01T20:44:36.016Z,11.67
2022-10-01T20:47:06.983Z,11.65
2022-10-01T20:49:47.157Z,11.64
2022-10-01T20:52:16.654Z,11.61
2022-10-01T20:54:58.801Z,11.56
2022-10-01T20:57:28.927Z,11.52
2022-10-01T21:00:01.629Z,11.50
2022-10-01T21:02:33.972Z,11.47
2022-10-01T21:05:22.732Z,11.46
2022-10-01T21:07:57.964Z,11.45
2022-10-01T21:10:36.371Z,11.45
2022-10-01T21:13:14.772Z,11.45
2022-10-01T21:16:09.189Z,11.45
2022-10-01T21:19:08.491Z,11.45
2022-10-01T21:22:11.742Z,11.43
2022-10-01T21:25:00.738Z,11.39
2022-10-01T21:27:49.710Z,11.37
2022-10-01T21:30:21.436Z,11.38
2022-10-01T21:33:09.486Z,11.35
2022-10-01T21:36:01.863Z,11.33
2022-10-01T21:38:45.240Z,11.29
2022-10-01T21:41:27.426Z,11.28
2022-10-01T21:43:56.818Z,11.26
2022-10-01T21:46:41.441Z,11.26
2022-10-01T21:49:45.070Z,11.26
2022-10-01T21:52:21.411Z,11.28
2022-10-01T21:55:15.188Z,11.28
2022-10-01T21:58:18.842Z,11.27
2022-10-01T22:00:55.761Z,11.26
2022-10-01T22:03:34.222Z,11.27
2022-10-01T22:06:49.703Z,11.28
2022-10-01T22:09:26.435Z,11.28
2022-10-01T22:11:56.596Z,11.27
2022-10-01T22:14:25.501Z,11.28
2022-10-01T22:17:03.888Z,11.28
2022-10-01T22:19:38.028Z,11.28
2022-10-01T22:22:22.608Z,11.31
2022-10-01T22:24:52.624Z,11.36
2022-10-01T22:27:25.190Z,11.38
2022-10-01T22:30:09.232Z,11.44
2022-10-01T22:32:46.074Z,11.48
2022-10-01T22:35:33.879Z,11.55
2022-10-01T22:38:09.771Z,11.62
2022-10-01T22:43:43.005Z,11.76
2022-10-01T22:46:46.912Z,11.83
2022-10-01T22:49:23.772Z,11.94
2022-10-01T22:52:02.326Z,12.02
2022-10-01T22:54:29.906Z,12.07
2022-10-01T22:57:14.613Z,12.07
2022-10-01T23:00:13.925Z,12.09
2022-10-01T23:02:47.901Z,12.08
2022-10-01T23:05:41.349Z,12.06
2022-10-01T23:08:19.790Z,12.03
2022-10-01T23:11:26.128Z,12.01
2022-10-01T23:14:31.532Z,12.00
2022-10-01T23:17:03.039Z,12.05
2022-10-01T23:19:52.308Z,12.10
2022-10-01T23:22:33.634Z,12.05
2022-10-01T23:25:18.857Z,12.00
2022-10-01T23:28:17.230Z,11.99
2022-10-01T23:31:17.505Z,11.95
2022-10-01T23:34:23.543Z,11.91
2022-10-01T23:37:15.847Z,11.87
2022-10-01T23:40:04.231Z,11.82
2022-10-01T23:42:33.223Z,11.78
2022-10-01T23:45:09.306Z,11.74
2022-10-01T23:47:49.209Z,11.73
2022-10-01T23:50:38.431Z,11.72
2022-10-01T23:53:15.459Z,11.70
2022-10-01T23:56:10.939Z,11.70
2022-10-01T23:58:52.353Z,11.69
