createdAt,value
2019-03-21T00:04:26.751Z,30.17
2019-03-21T00:09:29.289Z,35.73
2019-03-21T00:14:44.624Z,33.97
2019-03-21T00:19:47.380Z,32.13
2019-03-21T00:24:49.777Z,33.83
2019-03-21T00:29:52.576Z,35.07
2019-03-21T00:34:55.447Z,33.83
2019-03-21T00:39:58.827Z,33.90
2019-03-21T00:45:01.994Z,31.63
2019-03-21T00:50:05.761Z,32.37
2019-03-21T00:55:09.821Z,34.20
2019-03-21T01:00:16.302Z,35.70
2019-03-21T01:05:19.692Z,43.13
2019-03-21T01:10:23.281Z,39.07
2019-03-21T01:15:27.480Z,35.07
2019-03-21T01:20:30.536Z,36.33
2019-03-21T01:25:36.531Z,37.10
2019-03-21T01:30:39.713Z,38.20
2019-03-21T01:35:42.916Z,39.40
2019-03-21T01:40:46.180Z,39.93
2019-03-21T01:45:48.889Z,35.13
2019-03-21T01:50:52.730Z,37.73
2019-03-21T01:55:56.329Z,41.50
2019-03-21T02:00:59.305Z,38.23
2019-03-21T02:06:02.145Z,42.47
2019-03-21T02:11:04.963Z,49.37
2019-03-21T02:16:07.869Z,46.10
2019-03-21T02:21:10.433Z,54.23
2019-03-21T02:26:12.934Z,45.60
2019-03-21T02:31:15.693Z,48.60
2019-03-21T02:36:18.956Z,44.90
2019-03-21T02:41:28.501Z,42.90
2019-03-21T02:46:30.922Z,43.40
2019-03-21T02:51:34.005Z,40.90
2019-03-21T02:56:36.797Z,44.93
2019-03-21T03:01:39.657Z,47.00
2019-03-21T03:06:42.178Z,41.63
2019-03-21T03:11:44.585Z,46.33
2019-03-21T03:16:47.093Z,47.43
2019-03-21T03:21:49.925Z,40.50
2019-03-21T03:26:54.087Z,39.80
2019-03-21T03:31:57.129Z,41.70
2019-03-21T03:37:00.220Z,42.90
2019-03-21T03:42:03.698Z,47.33
2019-03-21T03:47:06.133Z,43.33
2019-03-21T03:52:08.589Z,43.27
2019-03-21T03:57:11.122Z,48.13
2019-03-21T04:02:13.900Z,42.67
2019-03-21T04:07:17.206Z,43.93
2019-03-21T04:12:20.196Z,44.90
2019-03-21T04:17:22.736Z,45.10
2019-03-21T04:22:25.203Z,43.73
2019-03-21T04:27:28.534Z,43.57
2019-03-21T04:32:31.728Z,40.87
2019-03-21T04:37:34.802Z,44.70
2019-03-21T04:42:38.116Z,41.77
2019-03-21T04:47:41.172Z,40.93
2019-03-21T04:52:43.981Z,42.67
2019-03-21T04:57:47.147Z,39.47
2019-03-21T05:02:50.689Z,44.80
2019-03-21T05:07:53.900Z,43.73
2019-03-21T05:12:58.074Z,42.33
2019-03-21T05:18:03.595Z,45.87
2019-03-21T05:23:06.075Z,46.23
2019-03-21T05:28:10.384Z,43.60
2019-03-21T05:33:13.596Z,40.67
2019-03-21T05:38:16.055Z,41.43
2019-03-21T05:43:21.899Z,46.70
2019-03-21T05:48:24.755Z,46.17
2019-03-21T05:53:27.295Z,40.47
2019-03-21T05:58:30.045Z,37.63
2019-03-21T06:03:35.588Z,40.90
2019-03-21T06:08:38.592Z,41.07
2019-03-21T06:13:41.108Z,38.27
2019-03-21T06:18:50.610Z,39.83
2019-03-21T06:24:00.265Z,43.20
2019-03-21T06:29:03.104Z,36.93
2019-03-21T06:34:06.693Z,39.83
2019-03-21T06:39:09.192Z,44.70
2019-03-21T06:44:11.621Z,39.77
2019-03-21T06:49:14.127Z,42.87
2019-03-21T06:54:16.661Z,49.13
2019-03-21T06:59:19.467Z,39.37
2019-03-21T07:04:21.965Z,38.20
2019-03-21T07:09:24.538Z,40.50
2019-03-21T07:14:28.044Z,35.80
2019-03-21T07:19:30.560Z,42.27
2019-03-21T07:24:33.112Z,39.30
2019-03-21T07:29:35.846Z,35.73
2019-03-21T07:34:38.421Z,40.67
2019-03-21T07:39:41.156Z,43.27
2019-03-21T07:44:43.644Z,43.63
2019-03-21T07:49:48.453Z,45.47
2019-03-21T07:54:50.968Z,42.47
2019-03-21T07:59:53.707Z,44.37
2019-03-21T08:04:56.596Z,51.20
2019-03-21T08:09:59.413Z,43.53
2019-03-21T08:15:02.816Z,47.67
2019-03-21T08:20:08.859Z,39.77
2019-03-21T08:25:12.190Z,41.43
2019-03-21T08:30:29.166Z,46.50
2019-03-21T08:35:33.951Z,48.73
2019-03-21T08:40:36.606Z,42.20
2019-03-21T08:45:40.917Z,42.60
2019-03-21T08:50:43.480Z,39.83
2019-03-21T08:55:45.986Z,39.13
2019-03-21T09:00:48.545Z,37.90
2019-03-21T09:05:51.037Z,37.37
2019-03-21T09:10:53.604Z,39.00
2019-03-21T09:15:56.158Z,37.80
2019-03-21T23:22:44.132Z,49.00
2019-03-21T23:27:46.578Z,49.07
2019-03-21T23:32:49.366Z,49.13
2019-03-21T23:37:52.015Z,51.20
2019-03-21T23:42:54.651Z,52.13
2019-03-21T23:47:57.131Z,55.60
2019-03-21T23:52:59.488Z,53.43
2019-03-21T23:58:01.829Z,47.37
