createdAt,value
2023-05-16T00:00:03.310Z,54.62
2023-05-16T00:00:17.300Z,54.62
2023-05-16T00:00:31.294Z,54.62
2023-05-16T00:00:45.301Z,54.65
2023-05-16T00:01:13.285Z,54.65
2023-05-16T00:01:27.276Z,54.55
2023-05-16T00:01:41.283Z,54.55
2023-05-16T00:01:55.397Z,54.62
2023-05-16T00:02:23.558Z,54.52
2023-05-16T00:02:37.913Z,54.65
2023-05-16T00:02:52.249Z,54.65
2023-05-16T00:03:06.537Z,54.62
2023-05-16T00:03:34.730Z,54.65
2023-05-16T00:03:48.996Z,54.62
2023-05-16T00:04:03.237Z,54.65
2023-05-16T00:04:17.326Z,54.65
2023-05-16T00:04:45.310Z,54.65
2023-05-16T00:04:59.294Z,54.55
2023-05-16T00:05:13.298Z,54.62
2023-05-16T00:05:27.294Z,54.55
2023-05-16T00:05:55.251Z,54.55
2023-05-16T00:06:09.269Z,54.55
2023-05-16T00:06:23.268Z,54.55
2023-05-16T00:06:37.294Z,54.55
2023-05-16T00:07:05.272Z,54.55
2023-05-16T00:07:19.256Z,54.55
2023-05-16T00:07:33.240Z,54.65
2023-05-16T00:07:47.221Z,54.55
2023-05-16T00:08:15.193Z,54.65
2023-05-16T00:08:29.190Z,54.65
2023-05-16T00:08:43.199Z,54.65
2023-05-16T00:08:57.230Z,54.65
2023-05-16T00:09:25.210Z,54.65
2023-05-16T00:09:39.222Z,54.65
2023-05-16T00:09:53.244Z,54.55
2023-05-16T00:10:07.253Z,54.65
2023-05-16T00:10:35.228Z,54.65
2023-05-16T00:10:49.225Z,54.65
2023-05-16T00:11:03.216Z,54.65
2023-05-16T00:11:17.209Z,54.65
2023-05-16T00:11:45.166Z,54.65
2023-05-16T00:11:59.154Z,54.65
2023-05-16T00:12:13.140Z,54.65
2023-05-16T00:12:27.125Z,54.65
2023-05-16T00:12:55.092Z,54.65
2023-05-16T00:13:09.089Z,54.65
2023-05-16T00:13:23.076Z,54.65
2023-05-16T00:13:37.058Z,54.65
2023-05-16T00:14:05.017Z,54.65
2023-05-16T00:14:18.997Z,54.65
2023-05-16T00:14:32.992Z,54.65
2023-05-16T00:14:46.989Z,54.65
2023-05-16T00:15:14.978Z,54.65
2023-05-16T00:15:28.969Z,54.65
2023-05-16T00:15:42.943Z,54.65
2023-05-16T00:15:56.956Z,54.65
2023-05-16T00:16:25.028Z,54.65
2023-05-16T00:16:39.073Z,54.65
2023-05-16T00:16:53.177Z,54.65
2023-05-16T00:17:07.371Z,54.65
2023-05-16T00:17:35.640Z,54.65
2023-05-16T00:17:49.848Z,54.65
2023-05-16T00:18:03.958Z,54.65
2023-05-16T00:18:18.036Z,54.65
2023-05-16T00:18:46.007Z,54.65
2023-05-16T00:19:00.128Z,54.65
2023-05-16T00:19:14.246Z,54.65
2023-05-16T00:19:28.248Z,54.65
2023-05-16T00:19:56.233Z,54.65
2023-05-16T00:20:10.199Z,54.65
2023-05-16T00:20:24.260Z,54.55
2023-05-16T00:20:38.255Z,54.65
2023-05-16T00:21:06.196Z,54.65
2023-05-16T00:21:21.702Z,54.65
2023-05-16T00:21:35.022Z,54.65
2023-05-16T00:21:49.037Z,54.65
2023-05-16T00:22:17.003Z,54.65
2023-05-16T00:22:30.997Z,54.65
2023-05-16T00:22:44.984Z,54.65
2023-05-16T00:22:58.997Z,54.65
2023-05-16T00:23:26.975Z,54.65
2023-05-16T00:23:40.967Z,54.65
2023-05-16T00:23:55.022Z,54.65
2023-05-16T00:24:09.036Z,54.65
2023-05-16T00:24:37.017Z,54.65
2023-05-16T00:24:51.007Z,54.65
2023-05-16T00:25:04.985Z,54.65
2023-05-16T00:25:18.974Z,54.65
2023-05-16T00:25:46.931Z,54.65
2023-05-16T00:26:00.922Z,54.65
2023-05-16T00:26:14.922Z,54.65
2023-05-16T00:26:28.923Z,54.65
2023-05-16T00:26:56.865Z,54.65
2023-05-16T00:27:10.868Z,54.65
2023-05-16T00:27:24.854Z,54.65
2023-05-16T00:27:38.849Z,54.65
2023-05-16T00:28:06.824Z,54.65
2023-05-16T00:28:20.800Z,54.55
2023-05-16T00:28:34.819Z,54.65
2023-05-16T00:28:48.878Z,54.55
2023-05-16T00:29:16.834Z,54.55
2023-05-16T00:29:30.836Z,54.55
2023-05-16T00:29:44.814Z,54.65
2023-05-16T00:29:58.812Z,54.65
2023-05-16T00:30:26.929Z,54.55
2023-05-16T00:30:41.092Z,54.65
2023-05-16T00:30:55.092Z,54.65
2023-05-16T00:31:09.087Z,54.65
2023-05-16T00:31:37.099Z,54.55
2023-05-16T00:31:51.104Z,54.65
2023-05-16T00:32:05.170Z,54.55
2023-05-16T00:32:19.456Z,54.65
2023-05-16T00:32:47.523Z,54.65
2023-05-16T00:33:01.562Z,54.65
2023-05-16T00:33:15.656Z,54.65
2023-05-16T00:33:29.673Z,54.65
2023-05-16T00:33:57.716Z,54.65
2023-05-16T00:34:11.763Z,54.65
2023-05-16T00:34:25.867Z,54.65
2023-05-16T00:34:39.873Z,54.65
2023-05-16T00:34:53.908Z,54.65
2023-05-16T00:35:07.910Z,54.65
2023-05-16T00:35:21.901Z,54.65
2023-05-16T00:35:35.887Z,54.65
2023-05-16T00:35:49.888Z,54.65
2023-05-16T00:36:17.847Z,54.55
2023-05-16T00:36:31.851Z,54.65
2023-05-16T00:36:45.840Z,54.55
2023-05-16T00:36:59.853Z,54.55
2023-05-16T00:37:27.803Z,54.65
2023-05-16T00:37:41.790Z,54.65
2023-05-16T00:37:55.778Z,54.55
2023-05-16T00:38:09.775Z,54.65
2023-05-16T00:38:37.747Z,54.65
2023-05-16T00:38:51.745Z,54.65
2023-05-16T00:39:05.734Z,54.65
2023-05-16T00:39:19.727Z,54.65
2023-05-16T00:39:47.691Z,54.65
2023-05-16T00:40:01.681Z,54.65
2023-05-16T00:40:16.188Z,54.65
2023-05-16T00:40:30.188Z,54.65
2023-05-16T00:40:58.170Z,54.65
2023-05-16T00:41:12.164Z,54.65
2023-05-16T00:41:26.154Z,54.65
2023-05-16T00:41:40.153Z,54.55
2023-05-16T00:42:08.229Z,54.55
2023-05-16T00:42:22.242Z,54.55
2023-05-16T00:42:36.229Z,54.65
2023-05-16T00:42:50.224Z,54.65
2023-05-16T00:43:18.169Z,54.65
2023-05-16T00:43:32.169Z,54.55
2023-05-16T00:43:46.169Z,54.65
2023-05-16T00:44:00.166Z,54.65
2023-05-16T00:44:28.109Z,54.65
2023-05-16T00:44:42.099Z,54.65
2023-05-16T00:44:56.093Z,54.65
2023-05-16T00:45:10.075Z,54.65
2023-05-16T00:45:38.058Z,54.65
2023-05-16T00:45:52.076Z,54.65
2023-05-16T00:46:06.199Z,54.65
2023-05-16T00:46:20.349Z,54.65
2023-05-16T00:46:48.403Z,54.65
2023-05-16T00:47:02.515Z,54.65
2023-05-16T00:47:16.516Z,54.65
2023-05-16T00:47:30.569Z,54.65
2023-05-16T00:47:58.615Z,54.65
2023-05-16T00:48:12.681Z,54.65
2023-05-16T00:48:26.705Z,54.65
2023-05-16T00:48:40.698Z,54.65
2023-05-16T00:49:08.689Z,54.65
2023-05-16T00:49:22.699Z,54.65
2023-05-16T00:49:36.698Z,54.65
2023-05-16T00:49:50.684Z,54.65
2023-05-16T00:50:18.665Z,54.65
2023-05-16T00:50:32.648Z,54.65
2023-05-16T00:50:46.640Z,54.65
2023-05-16T00:51:00.658Z,54.65
2023-05-16T00:51:28.614Z,54.65
2023-05-16T00:51:42.610Z,54.65
2023-05-16T00:51:56.601Z,54.65
2023-05-16T00:52:10.590Z,54.65
2023-05-16T00:52:24.578Z,54.65
2023-05-16T00:52:38.573Z,54.65
2023-05-16T00:52:52.553Z,54.65
2023-05-16T00:53:06.553Z,54.65
2023-05-16T00:53:20.552Z,54.65
2023-05-16T00:53:48.501Z,54.65
2023-05-16T00:54:02.505Z,54.65
2023-05-16T00:54:16.501Z,54.65
2023-05-16T00:54:30.498Z,54.65
2023-05-16T00:54:58.508Z,54.65
2023-05-16T00:55:12.484Z,54.65
2023-05-16T00:55:26.474Z,54.65
2023-05-16T00:55:40.463Z,54.65
2023-05-16T00:56:08.451Z,54.65
2023-05-16T00:56:22.444Z,54.65
2023-05-16T00:56:36.442Z,54.65
2023-05-16T00:56:50.440Z,54.65
2023-05-16T00:57:18.393Z,54.65
2023-05-16T00:57:32.384Z,54.65
2023-05-16T00:57:46.375Z,54.65
2023-05-16T00:58:00.356Z,54.65
2023-05-16T00:58:28.359Z,54.65
2023-05-16T00:58:42.338Z,54.65
2023-05-16T00:58:56.337Z,54.65
2023-05-16T00:59:10.326Z,54.65
2023-05-16T00:59:38.341Z,54.65
2023-05-16T00:59:52.340Z,54.65
2023-05-16T01:00:06.335Z,54.65
2023-05-16T01:00:20.348Z,54.65
2023-05-16T01:00:48.890Z,54.75
2023-05-16T01:01:03.042Z,54.65
2023-05-16T01:01:17.097Z,54.65
2023-05-16T01:01:31.122Z,54.65
2023-05-16T01:01:59.216Z,54.75
2023-05-16T01:02:13.345Z,54.65
2023-05-16T01:02:27.513Z,54.65
2023-05-16T01:02:41.628Z,54.65
2023-05-16T01:03:09.798Z,54.65
2023-05-16T01:03:23.984Z,54.65
2023-05-16T01:03:38.166Z,54.65
2023-05-16T01:03:52.450Z,54.65
2023-05-16T01:04:20.602Z,54.65
2023-05-16T01:04:34.595Z,54.65
2023-05-16T01:04:48.614Z,54.65
2023-05-16T01:05:02.619Z,54.75
2023-05-16T01:05:16.640Z,54.75
2023-05-16T01:05:30.646Z,54.75
2023-05-16T01:05:44.636Z,54.75
2023-05-16T01:05:58.634Z,54.75
2023-05-16T01:06:12.632Z,54.75
2023-05-16T01:06:40.600Z,54.75
2023-05-16T01:06:54.588Z,54.75
2023-05-16T01:07:08.592Z,54.75
2023-05-16T01:07:22.582Z,54.65
2023-05-16T01:07:50.530Z,54.75
2023-05-16T01:08:04.511Z,54.75
2023-05-16T01:08:18.501Z,54.75
2023-05-16T01:08:32.487Z,54.75
2023-05-16T01:09:00.453Z,54.75
2023-05-16T01:09:14.468Z,54.75
2023-05-16T01:09:28.478Z,54.75
2023-05-16T01:09:42.481Z,54.75
2023-05-16T01:10:10.441Z,54.75
2023-05-16T01:10:24.424Z,54.75
2023-05-16T01:10:38.426Z,54.75
2023-05-16T01:10:52.408Z,54.75
2023-05-16T01:11:20.357Z,54.75
2023-05-16T01:11:34.341Z,54.75
2023-05-16T01:11:48.332Z,54.75
2023-05-16T01:12:02.315Z,54.75
2023-05-16T01:12:30.264Z,54.75
2023-05-16T01:12:44.244Z,54.75
2023-05-16T01:12:58.226Z,54.75
2023-05-16T01:13:12.223Z,54.75
2023-05-16T01:13:40.186Z,54.75
2023-05-16T01:13:54.169Z,54.75
2023-05-16T01:14:08.182Z,54.75
2023-05-16T01:14:22.176Z,54.75
2023-05-16T01:14:50.126Z,54.75
2023-05-16T01:15:04.106Z,54.75
2023-05-16T01:15:18.113Z,54.75
2023-05-16T01:15:32.125Z,54.75
2023-05-16T01:16:00.209Z,54.75
2023-05-16T01:16:14.281Z,54.75
2023-05-16T01:16:28.330Z,54.75
2023-05-16T01:16:42.425Z,54.75
2023-05-16T01:17:10.441Z,54.75
2023-05-16T01:17:24.544Z,54.75
2023-05-16T01:17:38.723Z,54.75
2023-05-16T01:17:52.815Z,54.75
2023-05-16T01:18:20.917Z,54.75
2023-05-16T01:18:35.022Z,54.75
2023-05-16T01:18:49.110Z,54.75
2023-05-16T01:19:03.148Z,54.75
2023-05-16T01:19:31.265Z,54.75
2023-05-16T01:19:45.333Z,54.75
2023-05-16T01:19:59.324Z,54.75
2023-05-16T01:20:13.333Z,54.75
2023-05-16T01:20:41.282Z,54.75
2023-05-16T01:20:55.267Z,54.75
2023-05-16T01:21:09.275Z,54.75
2023-05-16T01:21:23.263Z,54.77
2023-05-16T01:21:51.241Z,54.77
2023-05-16T01:22:05.261Z,54.75
2023-05-16T01:22:19.262Z,54.85
2023-05-16T01:22:33.254Z,54.75
2023-05-16T01:23:01.200Z,54.75
2023-05-16T01:23:15.186Z,54.77
2023-05-16T01:23:29.200Z,54.88
2023-05-16T01:23:43.191Z,54.88
2023-05-16T01:24:11.143Z,54.88
2023-05-16T01:24:25.139Z,54.88
2023-05-16T01:24:39.120Z,54.88
2023-05-16T01:24:53.115Z,54.88
2023-05-16T01:25:21.102Z,54.88
2023-05-16T01:25:35.095Z,54.88
2023-05-16T01:25:49.122Z,54.88
2023-05-16T01:26:03.131Z,54.88
2023-05-16T01:26:31.095Z,54.88
2023-05-16T01:26:45.090Z,54.88
2023-05-16T01:26:59.075Z,54.88
2023-05-16T01:27:13.065Z,54.88
2023-05-16T01:27:41.022Z,54.88
2023-05-16T01:27:55.013Z,54.88
2023-05-16T01:28:09.042Z,54.88
2023-05-16T01:28:23.021Z,54.88
2023-05-16T01:28:51.011Z,54.88
2023-05-16T01:29:04.996Z,54.88
2023-05-16T01:29:19.001Z,54.88
2023-05-16T01:29:33.007Z,54.88
2023-05-16T01:30:00.996Z,54.88
2023-05-16T01:30:14.981Z,54.88
2023-05-16T01:30:29.022Z,54.88
2023-05-16T01:30:43.011Z,54.88
2023-05-16T01:31:10.987Z,54.88
2023-05-16T01:31:25.058Z,54.88
2023-05-16T01:31:39.077Z,54.88
2023-05-16T01:31:53.202Z,54.88
2023-05-16T01:32:21.338Z,54.88
2023-05-16T01:32:35.352Z,54.88
2023-05-16T01:32:49.380Z,54.88
2023-05-16T01:33:03.455Z,54.88
2023-05-16T01:33:31.478Z,54.88
2023-05-16T01:33:45.462Z,54.88
2023-05-16T01:33:59.485Z,54.88
2023-05-16T01:34:13.466Z,54.88
2023-05-16T01:34:41.410Z,54.88
2023-05-16T01:34:55.424Z,54.88
2023-05-16T01:35:09.442Z,54.88
2023-05-16T01:35:23.428Z,54.88
2023-05-16T01:35:37.438Z,54.88
2023-05-16T01:35:51.424Z,54.77
2023-05-16T01:36:05.440Z,54.88
2023-05-16T01:36:19.439Z,54.77
2023-05-16T01:36:33.418Z,54.77
2023-05-16T01:37:00.681Z,54.77
2023-05-16T01:37:14.732Z,54.77
2023-05-16T01:37:28.722Z,54.77
2023-05-16T01:37:42.713Z,54.77
2023-05-16T01:38:10.673Z,54.88
2023-05-16T01:38:24.705Z,54.88
2023-05-16T01:38:38.709Z,54.88
2023-05-16T01:38:52.732Z,54.77
2023-05-16T01:39:20.701Z,54.77
2023-05-16T01:39:34.685Z,54.77
2023-05-16T01:39:48.714Z,54.77
2023-05-16T01:40:02.702Z,54.77
2023-05-16T01:40:16.712Z,54.77
2023-05-16T01:40:30.700Z,54.77
2023-05-16T01:40:44.705Z,54.88
2023-05-16T01:40:58.738Z,54.88
2023-05-16T01:41:12.741Z,54.88
2023-05-16T01:41:40.724Z,54.77
2023-05-16T01:41:54.709Z,54.88
2023-05-16T01:42:08.697Z,54.88
2023-05-16T01:42:22.682Z,54.77
2023-05-16T01:42:50.642Z,54.88
2023-05-16T01:43:04.651Z,54.77
2023-05-16T01:43:18.643Z,54.88
2023-05-16T01:43:32.645Z,54.88
2023-05-16T01:44:00.596Z,54.88
2023-05-16T01:44:14.595Z,54.77
2023-05-16T01:44:28.593Z,54.88
2023-05-16T01:44:42.580Z,54.88
2023-05-16T01:45:10.548Z,54.88
2023-05-16T01:45:24.745Z,54.88
2023-05-16T01:45:38.880Z,54.88
2023-05-16T01:45:52.866Z,54.88
2023-05-16T01:46:20.924Z,54.88
2023-05-16T01:46:34.983Z,54.88
2023-05-16T01:46:49.106Z,54.77
2023-05-16T01:47:03.214Z,54.88
2023-05-16T01:47:31.236Z,54.88
2023-05-16T01:47:45.351Z,54.88
2023-05-16T01:47:59.442Z,54.88
2023-05-16T01:48:13.528Z,54.88
2023-05-16T01:48:41.526Z,54.88
2023-05-16T01:48:55.514Z,54.88
2023-05-16T01:49:09.497Z,54.88
2023-05-16T01:49:23.486Z,54.88
2023-05-16T01:49:51.430Z,54.77
2023-05-16T01:50:05.417Z,54.77
2023-05-16T01:50:19.423Z,54.77
2023-05-16T01:50:33.434Z,54.77
2023-05-16T01:51:01.379Z,54.77
2023-05-16T01:51:15.363Z,54.77
2023-05-16T01:51:29.350Z,54.77
2023-05-16T01:51:43.370Z,54.77
2023-05-16T01:52:11.357Z,54.77
2023-05-16T01:52:25.376Z,54.77
2023-05-16T01:52:39.372Z,54.77
2023-05-16T01:52:53.361Z,54.77
2023-05-16T01:53:07.369Z,54.77
2023-05-16T01:53:21.391Z,54.88
2023-05-16T01:53:35.389Z,54.77
2023-05-16T01:53:49.371Z,54.77
2023-05-16T01:54:03.344Z,54.77
2023-05-16T01:54:31.341Z,54.77
2023-05-16T01:54:45.382Z,54.77
2023-05-16T01:54:59.378Z,54.88
2023-05-16T01:55:13.377Z,54.88
2023-05-16T01:55:41.334Z,54.77
2023-05-16T01:55:55.342Z,54.77
2023-05-16T01:56:09.356Z,54.77
2023-05-16T01:56:23.345Z,54.77
2023-05-16T01:56:51.307Z,54.77
2023-05-16T01:57:05.307Z,54.77
2023-05-16T01:57:19.306Z,54.77
2023-05-16T01:57:33.309Z,54.77
2023-05-16T01:57:47.302Z,54.77
2023-05-16T01:58:01.299Z,54.77
2023-05-16T01:58:15.298Z,54.77
2023-05-16T01:58:29.651Z,54.77
2023-05-16T01:58:43.715Z,54.88
2023-05-16T01:59:11.664Z,54.77
2023-05-16T01:59:25.657Z,54.77
2023-05-16T01:59:40.265Z,54.77
2023-05-16T01:59:54.260Z,54.77
2023-05-16T02:00:22.211Z,54.77
2023-05-16T02:00:36.297Z,54.77
2023-05-16T02:00:50.316Z,54.77
2023-05-16T02:01:04.386Z,54.77
2023-05-16T02:01:32.434Z,54.77
2023-05-16T02:01:46.541Z,54.77
2023-05-16T02:02:00.532Z,54.77
2023-05-16T02:02:14.547Z,54.77
2023-05-16T02:02:42.644Z,54.77
2023-05-16T02:02:56.678Z,54.77
2023-05-16T02:03:10.825Z,54.77
2023-05-16T02:03:24.924Z,54.77
2023-05-16T02:03:52.994Z,54.77
2023-05-16T02:04:07.064Z,54.77
2023-05-16T02:04:21.290Z,54.77
2023-05-16T02:04:35.339Z,54.77
2023-05-16T02:05:03.300Z,54.77
2023-05-16T02:05:17.281Z,54.77
2023-05-16T02:05:31.282Z,54.77
2023-05-16T02:05:45.327Z,54.77
2023-05-16T02:06:13.282Z,54.77
2023-05-16T02:06:27.278Z,54.77
2023-05-16T02:06:41.259Z,54.77
2023-05-16T02:06:55.258Z,54.77
2023-05-16T02:07:23.232Z,54.77
2023-05-16T02:07:37.231Z,54.77
2023-05-16T02:07:51.239Z,54.77
2023-05-16T02:08:05.244Z,54.77
2023-05-16T02:08:33.233Z,54.77
2023-05-16T02:08:47.248Z,54.77
2023-05-16T02:09:01.225Z,54.77
2023-05-16T02:09:15.228Z,54.77
2023-05-16T02:09:43.204Z,54.77
2023-05-16T02:09:57.176Z,54.77
2023-05-16T02:10:11.168Z,54.77
2023-05-16T02:10:25.145Z,54.77
2023-05-16T02:10:39.166Z,54.77
2023-05-16T02:10:53.152Z,54.77
2023-05-16T02:11:07.135Z,54.77
2023-05-16T02:11:21.120Z,54.77
2023-05-16T02:11:35.121Z,54.77
2023-05-16T02:12:03.098Z,54.77
2023-05-16T02:12:17.089Z,54.77
2023-05-16T02:12:31.101Z,54.77
2023-05-16T02:12:45.097Z,54.77
2023-05-16T02:13:13.048Z,54.77
2023-05-16T02:13:27.058Z,54.77
2023-05-16T02:13:41.049Z,54.77
2023-05-16T02:13:55.046Z,54.77
2023-05-16T02:14:23.012Z,54.77
2023-05-16T02:14:37.001Z,54.77
2023-05-16T02:14:50.992Z,54.77
2023-05-16T02:15:04.969Z,54.77
2023-05-16T02:15:32.908Z,54.77
2023-05-16T02:15:46.911Z,54.77
2023-05-16T02:16:00.921Z,54.77
2023-05-16T02:16:14.939Z,54.77
2023-05-16T02:16:43.022Z,54.77
2023-05-16T02:16:57.149Z,54.77
2023-05-16T02:17:11.251Z,54.77
2023-05-16T02:17:25.343Z,54.77
2023-05-16T02:17:53.436Z,54.77
2023-05-16T02:18:07.591Z,54.77
2023-05-16T02:18:21.632Z,54.77
2023-05-16T02:18:35.646Z,54.77
2023-05-16T02:19:03.679Z,54.77
2023-05-16T02:19:17.897Z,54.77
2023-05-16T02:19:31.919Z,54.77
2023-05-16T02:19:45.907Z,54.77
2023-05-16T02:20:13.876Z,54.77
2023-05-16T02:20:27.861Z,54.77
2023-05-16T02:20:41.859Z,54.77
2023-05-16T02:20:55.868Z,54.77
2023-05-16T02:21:24.426Z,54.77
2023-05-16T02:21:38.431Z,54.77
2023-05-16T02:21:52.468Z,54.77
2023-05-16T02:22:06.461Z,54.77
2023-05-16T02:22:34.458Z,54.77
2023-05-16T02:22:48.453Z,54.77
2023-05-16T02:23:02.437Z,54.77
2023-05-16T02:23:16.436Z,54.77
2023-05-16T02:23:30.418Z,54.77
2023-05-16T02:23:44.414Z,54.77
2023-05-16T02:23:58.395Z,54.77
2023-05-16T02:24:12.392Z,54.77
2023-05-16T02:24:26.433Z,54.77
2023-05-16T02:24:54.414Z,54.77
2023-05-16T02:25:08.395Z,54.77
2023-05-16T02:25:22.382Z,54.77
2023-05-16T02:25:36.384Z,54.77
2023-05-16T02:26:04.348Z,54.77
2023-05-16T02:26:18.341Z,54.77
2023-05-16T02:26:32.328Z,54.77
2023-05-16T02:26:46.357Z,54.77
2023-05-16T02:27:14.308Z,54.77
2023-05-16T02:27:28.315Z,54.77
2023-05-16T02:27:42.310Z,54.77
2023-05-16T02:27:56.315Z,54.77
2023-05-16T02:28:24.306Z,54.77
2023-05-16T02:28:38.296Z,54.77
2023-05-16T02:28:52.284Z,54.77
2023-05-16T02:29:06.266Z,54.77
2023-05-16T02:29:34.230Z,54.77
2023-05-16T02:29:48.219Z,54.77
2023-05-16T02:30:02.212Z,54.77
2023-05-16T02:30:16.217Z,54.77
2023-05-16T02:30:44.253Z,54.77
2023-05-16T02:30:58.375Z,54.77
2023-05-16T02:31:12.424Z,54.77
2023-05-16T02:31:26.515Z,54.77
2023-05-16T02:31:54.513Z,54.77
2023-05-16T02:32:08.517Z,54.77
2023-05-16T02:32:22.509Z,54.77
2023-05-16T02:32:36.553Z,54.77
2023-05-16T02:33:04.731Z,54.77
2023-05-16T02:33:18.760Z,54.77
2023-05-16T02:33:32.753Z,54.77
2023-05-16T02:33:46.748Z,54.77
2023-05-16T02:34:14.689Z,54.77
2023-05-16T02:34:28.667Z,54.77
2023-05-16T02:34:42.652Z,54.77
2023-05-16T02:34:56.635Z,54.77
2023-05-16T02:35:24.809Z,54.77
2023-05-16T02:35:38.976Z,54.77
2023-05-16T02:35:52.955Z,54.77
2023-05-16T02:36:06.955Z,54.77
2023-05-16T02:36:34.934Z,54.77
2023-05-16T02:36:48.911Z,54.77
2023-05-16T02:37:02.907Z,54.77
2023-05-16T02:37:16.891Z,54.77
2023-05-16T02:37:44.835Z,54.77
2023-05-16T02:37:58.887Z,54.77
2023-05-16T02:38:12.888Z,54.77
2023-05-16T02:38:26.897Z,54.77
2023-05-16T02:38:54.857Z,54.77
2023-05-16T02:39:08.837Z,54.77
2023-05-16T02:39:22.825Z,54.77
2023-05-16T02:39:36.808Z,54.77
2023-05-16T02:40:04.753Z,54.77
2023-05-16T02:40:18.751Z,54.77
2023-05-16T02:40:32.739Z,54.77
2023-05-16T02:40:46.747Z,54.77
2023-05-16T02:41:00.730Z,54.77
2023-05-16T02:41:14.736Z,54.77
2023-05-16T02:41:28.718Z,54.77
2023-05-16T02:41:42.714Z,54.77
2023-05-16T02:41:56.706Z,54.77
2023-05-16T02:42:24.803Z,54.77
2023-05-16T02:42:38.807Z,54.77
2023-05-16T02:42:52.786Z,54.77
2023-05-16T02:43:06.788Z,54.77
2023-05-16T02:43:34.789Z,54.77
2023-05-16T02:43:48.783Z,54.77
2023-05-16T02:44:02.806Z,54.77
2023-05-16T02:44:16.811Z,54.77
2023-05-16T02:44:44.784Z,54.77
2023-05-16T02:44:58.807Z,54.77
2023-05-16T02:45:12.804Z,54.77
2023-05-16T02:45:27.100Z,54.77
2023-05-16T02:45:55.384Z,54.77
2023-05-16T02:46:09.455Z,54.77
2023-05-16T02:46:23.559Z,54.77
2023-05-16T02:46:37.792Z,54.77
2023-05-16T02:47:05.828Z,54.77
2023-05-16T02:47:19.855Z,54.77
2023-05-16T02:47:34.081Z,54.77
2023-05-16T02:47:48.247Z,54.77
2023-05-16T02:48:16.227Z,54.77
2023-05-16T02:48:30.271Z,54.77
2023-05-16T02:48:44.297Z,54.77
2023-05-16T02:48:58.309Z,54.77
2023-05-16T02:49:26.267Z,54.77
2023-05-16T02:49:40.265Z,54.77
2023-05-16T02:49:54.253Z,54.77
2023-05-16T02:50:08.237Z,54.77
2023-05-16T02:50:36.181Z,54.77
2023-05-16T02:50:50.175Z,54.77
2023-05-16T02:51:04.179Z,54.77
2023-05-16T02:51:18.191Z,54.77
2023-05-16T02:51:46.145Z,54.77
2023-05-16T02:52:00.197Z,54.77
2023-05-16T02:52:14.185Z,54.77
2023-05-16T02:52:28.178Z,54.77
2023-05-16T02:52:56.146Z,54.77
2023-05-16T02:53:10.129Z,54.77
2023-05-16T02:53:24.120Z,54.77
2023-05-16T02:53:38.114Z,54.77
2023-05-16T02:54:06.067Z,54.77
2023-05-16T02:54:20.082Z,54.77
2023-05-16T02:54:34.100Z,54.77
2023-05-16T02:54:59.851Z,54.77
2023-05-16T02:55:22.170Z,54.77
2023-05-16T02:55:29.662Z,54.77
2023-05-16T02:55:43.653Z,54.77
2023-05-16T02:55:57.635Z,54.77
2023-05-16T02:56:25.599Z,54.77
2023-05-16T02:56:39.602Z,54.77
2023-05-16T02:56:53.588Z,54.77
2023-05-16T02:57:07.600Z,54.77
2023-05-16T02:57:35.588Z,54.77
2023-05-16T02:57:49.613Z,54.77
2023-05-16T02:58:03.626Z,54.77
2023-05-16T02:58:17.601Z,54.77
2023-05-16T02:58:31.589Z,54.77
2023-05-16T02:58:45.575Z,54.77
2023-05-16T02:58:59.559Z,54.77
2023-05-16T02:59:13.540Z,54.77
2023-05-16T02:59:27.531Z,54.77
2023-05-16T02:59:55.525Z,54.77
2023-05-16T03:00:09.512Z,54.77
2023-05-16T03:00:23.519Z,54.77
2023-05-16T03:00:37.535Z,54.77
2023-05-16T03:01:05.506Z,54.77
2023-05-16T03:01:19.598Z,54.77
2023-05-16T03:01:33.676Z,54.88
2023-05-16T03:01:47.838Z,54.77
2023-05-16T03:02:15.832Z,54.77
2023-05-16T03:02:29.868Z,54.77
2023-05-16T03:02:44.087Z,54.77
2023-05-16T03:02:58.263Z,54.77
2023-05-16T03:03:26.556Z,54.77
2023-05-16T03:03:40.685Z,54.77
2023-05-16T03:03:55.019Z,54.77
2023-05-16T03:04:09.214Z,54.77
2023-05-16T03:04:37.197Z,54.77
2023-05-16T03:04:51.185Z,54.77
2023-05-16T03:05:05.241Z,54.77
2023-05-16T03:05:19.270Z,54.77
2023-05-16T03:05:47.247Z,54.77
2023-05-16T03:06:01.241Z,54.77
2023-05-16T03:06:15.248Z,54.88
2023-05-16T03:06:29.238Z,54.77
2023-05-16T03:06:57.186Z,54.77
2023-05-16T03:07:11.176Z,54.77
2023-05-16T03:07:25.167Z,54.77
2023-05-16T03:07:39.146Z,54.77
2023-05-16T03:08:07.101Z,54.77
2023-05-16T03:08:21.177Z,54.77
2023-05-16T03:08:35.207Z,54.77
2023-05-16T03:08:49.221Z,54.77
2023-05-16T03:09:17.195Z,54.77
2023-05-16T03:09:31.182Z,54.77
2023-05-16T03:09:45.165Z,54.77
2023-05-16T03:09:59.152Z,54.77
2023-05-16T03:10:27.128Z,54.77
2023-05-16T03:10:41.118Z,54.77
2023-05-16T03:10:55.111Z,54.77
2023-05-16T03:11:09.100Z,54.77
2023-05-16T03:11:23.090Z,54.77
2023-05-16T03:11:37.179Z,54.77
2023-05-16T03:11:51.194Z,54.77
2023-05-16T03:12:06.584Z,54.77
2023-05-16T03:12:18.542Z,54.77
2023-05-16T03:12:46.514Z,54.77
2023-05-16T03:13:00.510Z,54.77
2023-05-16T03:13:14.496Z,54.77
2023-05-16T03:13:28.483Z,54.77
2023-05-16T03:13:56.452Z,54.77
2023-05-16T03:14:10.458Z,54.77
2023-05-16T03:14:24.444Z,54.77
2023-05-16T03:14:38.429Z,54.77
2023-05-16T03:15:06.422Z,54.77
2023-05-16T03:15:20.416Z,54.77
2023-05-16T03:15:34.408Z,54.77
2023-05-16T03:15:48.424Z,54.77
2023-05-16T03:16:16.420Z,54.77
2023-05-16T03:16:30.468Z,54.77
2023-05-16T03:16:44.606Z,54.77
2023-05-16T03:16:58.693Z,54.77
2023-05-16T03:17:26.800Z,54.77
2023-05-16T03:17:40.889Z,54.77
2023-05-16T03:17:54.895Z,54.77
2023-05-16T03:18:09.035Z,54.77
2023-05-16T03:18:37.055Z,54.77
2023-05-16T03:18:51.156Z,54.77
2023-05-16T03:19:05.241Z,54.77
2023-05-16T03:19:19.383Z,54.77
2023-05-16T03:19:47.370Z,54.77
2023-05-16T03:20:01.364Z,54.77
2023-05-16T03:20:15.369Z,54.77
2023-05-16T03:20:29.357Z,54.77
2023-05-16T03:20:57.316Z,54.77
2023-05-16T03:21:11.315Z,54.77
2023-05-16T03:21:25.295Z,54.77
2023-05-16T03:21:39.304Z,54.77
2023-05-16T03:22:07.252Z,54.77
2023-05-16T03:22:21.253Z,54.77
2023-05-16T03:22:35.265Z,54.77
2023-05-16T03:22:49.264Z,54.77
2023-05-16T03:23:17.231Z,54.77
2023-05-16T03:23:31.239Z,54.77
2023-05-16T03:23:45.226Z,54.77
2023-05-16T03:23:59.256Z,54.77
2023-05-16T03:24:27.261Z,54.77
2023-05-16T03:24:41.361Z,54.77
2023-05-16T03:24:55.385Z,54.77
2023-05-16T03:25:09.404Z,54.77
2023-05-16T03:25:37.361Z,54.77
2023-05-16T03:25:51.369Z,54.77
2023-05-16T03:26:05.357Z,54.77
2023-05-16T03:26:19.333Z,54.77
2023-05-16T03:26:47.312Z,54.77
2023-05-16T03:27:01.305Z,54.77
2023-05-16T03:27:15.293Z,54.77
2023-05-16T03:27:29.295Z,54.77
2023-05-16T03:27:57.277Z,54.77
2023-05-16T03:28:12.800Z,54.77
2023-05-16T03:28:25.408Z,54.77
2023-05-16T03:28:39.388Z,54.77
2023-05-16T03:28:53.370Z,54.77
2023-05-16T03:29:07.367Z,54.77
2023-05-16T03:29:21.359Z,54.77
2023-05-16T03:29:35.350Z,54.77
2023-05-16T03:29:49.338Z,54.77
2023-05-16T03:30:17.348Z,54.77
2023-05-16T03:30:31.350Z,54.77
2023-05-16T03:30:45.362Z,54.77
2023-05-16T03:30:59.389Z,54.77
2023-05-16T03:31:27.389Z,54.77
2023-05-16T03:31:41.457Z,54.77
2023-05-16T03:31:55.510Z,54.77
2023-05-16T03:32:09.719Z,54.77
2023-05-16T03:32:37.805Z,54.77
2023-05-16T03:32:51.900Z,54.77
2023-05-16T03:33:05.986Z,54.77
2023-05-16T03:33:19.992Z,54.77
2023-05-16T03:33:48.067Z,54.77
2023-05-16T03:34:02.059Z,54.77
2023-05-16T03:34:16.039Z,54.77
2023-05-16T03:34:30.027Z,54.77
2023-05-16T03:34:57.984Z,54.77
2023-05-16T03:35:11.965Z,54.77
2023-05-16T03:35:26.313Z,54.77
2023-05-16T03:35:40.579Z,54.77
2023-05-16T03:36:08.537Z,54.77
2023-05-16T03:36:22.532Z,54.77
2023-05-16T03:36:36.523Z,54.77
2023-05-16T03:36:50.518Z,54.77
2023-05-16T03:37:18.503Z,54.77
2023-05-16T03:37:32.492Z,54.77
2023-05-16T03:37:46.477Z,54.77
2023-05-16T03:38:00.495Z,54.77
2023-05-16T03:38:28.453Z,54.88
2023-05-16T03:38:42.435Z,54.88
2023-05-16T03:38:56.430Z,54.77
2023-05-16T03:39:10.445Z,54.88
2023-05-16T03:39:38.431Z,54.77
2023-05-16T03:39:52.422Z,54.77
2023-05-16T03:40:06.408Z,54.77
2023-05-16T03:40:20.415Z,54.77
2023-05-16T03:40:48.391Z,54.77
2023-05-16T03:41:02.390Z,54.77
2023-05-16T03:41:16.382Z,54.77
2023-05-16T03:41:30.376Z,54.77