createdAt,value
2023-01-03T00:04:27.943Z,70.36
2023-01-03T00:09:29.656Z,70.46
2023-01-03T00:14:34.448Z,70.23
2023-01-03T00:19:39.551Z,70.03
2023-01-03T00:24:42.087Z,70.28
2023-01-03T00:29:44.172Z,70.03
2023-01-03T00:34:46.512Z,71.00
2023-01-03T00:39:48.059Z,70.58
2023-01-03T00:44:49.559Z,69.66
2023-01-03T00:49:51.024Z,69.11
2023-01-03T00:54:52.453Z,68.33
2023-01-03T00:59:53.957Z,68.59
2023-01-03T01:04:55.500Z,68.02
2023-01-03T01:09:57.028Z,67.66
2023-01-03T01:14:58.553Z,67.49
2023-01-03T01:20:00.007Z,66.93
2023-01-03T01:25:01.971Z,66.20
2023-01-03T01:30:04.779Z,66.33
2023-01-03T01:35:06.773Z,67.14
2023-01-03T01:40:08.912Z,66.96
2023-01-03T01:45:14.453Z,66.47
2023-01-03T01:50:22.556Z,66.30
2023-01-03T01:55:30.047Z,67.71
2023-01-03T02:00:32.923Z,67.32
2023-01-03T02:05:36.968Z,68.08
2023-01-03T02:10:56.771Z,68.45
2023-01-03T02:16:24.036Z,68.31
2023-01-03T02:21:53.569Z,68.35
2023-01-03T02:27:03.019Z,68.86
2023-01-03T02:32:17.744Z,69.13
2023-01-03T02:37:32.778Z,68.52
2023-01-03T02:42:46.505Z,69.18
2023-01-03T02:47:57.916Z,69.07
2023-01-03T02:53:05.527Z,68.83
2023-01-03T02:58:12.780Z,69.26
2023-01-03T03:03:19.565Z,68.99
2023-01-03T03:08:21.199Z,69.34
2023-01-03T03:13:34.054Z,69.10
2023-01-03T03:18:50.497Z,69.32
2023-01-03T03:23:54.306Z,69.42
2023-01-03T03:29:02.485Z,69.18
2023-01-03T03:34:21.844Z,69.69
2023-01-03T03:39:24.869Z,69.33
2023-01-03T03:44:38.250Z,69.06
2023-01-03T03:49:43.914Z,69.52
2023-01-03T03:54:52.318Z,70.14
2023-01-03T03:59:58.810Z,70.62
2023-01-03T04:05:03.562Z,70.45
2023-01-03T04:10:06.294Z,70.82
2023-01-03T04:15:08.147Z,70.00
2023-01-03T04:20:11.092Z,69.78
2023-01-03T04:25:12.686Z,69.72
2023-01-03T04:30:14.239Z,69.09
2023-01-03T04:35:15.745Z,68.96
2023-01-03T04:40:17.375Z,70.45
2023-01-03T04:45:18.855Z,69.78
2023-01-03T04:50:20.320Z,69.57
2023-01-03T04:55:22.061Z,69.62
2023-01-03T05:00:23.533Z,69.18
2023-01-03T05:05:25.015Z,69.20
2023-01-03T05:10:26.480Z,68.98
2023-01-03T05:15:34.318Z,68.85
2023-01-03T05:20:37.123Z,68.70
2023-01-03T05:25:38.630Z,68.72
2023-01-03T05:30:40.160Z,69.67
2023-01-03T05:35:41.611Z,69.00
2023-01-03T05:40:43.482Z,68.94
2023-01-03T05:45:49.114Z,69.77
2023-01-03T05:50:50.614Z,69.96
2023-01-03T05:55:52.393Z,69.63
2023-01-03T06:00:53.889Z,69.89
2023-01-03T06:05:55.421Z,69.52
2023-01-03T06:10:56.941Z,69.68
2023-01-03T06:16:09.703Z,69.51
2023-01-03T06:21:11.212Z,69.55
2023-01-03T06:26:16.228Z,69.85
2023-01-03T06:31:18.170Z,70.61
2023-01-03T06:36:21.534Z,70.29
2023-01-03T06:41:23.041Z,70.07
2023-01-03T06:46:24.720Z,69.68
2023-01-03T06:51:27.820Z,70.45
2023-01-03T06:56:29.340Z,69.99
2023-01-03T07:01:31.077Z,70.54
2023-01-03T07:06:32.630Z,70.25
2023-01-03T07:11:34.486Z,70.34
2023-01-03T07:16:55.957Z,70.60
2023-01-03T07:21:57.473Z,70.42
2023-01-03T07:26:58.945Z,71.07
2023-01-03T07:32:00.450Z,71.27
2023-01-03T07:37:01.953Z,71.73
2023-01-03T07:42:03.480Z,72.00
2023-01-03T07:47:05.009Z,71.73
2023-01-03T07:52:06.485Z,71.98
2023-01-03T07:57:07.989Z,71.51
2023-01-03T08:02:09.572Z,72.28
2023-01-03T08:07:11.230Z,72.47
2023-01-03T08:12:12.724Z,71.94
2023-01-03T08:17:14.167Z,71.16
2023-01-03T08:22:15.678Z,71.78
2023-01-03T08:27:17.134Z,71.78
2023-01-03T08:32:19.177Z,72.24
2023-01-03T08:37:21.160Z,72.00
2023-01-03T08:42:23.995Z,71.58
2023-01-03T08:47:25.556Z,72.81
2023-01-03T08:52:33.109Z,72.23
2023-01-03T08:57:36.460Z,71.63
2023-01-03T09:02:38.140Z,72.50
2023-01-03T09:07:39.900Z,70.97
2023-01-03T09:12:41.404Z,71.87
2023-01-03T09:17:42.959Z,71.99
2023-01-03T09:22:44.700Z,71.20
2023-01-03T09:27:47.610Z,72.06
2023-01-03T09:32:52.195Z,71.16
2023-01-03T09:37:53.704Z,70.74
2023-01-03T09:43:04.440Z,70.50
2023-01-03T09:48:06.534Z,70.87
2023-01-03T09:53:18.504Z,70.92
2023-01-03T09:58:20.504Z,71.79
2023-01-03T10:03:52.804Z,71.16
2023-01-03T10:09:06.457Z,69.96
2023-01-03T10:14:26.341Z,70.36
2023-01-03T10:19:30.506Z,70.55
2023-01-03T10:24:44.667Z,71.25
2023-01-03T10:29:47.806Z,70.20
2023-01-03T10:35:23.442Z,71.06
2023-01-03T10:40:58.285Z,70.62
2023-01-03T10:45:59.805Z,70.82
2023-01-03T10:51:05.042Z,68.53
2023-01-03T10:56:07.514Z,68.48
2023-01-03T11:01:19.968Z,69.89
2023-01-03T11:06:21.698Z,69.55
2023-01-03T11:11:32.070Z,68.46
2023-01-03T11:16:33.674Z,68.52
2023-01-03T11:21:50.386Z,68.78
2023-01-03T11:27:26.882Z,69.77
2023-01-03T11:32:35.939Z,69.43
2023-01-03T11:37:56.657Z,68.48
2023-01-03T11:43:34.954Z,67.82
2023-01-03T11:49:11.862Z,67.59
2023-01-03T11:54:53.142Z,66.55
2023-01-03T12:00:11.931Z,66.78
2023-01-03T12:05:30.837Z,67.17
2023-01-03T12:10:53.821Z,66.66
2023-01-03T12:16:10.352Z,66.85
2023-01-03T12:21:18.648Z,68.50
2023-01-03T12:26:24.980Z,67.52
2023-01-03T12:31:44.060Z,68.35
2023-01-03T12:37:08.449Z,67.54
2023-01-03T12:42:36.436Z,66.52
2023-01-03T12:47:46.995Z,67.29
2023-01-03T12:52:58.523Z,67.12
2023-01-03T12:58:39.270Z,67.27
2023-01-03T13:03:52.896Z,67.38
2023-01-03T13:09:02.773Z,67.56
2023-01-03T13:14:16.066Z,67.93
2023-01-03T13:19:20.584Z,68.08
2023-01-03T13:24:40.244Z,69.08
2023-01-03T13:29:43.369Z,69.90
2023-01-03T13:34:44.898Z,69.02
2023-01-03T13:39:57.991Z,68.62
2023-01-03T13:45:11.430Z,68.46
2023-01-03T13:50:32.270Z,70.39
2023-01-03T13:55:40.468Z,68.51
2023-01-03T14:00:43.094Z,68.60
2023-01-03T14:06:25.462Z,67.79
2023-01-03T14:11:45.531Z,68.07
2023-01-03T14:16:55.368Z,68.80
2023-01-03T14:22:28.591Z,68.66
2023-01-03T14:27:38.627Z,68.59
2023-01-03T14:32:40.130Z,67.67
2023-01-03T14:37:46.205Z,68.06
2023-01-03T14:42:47.784Z,68.12
2023-01-03T14:47:53.420Z,68.05
2023-01-03T14:52:57.611Z,67.74
2023-01-03T14:58:04.795Z,67.43
2023-01-03T15:03:12.673Z,68.56
2023-01-03T15:08:30.161Z,70.48
2023-01-03T15:13:52.093Z,68.94
2023-01-03T15:19:03.162Z,68.87
2023-01-03T15:24:05.369Z,69.86
2023-01-03T15:29:17.427Z,68.95
2023-01-03T15:34:20.081Z,69.85
2023-01-03T15:39:25.518Z,70.33
2023-01-03T15:44:28.107Z,70.48
2023-01-03T15:49:31.695Z,70.19
2023-01-03T15:54:33.261Z,69.53
2023-01-03T15:59:42.920Z,70.51
2023-01-03T16:04:46.590Z,71.48
2023-01-03T16:09:48.566Z,72.77
2023-01-03T16:14:52.944Z,71.37
2023-01-03T16:19:56.387Z,71.85
2023-01-03T16:24:57.894Z,72.78
2023-01-03T16:29:59.560Z,73.32
2023-01-03T16:35:03.606Z,73.08
2023-01-03T16:40:10.606Z,73.01
2023-01-03T16:45:12.627Z,72.81
2023-01-03T16:50:17.373Z,72.49
2023-01-03T16:55:26.517Z,72.77
2023-01-03T17:00:30.128Z,73.75
2023-01-03T17:05:33.848Z,73.71
2023-01-03T17:10:40.637Z,73.74
2023-01-03T17:15:42.147Z,73.16
2023-01-03T17:20:43.691Z,72.35
2023-01-03T17:25:45.190Z,71.61
2023-01-03T17:30:47.237Z,71.35
2023-01-03T17:35:48.891Z,70.84
2023-01-03T17:40:51.223Z,70.89
2023-01-03T17:45:55.275Z,71.33
2023-01-03T17:50:58.218Z,70.62
2023-01-03T17:55:59.867Z,71.94
2023-01-03T18:01:01.906Z,71.26
2023-01-03T18:06:15.642Z,71.17
2023-01-03T18:11:23.311Z,71.13
2023-01-03T18:16:24.918Z,71.12
2023-01-03T18:21:27.181Z,71.06
2023-01-03T18:26:34.232Z,71.42
2023-01-03T18:31:35.731Z,71.35
2023-01-03T18:36:43.301Z,70.63
2023-01-03T18:41:44.768Z,72.23
2023-01-03T18:46:46.259Z,72.25
2023-01-03T18:51:52.643Z,71.62
2023-01-03T18:56:54.196Z,71.54
2023-01-03T19:01:55.747Z,71.20
2023-01-03T19:06:57.330Z,70.81
2023-01-03T19:11:58.792Z,69.71
2023-01-03T19:17:00.345Z,68.45
2023-01-03T19:22:02.645Z,68.69
2023-01-03T19:27:06.124Z,67.00
2023-01-03T19:32:16.343Z,67.27
2023-01-03T19:37:18.245Z,67.88
2023-01-03T19:42:21.005Z,67.84
2023-01-03T19:47:22.461Z,68.00
2023-01-03T19:52:23.935Z,69.74
2023-01-03T19:57:31.785Z,69.20
2023-01-03T20:02:37.140Z,69.42
2023-01-03T20:07:38.769Z,68.24
2023-01-03T20:12:40.234Z,67.84
2023-01-03T20:17:41.699Z,68.67
2023-01-03T20:28:06.983Z,68.34
2023-01-03T20:33:08.530Z,67.82
2023-01-03T20:38:11.648Z,67.33
2023-01-03T20:43:13.790Z,67.66
2023-01-03T20:48:21.278Z,67.65
2023-01-03T20:53:27.058Z,67.58
2023-01-03T20:58:28.594Z,67.56
2023-01-03T21:03:30.126Z,67.38
2023-01-03T21:08:31.680Z,67.07
2023-01-03T21:13:33.241Z,69.23
2023-01-03T21:18:34.730Z,68.06
2023-01-03T21:23:36.184Z,69.66
2023-01-03T21:28:37.683Z,70.56
2023-01-03T21:33:39.116Z,70.52
2023-01-03T21:38:40.621Z,70.36
2023-01-03T21:43:42.155Z,70.01
2023-01-03T21:48:43.872Z,69.23
2023-01-03T21:53:45.631Z,69.60
2023-01-03T21:58:47.835Z,69.07
2023-01-03T22:03:50.403Z,69.78
2023-01-03T22:08:52.916Z,69.20
2023-01-03T22:13:56.693Z,69.37
2023-01-03T22:18:58.828Z,69.34
2023-01-03T22:24:00.355Z,69.60
2023-01-03T22:29:01.811Z,69.44
2023-01-03T22:34:03.715Z,68.79
2023-01-03T22:39:05.275Z,70.31
2023-01-03T22:44:06.985Z,70.36
2023-01-03T22:49:08.631Z,70.84
2023-01-03T22:54:10.171Z,72.00
2023-01-03T22:59:11.708Z,71.46
2023-01-03T23:04:13.463Z,70.44
2023-01-03T23:09:15.059Z,70.01
2023-01-03T23:14:21.207Z,69.69
2023-01-03T23:19:25.579Z,69.67
2023-01-03T23:24:27.057Z,69.26
2023-01-03T23:29:28.563Z,69.21
2023-01-03T23:34:30.088Z,69.55
2023-01-03T23:39:31.620Z,69.14
2023-01-03T23:44:33.102Z,68.18
2023-01-03T23:49:34.650Z,67.89
2023-01-03T23:54:36.176Z,68.08
2023-01-03T23:59:37.636Z,67.70
