createdAt,value
2019-02-07T00:01:49.189Z,8.67
2019-02-07T00:06:54.662Z,10.40
2019-02-07T00:11:58.417Z,10.47
2019-02-07T00:17:02.238Z,10.60
2019-02-07T00:22:06.086Z,14.13
2019-02-07T00:27:09.771Z,8.90
2019-02-07T00:32:13.494Z,8.10
2019-02-07T00:37:17.264Z,11.80
2019-02-07T00:42:21.055Z,8.43
2019-02-07T00:47:24.789Z,7.90
2019-02-07T00:52:28.540Z,8.60
2019-02-07T00:57:32.278Z,7.63
2019-02-07T01:02:36.518Z,10.50
2019-02-07T01:07:40.162Z,8.30
2019-02-07T01:12:44.276Z,7.73
2019-02-07T01:17:48.034Z,8.43
2019-02-07T01:22:51.708Z,7.60
2019-02-07T01:27:55.812Z,8.57
2019-02-07T01:32:59.471Z,7.90
2019-02-07T01:38:03.196Z,6.13
2019-02-07T01:43:06.975Z,8.33
2019-02-07T01:48:10.665Z,7.50
2019-02-07T01:53:14.477Z,7.03
2019-02-07T01:58:18.294Z,6.60
2019-02-07T02:03:22.063Z,6.80
2019-02-07T02:08:25.852Z,7.90
2019-02-07T02:13:29.604Z,6.93
2019-02-07T02:18:33.316Z,5.53
2019-02-07T02:23:37.330Z,7.87
2019-02-07T02:28:42.126Z,6.63
2019-02-07T02:33:45.796Z,7.43
2019-02-07T02:38:49.524Z,8.13
2019-02-07T02:43:55.151Z,6.53
2019-02-07T02:48:58.608Z,7.00
2019-02-07T02:54:03.593Z,8.70
2019-02-07T02:59:07.330Z,7.23
2019-02-07T03:04:22.668Z,6.10
2019-02-07T03:09:42.433Z,6.70
2019-02-07T03:15:05.235Z,7.57
2019-02-07T03:20:34.789Z,7.57
2019-02-07T03:25:49.752Z,8.33
2019-02-07T03:31:11.371Z,7.07
2019-02-07T03:36:28.783Z,6.70
2019-02-07T03:41:54.472Z,6.80
2019-02-07T03:47:11.217Z,6.10
2019-02-07T03:52:29.610Z,7.13
2019-02-07T03:57:51.006Z,6.40
2019-02-07T04:03:26.604Z,9.80
2019-02-07T04:08:48.207Z,5.00
2019-02-07T04:14:26.441Z,6.63
2019-02-07T04:19:55.029Z,6.33
2019-02-07T04:25:32.829Z,6.43
2019-02-07T04:30:52.227Z,5.00
2019-02-07T04:36:13.809Z,5.40
2019-02-07T04:41:39.776Z,7.00
2019-02-07T04:47:03.998Z,4.73
2019-02-07T04:52:29.815Z,4.90
2019-02-07T04:57:58.932Z,6.43
2019-02-07T05:03:21.089Z,5.30
2019-02-07T05:08:49.966Z,4.90
2019-02-07T05:14:18.936Z,5.10
2019-02-07T05:19:40.429Z,5.40
2019-02-07T05:24:51.476Z,5.40
2019-02-07T05:30:03.930Z,5.90
2019-02-07T05:35:27.051Z,6.63
2019-02-07T05:40:53.132Z,6.23
2019-02-07T05:46:22.311Z,6.00
2019-02-07T05:51:41.623Z,5.67
2019-02-07T05:56:57.714Z,6.40
2019-02-07T06:02:23.753Z,7.90
2019-02-07T06:07:38.174Z,7.30
2019-02-07T06:12:59.905Z,7.73
2019-02-07T06:18:21.583Z,6.60
2019-02-07T06:23:50.227Z,6.97
2019-02-07T06:29:18.956Z,8.60
2019-02-07T06:34:53.481Z,12.73
2019-02-07T06:40:18.911Z,11.70
2019-02-07T06:45:32.151Z,7.67
2019-02-07T06:51:01.647Z,10.47
2019-02-07T06:56:24.633Z,10.63
2019-02-07T07:01:51.712Z,9.87
2019-02-07T07:07:14.611Z,11.53
2019-02-07T07:12:37.632Z,9.17
2019-02-07T07:17:59.241Z,9.70
2019-02-07T07:23:34.348Z,11.67
2019-02-07T07:29:03.940Z,9.90
2019-02-07T07:34:25.412Z,9.43
2019-02-07T07:39:46.779Z,8.90
2019-02-07T07:45:24.758Z,12.80
2019-02-07T07:50:38.624Z,9.37
2019-02-07T07:56:04.737Z,14.93
2019-02-07T08:01:42.228Z,9.23
2019-02-07T08:07:20.773Z,9.50
2019-02-07T08:12:38.318Z,13.50
2019-02-07T08:17:53.216Z,16.63
2019-02-07T08:23:05.957Z,10.93
2019-02-07T08:28:20.652Z,16.83
2019-02-07T08:33:42.165Z,12.43
2019-02-07T08:38:52.651Z,11.93
2019-02-07T08:44:13.843Z,9.90
2019-02-07T08:49:49.053Z,13.43
2019-02-07T08:55:03.296Z,11.90
2019-02-07T09:00:35.907Z,13.73
2019-02-07T09:06:01.576Z,17.50
2019-02-07T09:11:23.318Z,9.10
2019-02-07T09:16:38.722Z,9.87
2019-02-07T09:22:13.933Z,9.37
2019-02-07T09:27:43.418Z,14.17
2019-02-07T09:33:09.759Z,9.43
2019-02-07T09:38:30.884Z,11.00
2019-02-07T09:43:50.829Z,10.77
2019-02-07T09:49:12.325Z,10.20
2019-02-07T09:54:26.283Z,9.07
2019-02-07T09:59:58.121Z,11.27
2019-02-07T10:05:21.087Z,11.17
2019-02-07T10:10:53.325Z,11.57
2019-02-07T10:16:21.043Z,12.17
2019-02-07T10:21:40.006Z,8.30
2019-02-07T10:26:53.295Z,7.07
2019-02-07T10:32:29.112Z,12.30
2019-02-07T10:37:53.947Z,10.60
2019-02-07T10:43:15.600Z,7.63
2019-02-07T10:48:44.272Z,9.63
2019-02-07T10:53:48.228Z,9.60
2019-02-07T10:59:09.811Z,8.97
2019-02-07T11:04:25.231Z,8.60
2019-02-07T11:09:54.264Z,16.53
2019-02-07T11:15:23.343Z,7.00
2019-02-07T11:21:05.134Z,13.73
2019-02-07T11:26:46.073Z,9.83
2019-02-07T11:32:08.047Z,8.27
2019-02-07T11:37:49.413Z,7.90
2019-02-07T11:43:21.419Z,9.03
2019-02-07T11:48:51.671Z,9.23
2019-02-07T11:54:13.416Z,7.03
2019-02-07T11:59:35.848Z,9.30
2019-02-07T12:05:01.744Z,8.43
2019-02-07T12:10:26.272Z,7.40
2019-02-07T12:16:04.539Z,8.80
2019-02-07T12:21:30.491Z,10.07
2019-02-07T12:26:46.928Z,8.20
2019-02-07T12:32:08.424Z,7.43
2019-02-07T12:37:32.183Z,7.70
2019-02-07T12:42:55.070Z,10.47
2019-02-07T12:48:27.440Z,7.10
2019-02-07T12:54:02.409Z,8.20
2019-02-07T12:59:28.048Z,10.70
2019-02-07T13:04:49.778Z,8.97
2019-02-07T13:10:12.170Z,8.53
2019-02-07T13:15:33.851Z,8.57
2019-02-07T13:20:46.990Z,8.40
2019-02-07T13:26:10.606Z,8.03
2019-02-07T13:31:36.265Z,8.93
2019-02-07T13:36:57.028Z,8.03
2019-02-07T13:42:09.480Z,8.93
2019-02-07T13:47:31.443Z,7.73
2019-02-07T13:52:55.454Z,7.83
2019-02-07T13:58:08.882Z,8.50
2019-02-07T14:03:31.944Z,9.30
2019-02-07T14:08:49.007Z,8.70
2019-02-07T14:14:15.080Z,10.80
2019-02-07T14:19:31.870Z,8.57
2019-02-07T14:24:49.322Z,10.60
2019-02-07T14:30:03.268Z,11.10
2019-02-07T14:35:18.137Z,8.93
2019-02-07T14:40:32.808Z,10.87
2019-02-07T14:45:55.280Z,10.07
2019-02-07T14:50:59.006Z,8.97
2019-02-07T14:56:02.744Z,9.60
2019-02-07T15:01:06.672Z,10.23
2019-02-07T15:06:10.451Z,9.83
2019-02-07T15:11:14.494Z,11.20
2019-02-07T15:16:18.882Z,10.07
2019-02-07T15:21:24.216Z,8.87
2019-02-07T15:26:28.487Z,10.33
2019-02-07T15:31:32.336Z,9.47
2019-02-07T15:36:36.963Z,9.80
2019-02-07T15:41:46.626Z,12.33
2019-02-07T15:46:51.098Z,10.20
2019-02-07T15:51:55.591Z,9.40
2019-02-07T15:56:59.442Z,8.93
2019-02-07T16:02:09.462Z,11.00
2019-02-07T16:07:13.475Z,9.43
2019-02-07T16:12:17.238Z,9.03
2019-02-07T16:17:21.795Z,9.03
2019-02-07T16:22:25.870Z,11.57
2019-02-07T16:27:29.797Z,9.90
2019-02-07T16:32:33.639Z,9.73
2019-02-07T16:37:37.463Z,9.70
2019-02-07T16:42:42.091Z,11.20
2019-02-07T16:47:46.189Z,8.60
2019-02-07T16:52:49.957Z,9.83
2019-02-07T16:57:53.758Z,10.07
2019-02-07T17:02:57.619Z,10.30
2019-02-07T17:08:01.432Z,9.70
2019-02-07T17:13:06.127Z,8.97
2019-02-07T17:18:10.431Z,9.63
2019-02-07T17:23:14.213Z,12.80
2019-02-07T17:28:18.057Z,6.60
2019-02-07T17:33:21.869Z,8.87
2019-02-07T17:38:25.671Z,8.67
2019-02-07T17:43:29.822Z,8.17
2019-02-07T17:48:33.804Z,9.60
2019-02-07T17:53:40.883Z,7.33
2019-02-07T17:58:44.299Z,9.27
2019-02-07T18:03:50.175Z,8.23
2019-02-07T18:08:54.985Z,7.63
2019-02-07T18:13:58.866Z,10.57
2019-02-07T18:19:02.692Z,9.17
2019-02-07T18:24:07.015Z,8.30
2019-02-07T18:29:10.779Z,7.90
2019-02-07T18:34:14.645Z,6.10
2019-02-07T18:39:18.513Z,9.47
2019-02-07T18:44:22.283Z,8.63
2019-02-07T18:49:26.221Z,9.90
2019-02-07T18:54:30.102Z,10.80
2019-02-07T18:59:33.858Z,9.57
2019-02-07T19:04:37.748Z,12.10
2019-02-07T19:09:41.753Z,9.37
2019-02-07T19:14:45.916Z,11.73
2019-02-07T19:19:49.762Z,14.03
2019-02-07T19:24:53.704Z,12.70
2019-02-07T19:29:57.536Z,9.60
2019-02-07T19:35:01.309Z,12.30
2019-02-07T19:40:07.058Z,14.80
2019-02-07T19:45:11.629Z,14.43
2019-02-07T19:50:17.869Z,14.40
2019-02-07T19:55:24.225Z,15.63
2019-02-07T20:00:30.656Z,13.50
2019-02-07T20:05:34.462Z,15.23
2019-02-07T20:10:40.880Z,14.30
2019-02-07T20:15:44.973Z,16.70
2019-02-07T20:20:50.369Z,15.83
2019-02-07T20:25:55.766Z,17.33
2019-02-07T20:30:59.550Z,14.13
2019-02-07T20:36:04.116Z,17.00
2019-02-07T20:41:07.957Z,19.40
2019-02-07T20:46:11.860Z,18.80
2019-02-07T20:51:16.815Z,21.50
2019-02-07T20:56:22.086Z,20.17
2019-02-07T21:01:25.806Z,19.40
2019-02-07T21:06:29.945Z,22.00
2019-02-07T21:11:33.798Z,19.63
2019-02-07T21:16:39.892Z,19.40
2019-02-07T21:21:43.638Z,16.97
2019-02-07T21:26:47.552Z,18.50
2019-02-07T21:31:51.985Z,18.50
2019-02-07T21:37:00.216Z,17.67
2019-02-07T21:42:04.517Z,16.10
2019-02-07T21:47:08.465Z,15.27
2019-02-07T21:52:12.683Z,22.40
2019-02-07T21:57:17.100Z,17.07
2019-02-07T22:02:20.939Z,15.20
2019-02-07T22:07:25.436Z,15.13
2019-02-07T22:12:31.418Z,16.63
2019-02-07T22:17:36.266Z,20.77
2019-02-07T22:22:40.571Z,15.40
2019-02-07T22:27:47.429Z,14.93
2019-02-07T22:32:51.502Z,14.77
2019-02-07T22:37:55.420Z,15.40
2019-02-07T22:43:18.690Z,12.53
2019-02-07T22:48:22.494Z,12.67
2019-02-07T22:53:28.264Z,12.73
2019-02-07T22:58:32.439Z,12.13
2019-02-07T23:03:39.773Z,12.23
2019-02-07T23:08:47.464Z,11.63
2019-02-07T23:13:52.002Z,11.43
2019-02-07T23:18:56.141Z,12.40
2019-02-07T23:24:02.402Z,10.30
2019-02-07T23:29:07.677Z,10.13
2019-02-07T23:34:11.671Z,10.40
2019-02-07T23:39:17.990Z,10.17
2019-02-07T23:44:23.099Z,10.30
2019-02-07T23:49:27.249Z,10.57
2019-02-07T23:54:31.057Z,10.43
2019-02-07T23:59:35.191Z,11.17
