createdAt,value
2022-12-25T00:24:57.879Z,96.82
2022-12-25T00:55:02.095Z,98.03
2022-12-25T01:25:07.115Z,97.40
2022-12-25T01:55:18.321Z,97.08
2022-12-25T02:25:34.607Z,97.42
2022-12-25T02:55:57.890Z,95.53
2022-12-25T03:26:19.670Z,95.53
2022-12-25T03:56:41.316Z,97.12
2022-12-25T04:27:02.951Z,96.90
2022-12-25T04:57:07.039Z,96.88
2022-12-25T05:27:11.167Z,99.62
2022-12-25T05:57:15.202Z,98.29
2022-12-25T06:27:19.189Z,96.59
2022-12-25T06:57:23.203Z,95.61
2022-12-25T07:27:27.220Z,95.69
2022-12-25T07:57:31.249Z,96.82
2022-12-25T08:27:36.396Z,95.58
2022-12-25T08:57:40.440Z,95.63
2022-12-25T09:27:46.794Z,96.51
2022-12-25T09:57:53.077Z,99.07
2022-12-25T10:28:00.953Z,100.00
2022-12-25T10:58:06.879Z,98.84
2022-12-25T11:28:13.334Z,98.51
2022-12-25T11:58:18.093Z,94.08
2022-12-25T12:28:24.110Z,90.06
2022-12-25T12:58:33.434Z,90.96
2022-12-25T13:28:37.804Z,91.60
2022-12-25T13:58:42.029Z,91.22
2022-12-25T14:28:49.834Z,91.95
2022-12-25T14:58:56.772Z,91.85
2022-12-25T15:29:02.024Z,92.74
2022-12-25T15:59:06.022Z,94.06
2022-12-25T16:29:10.162Z,94.09
2022-12-25T16:59:14.305Z,94.35
2022-12-25T17:29:22.304Z,94.47
2022-12-25T17:59:29.438Z,93.99
2022-12-25T18:29:33.421Z,91.63
2022-12-25T18:59:37.687Z,90.48
2022-12-25T19:29:41.735Z,89.32
2022-12-25T19:59:45.725Z,89.18
2022-12-25T20:29:49.782Z,89.10
2022-12-25T20:59:54.503Z,88.41
2022-12-25T21:29:58.522Z,89.64
2022-12-25T22:00:19.822Z,88.65
2022-12-25T22:30:25.786Z,86.68
2022-12-25T23:00:29.755Z,85.08
2022-12-25T23:30:34.250Z,83.86
