createdAt,value
2018-09-15T00:01:10.594Z,21.10
2018-09-15T00:03:39.099Z,21.10
2018-09-15T00:06:07.848Z,21.10
2018-09-15T00:08:36.391Z,21.10
2018-09-15T00:11:05.112Z,21.10
2018-09-15T00:13:33.559Z,21.10
2018-09-15T00:16:02.071Z,21.00
2018-09-15T00:18:30.488Z,21.00
2018-09-15T00:20:59.088Z,21.00
2018-09-15T00:23:27.527Z,21.10
2018-09-15T00:25:56.016Z,21.00
2018-09-15T00:28:24.395Z,21.10
2018-09-15T00:30:52.933Z,21.10
2018-09-15T00:33:21.472Z,21.10
2018-09-15T00:35:49.907Z,21.20
2018-09-15T00:38:18.434Z,21.20
2018-09-15T00:40:46.878Z,21.20
2018-09-15T00:43:15.484Z,21.20
2018-09-15T00:45:44.091Z,21.10
2018-09-15T00:48:12.591Z,21.10
2018-09-15T00:50:40.994Z,21.10
2018-09-15T00:53:09.423Z,21.10
2018-09-15T00:55:37.842Z,21.10
2018-09-15T00:58:06.356Z,21.10
2018-09-15T01:00:34.776Z,21.00
2018-09-15T01:03:03.218Z,21.00
2018-09-15T01:05:31.703Z,21.00
2018-09-15T01:08:00.081Z,20.90
2018-09-15T01:10:28.510Z,20.90
2018-09-15T01:12:56.900Z,20.90
2018-09-15T01:15:25.419Z,20.90
2018-09-15T01:17:53.854Z,20.90
2018-09-15T01:20:22.495Z,20.90
2018-09-15T01:22:50.984Z,20.90
2018-09-15T01:25:19.381Z,20.80
2018-09-15T01:27:47.780Z,20.80
2018-09-15T01:30:16.182Z,20.80
2018-09-15T01:32:44.663Z,20.70
2018-09-15T01:35:13.141Z,20.70
2018-09-15T01:37:41.649Z,20.70
2018-09-15T01:40:10.211Z,20.70
2018-09-15T01:42:38.672Z,20.60
2018-09-15T01:45:07.102Z,20.60
2018-09-15T01:47:35.610Z,20.50
2018-09-15T01:50:04.070Z,20.50
2018-09-15T01:52:32.773Z,20.50
2018-09-15T01:55:01.297Z,20.60
2018-09-15T01:57:29.877Z,20.60
2018-09-15T01:59:58.396Z,20.60
2018-09-15T02:02:26.829Z,20.60
2018-09-15T02:04:55.467Z,20.60
2018-09-15T02:07:23.919Z,20.60
2018-09-15T02:09:52.403Z,20.60
2018-09-15T02:12:20.846Z,20.60
2018-09-15T02:14:49.254Z,20.60
2018-09-15T02:17:17.634Z,20.60
2018-09-15T02:19:46.087Z,20.60
2018-09-15T02:22:14.445Z,20.50
2018-09-15T02:24:42.855Z,20.60
2018-09-15T02:27:11.368Z,20.50
2018-09-15T02:29:39.792Z,20.50
2018-09-15T02:32:08.167Z,20.40
2018-09-15T02:34:36.634Z,20.40
2018-09-15T02:37:05.090Z,20.40
2018-09-15T02:39:33.661Z,20.30
2018-09-15T02:42:02.098Z,20.30
2018-09-15T02:44:30.549Z,20.30
2018-09-15T02:46:59.105Z,20.30
2018-09-15T02:49:27.562Z,20.30
2018-09-15T02:51:56.146Z,20.30
2018-09-15T02:54:24.542Z,20.30
2018-09-15T02:56:53.119Z,20.30
2018-09-15T02:59:21.557Z,20.20
2018-09-15T03:01:49.989Z,20.30
2018-09-15T03:04:18.426Z,20.30
2018-09-15T03:06:46.918Z,20.30
2018-09-15T03:09:15.311Z,20.30
2018-09-15T03:11:44.667Z,20.30
2018-09-15T03:14:13.079Z,20.30
2018-09-15T03:16:41.572Z,20.20
2018-09-15T03:19:10.108Z,20.20
2018-09-15T03:21:38.685Z,20.20
2018-09-15T03:24:07.196Z,20.10
2018-09-15T03:26:35.666Z,20.10
2018-09-15T03:29:04.216Z,20.10
2018-09-15T03:31:32.662Z,20.10
2018-09-15T03:34:01.083Z,20.10
2018-09-15T03:36:29.466Z,20.10
2018-09-15T03:38:57.992Z,20.00
2018-09-15T03:41:26.424Z,20.00
2018-09-15T03:43:54.869Z,20.00
2018-09-15T03:46:23.397Z,20.00
2018-09-15T03:48:51.764Z,20.00
2018-09-15T03:51:20.258Z,20.00
2018-09-15T03:53:48.679Z,20.00
2018-09-15T03:56:17.262Z,20.00
2018-09-15T03:58:45.625Z,20.00
2018-09-15T04:01:14.045Z,19.90
2018-09-15T04:03:42.515Z,20.00
2018-09-15T04:06:11.134Z,19.90
2018-09-15T04:08:39.535Z,19.90
2018-09-15T04:11:07.950Z,19.90
2018-09-15T04:13:36.468Z,19.90
2018-09-15T04:16:04.893Z,19.80
2018-09-15T04:18:33.415Z,19.70
2018-09-15T04:21:01.816Z,19.60
2018-09-15T04:23:30.193Z,19.50
2018-09-15T04:25:58.691Z,19.40
2018-09-15T04:28:27.171Z,19.30
2018-09-15T04:30:55.539Z,19.30
2018-09-15T04:33:24.022Z,19.30
2018-09-15T04:35:52.446Z,19.20
2018-09-15T04:38:20.842Z,19.20
2018-09-15T04:40:49.353Z,19.20
2018-09-15T04:43:17.816Z,19.20
2018-09-15T04:45:46.203Z,19.10
2018-09-15T04:48:14.702Z,19.10
2018-09-15T04:50:43.119Z,19.10
2018-09-15T04:53:11.558Z,19.10
2018-09-15T04:55:40.009Z,19.00
2018-09-15T04:58:08.386Z,19.00
2018-09-15T05:00:36.078Z,19.00
2018-09-15T05:03:04.497Z,19.00
2018-09-15T05:05:32.927Z,18.90
2018-09-15T05:08:01.453Z,18.90
2018-09-15T05:10:29.995Z,18.90
2018-09-15T05:12:58.593Z,18.80
2018-09-15T05:15:27.083Z,18.80
2018-09-15T05:17:55.687Z,18.80
2018-09-15T05:20:24.074Z,18.80
2018-09-15T05:22:52.892Z,18.80
2018-09-15T05:25:21.317Z,18.80
2018-09-15T05:27:49.883Z,18.80
2018-09-15T05:30:18.555Z,18.80
2018-09-15T05:32:47.074Z,18.80
2018-09-15T05:35:15.734Z,18.80
2018-09-15T05:37:44.202Z,18.80
2018-09-15T05:40:12.669Z,18.70
2018-09-15T05:42:41.173Z,18.70
2018-09-15T05:45:09.582Z,18.70
2018-09-15T05:47:38.122Z,18.70
2018-09-15T05:50:06.948Z,18.70
2018-09-15T05:52:35.340Z,18.70
2018-09-15T05:55:03.785Z,18.70
2018-09-15T05:57:32.199Z,18.60
2018-09-15T06:00:00.759Z,18.60
2018-09-15T06:02:29.337Z,18.60
2018-09-15T06:04:57.901Z,18.60
2018-09-15T06:07:26.353Z,18.60
2018-09-15T06:09:54.754Z,18.60
2018-09-15T06:12:23.170Z,18.60
2018-09-15T06:14:51.720Z,18.60
2018-09-15T06:17:20.227Z,18.60
2018-09-15T06:19:48.641Z,18.60
2018-09-15T06:22:17.011Z,18.60
2018-09-15T06:24:45.400Z,18.60
2018-09-15T06:27:13.845Z,18.60
2018-09-15T06:29:42.220Z,18.60
2018-09-15T06:32:10.766Z,18.60
2018-09-15T06:34:39.317Z,18.60
2018-09-15T06:37:07.765Z,18.60
2018-09-15T06:39:36.194Z,18.60
2018-09-15T06:42:04.640Z,18.60
2018-09-15T06:44:33.080Z,18.60
2018-09-15T06:47:01.542Z,18.70
2018-09-15T06:49:30.008Z,18.70
2018-09-15T06:51:58.519Z,18.70
2018-09-15T06:54:27.055Z,18.80
2018-09-15T06:56:55.438Z,18.80
2018-09-15T06:59:23.838Z,18.80
2018-09-15T07:01:52.293Z,18.80
2018-09-15T07:04:20.707Z,18.80
2018-09-15T07:06:49.274Z,18.90
2018-09-15T07:09:17.694Z,18.90
2018-09-15T07:11:46.191Z,18.90
2018-09-15T07:14:14.710Z,19.00
2018-09-15T07:16:43.150Z,19.00
2018-09-15T07:19:11.548Z,19.00
2018-09-15T07:21:39.971Z,19.00
2018-09-15T07:24:08.454Z,19.10
2018-09-15T07:26:37.040Z,19.10
2018-09-15T07:29:06.126Z,19.10
2018-09-15T07:31:34.651Z,19.20
2018-09-15T07:34:03.202Z,19.20
2018-09-15T07:36:31.605Z,19.20
2018-09-15T07:39:00.187Z,19.30
2018-09-15T07:41:28.625Z,19.30
2018-09-15T07:43:57.048Z,19.40
2018-09-15T07:46:25.596Z,19.50
2018-09-15T07:48:54.090Z,19.50
2018-09-15T07:51:22.625Z,19.60
2018-09-15T07:53:51.275Z,19.60
2018-09-15T07:56:19.675Z,19.60
2018-09-15T07:58:47.466Z,19.70
2018-09-15T08:01:15.951Z,19.70
2018-09-15T08:03:44.457Z,19.70
2018-09-15T08:06:12.832Z,19.80
2018-09-15T08:08:41.214Z,19.80
2018-09-15T08:11:09.733Z,19.90
2018-09-15T08:13:38.236Z,19.90
2018-09-15T08:16:07.009Z,19.90
2018-09-15T08:18:35.454Z,19.90
2018-09-15T08:21:03.945Z,19.90
2018-09-15T08:23:32.394Z,20.00
2018-09-15T08:26:00.871Z,20.10
2018-09-15T08:28:29.339Z,20.10
2018-09-15T08:30:57.863Z,20.20
2018-09-15T08:33:26.299Z,20.20
2018-09-15T08:35:54.908Z,20.30
2018-09-15T08:38:23.382Z,20.40
2018-09-15T08:40:51.811Z,20.40
2018-09-15T08:43:20.326Z,20.50
2018-09-15T08:45:51.054Z,20.60
2018-09-15T08:48:19.585Z,20.60
2018-09-15T08:50:48.014Z,20.70
2018-09-15T08:53:16.655Z,20.80
2018-09-15T08:55:45.066Z,20.90
2018-09-15T08:58:13.570Z,20.90
2018-09-15T09:00:42.047Z,20.90
2018-09-15T09:03:10.514Z,21.00
2018-09-15T09:05:39.040Z,21.00
2018-09-15T09:08:07.661Z,21.10
2018-09-15T09:10:36.087Z,21.20
2018-09-15T09:13:04.556Z,21.30
2018-09-15T09:15:32.988Z,21.40
2018-09-15T09:18:01.424Z,21.40
2018-09-15T09:20:30.033Z,21.50
2018-09-15T09:22:58.474Z,21.60
2018-09-15T09:25:26.915Z,21.70
2018-09-15T09:27:55.334Z,21.80
2018-09-15T09:30:23.781Z,21.90
2018-09-15T09:32:52.213Z,21.90
2018-09-15T09:35:20.621Z,22.00
2018-09-15T09:37:49.000Z,22.00
2018-09-15T09:40:17.422Z,21.90
2018-09-15T09:42:46.050Z,21.80
2018-09-15T09:45:14.488Z,21.80
2018-09-15T09:47:43.001Z,21.70
2018-09-15T09:50:11.542Z,21.70
2018-09-15T09:52:40.018Z,21.60
2018-09-15T09:55:08.472Z,21.70
2018-09-15T09:57:36.894Z,21.70
2018-09-15T10:00:05.427Z,21.80
2018-09-15T10:02:34.104Z,21.90
2018-09-15T10:05:02.677Z,22.00
2018-09-15T10:07:31.122Z,22.20
2018-09-15T10:09:59.555Z,22.20
2018-09-15T10:12:27.990Z,22.30
2018-09-15T10:14:56.445Z,22.30
2018-09-15T10:17:24.910Z,22.40
2018-09-15T10:19:53.437Z,22.60
2018-09-15T10:22:21.923Z,22.80
2018-09-15T10:24:50.314Z,22.90
2018-09-15T10:27:18.770Z,23.10
2018-09-15T10:29:47.150Z,23.20
2018-09-15T10:32:15.737Z,23.20
2018-09-15T10:34:44.212Z,23.20
2018-09-15T10:37:12.626Z,23.30
2018-09-15T10:39:41.123Z,23.30
2018-09-15T10:42:09.554Z,23.30
2018-09-15T10:44:38.097Z,23.30
2018-09-15T10:47:06.578Z,23.40
2018-09-15T10:49:35.075Z,23.40
2018-09-15T10:52:03.801Z,23.40
2018-09-15T10:54:32.230Z,23.30
2018-09-15T10:57:00.726Z,23.20
2018-09-15T10:59:29.206Z,23.20
2018-09-15T11:01:57.632Z,23.20
2018-09-15T11:04:26.062Z,23.40
2018-09-15T11:06:54.518Z,23.60
2018-09-15T11:09:23.050Z,23.80
2018-09-15T11:11:51.588Z,24.10
2018-09-15T11:14:20.121Z,24.40
2018-09-15T11:16:48.536Z,24.70
2018-09-15T11:19:17.051Z,24.90
2018-09-15T11:21:45.637Z,25.00
2018-09-15T11:24:13.976Z,25.10
2018-09-15T11:26:42.669Z,25.20
2018-09-15T11:29:11.174Z,25.30
2018-09-15T11:31:39.615Z,25.20
2018-09-15T11:34:08.141Z,25.10
2018-09-15T11:36:36.697Z,25.10
2018-09-15T11:39:07.647Z,25.00
2018-09-15T11:41:36.164Z,24.90
2018-09-15T11:44:04.748Z,24.90
2018-09-15T11:46:33.276Z,24.90
2018-09-15T11:49:01.701Z,24.80
2018-09-15T11:51:30.398Z,24.80
2018-09-15T11:53:58.948Z,24.70
2018-09-15T11:56:27.264Z,24.60
2018-09-15T11:58:55.786Z,24.60
2018-09-15T12:01:24.327Z,24.80
2018-09-15T12:03:52.685Z,25.10
2018-09-15T12:06:21.159Z,25.40
2018-09-15T12:08:49.648Z,25.60
2018-09-15T12:11:18.045Z,25.70
2018-09-15T12:13:46.460Z,26.00
2018-09-15T12:16:14.950Z,26.20
2018-09-15T12:18:43.342Z,26.40
2018-09-15T12:21:11.935Z,26.50
2018-09-15T12:23:40.389Z,26.70
2018-09-15T12:26:09.070Z,26.90
2018-09-15T12:28:37.523Z,27.00
2018-09-15T12:31:06.492Z,27.00
2018-09-15T12:33:34.992Z,27.10
2018-09-15T12:36:03.353Z,27.20
2018-09-15T12:38:31.754Z,27.30
2018-09-15T12:41:00.305Z,27.40
2018-09-15T12:43:28.705Z,27.50
2018-09-15T12:45:57.237Z,27.70
2018-09-15T12:48:25.651Z,27.70
2018-09-15T12:50:54.224Z,27.70
2018-09-15T12:53:22.694Z,27.70
2018-09-15T12:55:51.242Z,27.80
2018-09-15T12:58:19.842Z,27.90
2018-09-15T13:00:48.183Z,27.90
2018-09-15T13:03:16.593Z,27.80
2018-09-15T13:05:45.173Z,27.80
2018-09-15T13:08:13.711Z,27.80
2018-09-15T13:10:42.362Z,27.90
2018-09-15T13:13:10.914Z,28.00
2018-09-15T13:15:39.411Z,28.10
2018-09-15T13:18:07.897Z,28.10
2018-09-15T13:20:36.609Z,28.20
2018-09-15T13:23:05.156Z,28.20
2018-09-15T13:25:33.801Z,28.20
2018-09-15T13:28:02.212Z,28.30
2018-09-15T13:30:30.718Z,28.30
2018-09-15T13:32:59.169Z,28.30
2018-09-15T13:35:27.719Z,28.40
2018-09-15T13:37:56.249Z,28.40
2018-09-15T13:40:24.820Z,28.40
2018-09-15T13:42:53.264Z,28.40
2018-09-15T13:45:21.642Z,28.40
2018-09-15T13:47:50.101Z,28.20
2018-09-15T13:50:18.620Z,28.10
2018-09-15T13:52:47.087Z,28.00
2018-09-15T13:55:15.783Z,28.00
2018-09-15T13:57:44.302Z,28.00
2018-09-15T14:00:12.777Z,28.00
2018-09-15T14:02:44.104Z,28.10
2018-09-15T14:05:14.001Z,28.10
2018-09-15T14:07:43.278Z,28.20
2018-09-15T14:10:11.906Z,28.10
2018-09-15T14:12:41.129Z,28.00
2018-09-15T14:15:09.618Z,28.00
2018-09-15T14:17:38.174Z,28.00
2018-09-15T14:20:07.227Z,28.00
2018-09-15T14:22:35.780Z,28.00
2018-09-15T14:25:04.324Z,27.90
2018-09-15T14:27:32.725Z,27.90
2018-09-15T14:30:01.248Z,27.80
2018-09-15T14:32:29.759Z,27.90
2018-09-15T14:34:58.253Z,27.90
2018-09-15T14:37:26.774Z,27.80
2018-09-15T14:39:55.310Z,27.90
2018-09-15T14:42:23.926Z,27.80
2018-09-15T14:44:52.421Z,27.80
2018-09-15T14:47:20.852Z,27.70
2018-09-15T14:49:49.351Z,27.70
2018-09-15T14:52:17.892Z,27.60
2018-09-15T14:54:46.326Z,27.60
2018-09-15T14:57:14.998Z,27.50
2018-09-15T14:59:43.413Z,27.50
2018-09-15T15:02:11.806Z,27.50
2018-09-15T15:04:40.302Z,27.50
2018-09-15T15:07:08.878Z,27.50
2018-09-15T15:09:37.303Z,27.40
2018-09-15T15:12:05.798Z,27.30
2018-09-15T15:14:34.224Z,27.30
2018-09-15T15:17:02.716Z,27.30
2018-09-15T15:19:31.127Z,27.20
2018-09-15T15:21:59.536Z,27.10
2018-09-15T15:24:27.986Z,27.10
2018-09-15T15:26:56.468Z,27.00
2018-09-15T15:29:24.868Z,26.90
2018-09-15T15:31:53.264Z,26.90
2018-09-15T15:34:21.670Z,26.80
2018-09-15T15:36:50.105Z,26.70
2018-09-15T15:39:18.735Z,26.50
2018-09-15T15:41:47.282Z,26.40
2018-09-15T15:44:15.806Z,26.30
2018-09-15T15:46:44.160Z,26.20
2018-09-15T15:49:12.744Z,26.20
2018-09-15T15:51:41.139Z,26.10
2018-09-15T15:54:09.653Z,26.00
2018-09-15T15:56:38.168Z,25.90
2018-09-15T15:59:07.059Z,25.70
2018-09-15T16:01:35.504Z,25.60
2018-09-15T16:04:04.059Z,25.50
2018-09-15T16:06:32.642Z,25.40
2018-09-15T16:09:01.128Z,25.20
2018-09-15T16:11:29.613Z,25.20
2018-09-15T16:13:58.028Z,25.10
2018-09-15T16:16:26.482Z,25.00
2018-09-15T16:18:54.910Z,24.90
2018-09-15T16:21:23.361Z,24.80
2018-09-15T16:23:51.756Z,24.60
2018-09-15T16:26:20.502Z,24.60
2018-09-15T16:28:49.483Z,24.60
2018-09-15T16:31:18.266Z,24.50
2018-09-15T16:33:46.650Z,24.40
2018-09-15T16:36:15.246Z,24.40
2018-09-15T16:38:43.702Z,24.30
2018-09-15T16:41:12.133Z,24.30
2018-09-15T16:43:40.557Z,24.30
2018-09-15T16:46:09.099Z,24.20
2018-09-15T16:48:37.627Z,24.10
2018-09-15T16:51:06.220Z,24.00
2018-09-15T16:53:34.691Z,24.00
2018-09-15T16:56:03.476Z,23.90
2018-09-15T16:58:32.065Z,23.90
2018-09-15T17:01:00.578Z,23.90
2018-09-15T17:03:29.210Z,23.80
2018-09-15T17:05:57.699Z,23.70
2018-09-15T17:08:26.227Z,23.70
2018-09-15T17:10:55.765Z,23.70
2018-09-15T17:13:24.227Z,23.60
2018-09-15T17:15:52.669Z,23.60
2018-09-15T17:18:21.063Z,23.50
2018-09-15T17:20:49.545Z,23.50
2018-09-15T17:23:18.022Z,23.40
2018-09-15T17:25:46.432Z,23.40
2018-09-15T17:28:14.897Z,23.40
2018-09-15T17:30:43.437Z,23.30
2018-09-15T17:33:11.899Z,23.30
2018-09-15T17:35:40.451Z,23.30
2018-09-15T17:38:08.961Z,23.20
2018-09-15T17:40:37.478Z,23.10
2018-09-15T17:43:06.040Z,23.00
2018-09-15T17:45:34.932Z,22.90
2018-09-15T17:48:03.336Z,22.80
2018-09-15T17:50:31.847Z,22.70
2018-09-15T17:53:00.385Z,22.60
2018-09-15T17:55:28.897Z,22.50
2018-09-15T17:57:57.476Z,22.50
2018-09-15T18:00:26.018Z,22.40
2018-09-15T18:02:54.595Z,22.30
2018-09-15T18:05:23.161Z,22.30
2018-09-15T18:07:52.075Z,22.20
2018-09-15T18:10:20.505Z,22.10
2018-09-15T18:12:48.973Z,22.10
2018-09-15T18:15:17.545Z,22.00
2018-09-15T18:17:46.031Z,22.00
2018-09-15T18:20:14.525Z,21.90
2018-09-15T18:22:42.999Z,21.90
2018-09-15T18:25:11.484Z,21.80
2018-09-15T18:27:39.978Z,21.80
2018-09-15T18:30:08.490Z,21.70
2018-09-15T18:32:36.971Z,21.70
2018-09-15T18:35:05.560Z,21.70
2018-09-15T18:37:34.001Z,21.60
2018-09-15T18:40:02.472Z,21.50
2018-09-15T18:42:30.995Z,21.40
2018-09-15T18:44:59.568Z,21.30
2018-09-15T18:47:28.018Z,21.30
2018-09-15T18:49:56.534Z,21.20
2018-09-15T18:52:25.143Z,21.20
2018-09-15T18:54:53.865Z,21.10
2018-09-15T18:57:22.363Z,21.10
2018-09-15T18:59:50.939Z,21.00
2018-09-15T19:02:19.455Z,21.00
2018-09-15T19:04:48.056Z,20.90
2018-09-15T19:07:16.682Z,20.90
2018-09-15T19:09:45.209Z,20.80
2018-09-15T19:12:13.748Z,20.80
2018-09-15T19:14:42.349Z,20.70
2018-09-15T19:17:10.852Z,20.60
2018-09-15T19:19:39.544Z,20.60
2018-09-15T19:22:07.951Z,20.50
2018-09-15T19:24:36.371Z,20.50
2018-09-15T19:27:04.958Z,20.50
2018-09-15T19:29:33.420Z,20.40
2018-09-15T19:32:02.011Z,20.40
2018-09-15T19:34:30.461Z,20.30
2018-09-15T19:36:59.004Z,20.30
2018-09-15T19:39:27.514Z,20.30
2018-09-15T19:41:55.917Z,20.20
2018-09-15T19:44:24.415Z,20.20
2018-09-15T19:46:53.051Z,20.20
2018-09-15T19:49:21.568Z,20.20
2018-09-15T19:51:50.291Z,20.10
2018-09-15T19:54:18.738Z,20.10
2018-09-15T19:56:47.268Z,20.00
2018-09-15T19:59:15.789Z,19.90
2018-09-15T20:01:44.406Z,19.90
2018-09-15T20:04:13.080Z,19.90
2018-09-15T20:06:41.468Z,19.80
2018-09-15T20:09:11.068Z,19.70
2018-09-15T20:11:39.659Z,19.70
2018-09-15T20:14:08.872Z,19.60
2018-09-15T20:16:36.301Z,19.60
2018-09-15T20:19:03.836Z,19.60
2018-09-15T20:21:31.047Z,19.50
2018-09-15T20:23:59.598Z,19.50
2018-09-15T20:26:28.076Z,19.40
2018-09-15T20:28:56.569Z,19.40
2018-09-15T20:31:25.254Z,19.30
2018-09-15T20:33:53.906Z,19.30
2018-09-15T20:36:22.433Z,19.30
2018-09-15T20:38:50.931Z,19.20
2018-09-15T20:41:19.433Z,19.20
2018-09-15T20:43:48.346Z,19.20
2018-09-15T20:46:16.974Z,19.20
2018-09-15T20:48:45.521Z,19.20
2018-09-15T20:51:13.987Z,19.10
2018-09-15T20:53:42.502Z,19.10
2018-09-15T20:56:11.044Z,19.10
2018-09-15T20:58:39.465Z,19.00
2018-09-15T21:01:07.917Z,19.00
2018-09-15T21:03:36.344Z,18.90
2018-09-15T21:06:04.857Z,18.80
2018-09-15T21:08:33.232Z,18.80
2018-09-15T21:11:01.876Z,18.80
2018-09-15T21:13:30.390Z,18.70
2018-09-15T21:15:59.011Z,18.70
2018-09-15T21:18:27.404Z,18.60
2018-09-15T21:20:55.832Z,18.60
2018-09-15T21:23:24.311Z,18.60
2018-09-15T21:25:52.825Z,18.60
2018-09-15T21:28:21.333Z,18.60
2018-09-15T21:30:50.118Z,18.50
2018-09-15T21:33:18.636Z,18.50
2018-09-15T21:35:47.177Z,18.40
2018-09-15T21:38:15.771Z,18.40
2018-09-15T21:40:44.169Z,18.30
2018-09-15T21:43:12.643Z,18.30
2018-09-15T21:45:41.149Z,18.30
2018-09-15T21:48:09.594Z,18.30
2018-09-15T21:50:38.051Z,18.20
2018-09-15T21:53:06.752Z,18.20
2018-09-15T21:55:35.133Z,18.20
2018-09-15T21:58:03.678Z,18.10
2018-09-15T22:00:32.140Z,18.10
2018-09-15T22:03:00.683Z,18.10
2018-09-15T22:05:29.161Z,18.10
2018-09-15T22:07:57.810Z,18.00
2018-09-15T22:10:26.358Z,18.00
2018-09-15T22:12:54.852Z,18.00
2018-09-15T22:15:28.097Z,17.90
2018-09-15T22:17:58.045Z,17.90
2018-09-15T22:20:26.858Z,17.90
2018-09-15T22:22:55.279Z,17.90
2018-09-15T22:25:23.714Z,17.80
2018-09-15T22:27:52.145Z,17.80
2018-09-15T22:30:20.656Z,17.80
2018-09-15T22:32:49.133Z,17.70
2018-09-15T22:35:17.574Z,17.70
2018-09-15T22:37:45.948Z,17.70
2018-09-15T22:40:14.454Z,17.60
2018-09-15T22:42:42.833Z,17.60
2018-09-15T22:45:11.290Z,17.60
2018-09-15T22:47:39.694Z,17.50
2018-09-15T22:50:08.259Z,17.50
2018-09-15T22:52:36.703Z,17.50
2018-09-15T22:55:05.137Z,17.50
2018-09-15T22:57:33.882Z,17.40
2018-09-15T23:00:02.433Z,17.40
2018-09-15T23:02:30.907Z,17.40
2018-09-15T23:04:59.339Z,17.30
2018-09-15T23:07:27.832Z,17.30
2018-09-15T23:09:56.497Z,17.30
2018-09-15T23:12:24.943Z,17.30
2018-09-15T23:14:53.374Z,17.20
2018-09-15T23:17:22.004Z,17.20
2018-09-15T23:19:50.404Z,17.10
2018-09-15T23:22:18.841Z,17.10
2018-09-15T23:24:47.402Z,17.10
2018-09-15T23:27:15.953Z,17.10
2018-09-15T23:29:44.514Z,17.10
2018-09-15T23:32:13.006Z,17.00
2018-09-15T23:34:41.405Z,17.00
2018-09-15T23:37:09.850Z,17.00
2018-09-15T23:39:38.409Z,16.90
2018-09-15T23:42:06.925Z,16.90
2018-09-15T23:44:35.274Z,16.90
2018-09-15T23:47:03.835Z,16.90
2018-09-15T23:49:32.231Z,16.90
2018-09-15T23:52:00.575Z,16.90
2018-09-15T23:54:28.979Z,16.80
2018-09-15T23:56:57.466Z,16.80
2018-09-15T23:59:25.960Z,16.70
