createdAt,value
2022-11-27T00:00:26.925Z,6.60
2022-11-27T00:05:28.782Z,6.60
2022-11-27T00:10:30.630Z,6.62
2022-11-27T00:15:32.477Z,6.65
2022-11-27T00:20:34.481Z,6.70
2022-11-27T00:25:36.350Z,6.74
2022-11-27T00:30:39.721Z,6.79
2022-11-27T00:35:41.629Z,6.82
2022-11-27T00:40:43.552Z,6.86
2022-11-27T00:45:49.961Z,6.90
2022-11-27T00:50:51.743Z,6.89
2022-11-27T00:55:54.924Z,6.86
2022-11-27T01:00:59.579Z,6.85
2022-11-27T01:06:06.899Z,6.86
2022-11-27T01:11:14.812Z,6.83
2022-11-27T01:16:24.390Z,6.82
2022-11-27T01:21:29.398Z,6.82
2022-11-27T01:26:31.617Z,6.83
2022-11-27T01:31:34.640Z,6.87
2022-11-27T01:36:36.788Z,6.90
2022-11-27T01:41:41.216Z,6.94
2022-11-27T01:46:46.866Z,6.97
2022-11-27T01:51:59.535Z,6.92
2022-11-27T01:57:08.202Z,6.83
2022-11-27T02:02:10.062Z,6.77
2022-11-27T02:07:12.022Z,6.72
2022-11-27T02:12:27.606Z,6.74
2022-11-27T02:18:10.377Z,6.79
2022-11-27T02:23:49.464Z,6.77
2022-11-27T02:29:19.752Z,6.79
2022-11-27T02:34:27.257Z,6.83
2022-11-27T02:39:38.746Z,6.84
2022-11-27T02:44:46.491Z,6.83
2022-11-27T02:49:51.223Z,6.86
2022-11-27T02:54:57.721Z,6.88
2022-11-27T03:00:01.398Z,6.92
2022-11-27T03:05:05.617Z,6.92
2022-11-27T03:10:24.236Z,6.96
2022-11-27T03:15:35.088Z,6.98
2022-11-27T03:20:41.263Z,6.97
2022-11-27T03:25:43.109Z,6.95
2022-11-27T03:30:44.960Z,6.90
2022-11-27T03:35:46.808Z,6.84
2022-11-27T03:41:05.899Z,6.81
2022-11-27T03:46:23.723Z,6.75
2022-11-27T03:51:39.257Z,6.72
2022-11-27T03:56:56.713Z,6.71
2022-11-27T04:01:58.682Z,6.69
2022-11-27T04:07:00.636Z,6.71
2022-11-27T04:12:02.526Z,6.68
2022-11-27T04:17:04.347Z,6.66
2022-11-27T04:22:06.163Z,6.66
2022-11-27T04:27:08.014Z,6.63
2022-11-27T04:32:10.359Z,6.57
2022-11-27T04:37:12.313Z,6.57
2022-11-27T04:42:14.102Z,6.57
2022-11-27T04:47:16.142Z,6.53
2022-11-27T04:52:18.030Z,6.45
2022-11-27T04:57:19.845Z,6.42
2022-11-27T05:02:21.975Z,6.33
2022-11-27T05:07:24.027Z,6.31
2022-11-27T05:12:25.874Z,6.30
2022-11-27T05:17:27.714Z,6.26
2022-11-27T05:22:29.672Z,6.22
2022-11-27T05:27:31.484Z,6.23
2022-11-27T05:32:33.280Z,6.28
2022-11-27T05:37:35.161Z,6.26
2022-11-27T05:42:37.026Z,6.23
2022-11-27T05:47:38.859Z,6.21
2022-11-27T05:52:40.725Z,6.24
2022-11-27T05:57:42.593Z,6.29
2022-11-27T06:02:44.502Z,6.31
2022-11-27T06:07:46.610Z,6.32
2022-11-27T06:12:48.458Z,6.31
2022-11-27T06:17:50.390Z,6.31
2022-11-27T06:22:52.235Z,6.27
2022-11-27T06:27:54.109Z,6.25
2022-11-27T06:32:55.901Z,6.23
2022-11-27T06:37:57.750Z,6.19
2022-11-27T06:42:59.559Z,6.23
2022-11-27T06:48:01.621Z,6.24
2022-11-27T06:53:03.450Z,6.24
2022-11-27T06:58:05.237Z,6.24
2022-11-27T07:03:07.085Z,6.30
2022-11-27T07:08:09.049Z,6.37
2022-11-27T07:13:10.907Z,6.39
2022-11-27T07:18:12.780Z,6.45
2022-11-27T07:23:14.601Z,6.49
2022-11-27T07:28:19.020Z,6.55
2022-11-27T07:33:21.555Z,6.62
2022-11-27T07:38:23.331Z,6.64
2022-11-27T07:43:25.138Z,6.69
2022-11-27T07:48:27.022Z,6.78
2022-11-27T07:53:28.845Z,6.87
2022-11-27T07:58:30.672Z,6.89
2022-11-27T08:03:32.870Z,7.00
2022-11-27T08:08:34.854Z,7.06
2022-11-27T08:13:36.693Z,7.11
2022-11-27T08:18:38.725Z,7.08
2022-11-27T08:23:40.641Z,7.03
2022-11-27T08:28:43.253Z,6.98
2022-11-27T08:33:45.087Z,6.89
2022-11-27T08:38:47.353Z,6.79
2022-11-27T08:43:49.306Z,6.72
2022-11-27T08:48:51.118Z,6.72
2022-11-27T08:53:53.450Z,6.80
2022-11-27T08:58:56.058Z,6.85
2022-11-27T09:03:58.687Z,6.97
2022-11-27T09:09:01.842Z,7.04
2022-11-27T09:14:05.751Z,7.05
2022-11-27T09:19:07.529Z,7.09
2022-11-27T09:24:10.006Z,7.12
2022-11-27T09:29:11.840Z,7.12
2022-11-27T09:34:14.691Z,7.14
2022-11-27T09:39:17.043Z,7.19
2022-11-27T09:44:40.929Z,7.31
2022-11-27T09:49:50.482Z,7.43
2022-11-27T09:55:00.525Z,7.57
2022-11-27T10:00:17.010Z,7.73
2022-11-27T10:05:26.881Z,7.86
2022-11-27T10:11:04.144Z,8.02
2022-11-27T10:16:34.428Z,8.12
2022-11-27T10:21:55.159Z,8.19
2022-11-27T10:26:59.331Z,8.23
2022-11-27T10:32:54.545Z,8.22
2022-11-27T10:38:11.130Z,8.29
2022-11-27T10:43:25.223Z,8.32
2022-11-27T10:48:29.529Z,8.37
2022-11-27T10:53:37.329Z,8.42
2022-11-27T10:59:04.634Z,8.47
2022-11-27T11:04:31.290Z,8.50
2022-11-27T11:09:35.121Z,8.55
2022-11-27T11:14:36.909Z,8.61
2022-11-27T11:19:39.151Z,8.57
2022-11-27T11:24:46.888Z,8.67
2022-11-27T11:30:03.620Z,8.82
2022-11-27T11:35:23.384Z,8.94
2022-11-27T11:40:30.322Z,9.05
2022-11-27T11:45:34.961Z,9.17
2022-11-27T11:50:52.619Z,9.21
2022-11-27T11:56:09.780Z,9.12
2022-11-27T12:01:27.736Z,8.97
2022-11-27T12:06:42.718Z,8.79
2022-11-27T12:11:48.453Z,8.60
2022-11-27T12:17:03.623Z,8.50
2022-11-27T12:22:30.292Z,8.57
2022-11-27T12:28:19.374Z,8.70
2022-11-27T12:34:00.601Z,8.76
2022-11-27T12:39:31.676Z,8.79
2022-11-27T12:45:00.520Z,8.83
2022-11-27T12:50:28.271Z,8.84
2022-11-27T12:55:33.937Z,8.84
2022-11-27T13:00:40.977Z,8.77
2022-11-27T13:06:06.812Z,8.71
2022-11-27T13:11:13.843Z,8.60
2022-11-27T13:16:27.577Z,8.49
2022-11-27T13:21:33.752Z,8.40
2022-11-27T13:27:01.066Z,8.30
2022-11-27T13:32:05.003Z,8.12
2022-11-27T13:37:09.324Z,7.96
2022-11-27T13:42:11.069Z,7.82
2022-11-27T13:47:17.143Z,7.67
2022-11-27T13:52:21.272Z,7.57
2022-11-27T13:57:24.103Z,7.42
2022-11-27T14:02:40.372Z,7.33
2022-11-27T14:07:47.461Z,7.30
2022-11-27T14:12:58.410Z,7.30
2022-11-27T14:18:17.166Z,7.33
2022-11-27T14:23:49.213Z,7.36
2022-11-27T14:29:00.759Z,7.36
2022-11-27T14:34:23.412Z,7.37
2022-11-27T14:39:35.589Z,7.35
2022-11-27T14:44:37.531Z,7.31
2022-11-27T14:49:42.224Z,7.26
2022-11-27T14:54:44.996Z,7.23
2022-11-27T14:59:46.787Z,7.20
2022-11-27T15:04:48.640Z,7.13
2022-11-27T15:09:54.306Z,7.07
2022-11-27T15:15:04.935Z,7.00
2022-11-27T15:20:15.535Z,6.94
2022-11-27T15:25:41.243Z,6.88
2022-11-27T15:30:46.414Z,6.81
2022-11-27T15:35:52.646Z,6.74
2022-11-27T15:41:00.924Z,6.62
2022-11-27T15:46:06.367Z,6.56
2022-11-27T15:51:08.294Z,6.52
2022-11-27T15:56:10.124Z,6.46
2022-11-27T16:01:12.035Z,6.39
2022-11-27T16:06:13.878Z,6.37
2022-11-27T16:11:19.594Z,6.35
2022-11-27T16:16:22.072Z,6.31
2022-11-27T16:21:29.253Z,6.26
2022-11-27T16:26:32.566Z,6.21
2022-11-27T16:31:34.956Z,6.16
2022-11-27T16:36:42.353Z,6.11
2022-11-27T16:41:44.799Z,6.04
2022-11-27T16:46:48.831Z,6.02
2022-11-27T16:51:50.963Z,5.97
2022-11-27T16:56:53.658Z,5.90
2022-11-27T17:01:56.269Z,5.79
2022-11-27T17:06:58.105Z,5.71
2022-11-27T17:11:59.980Z,5.64
2022-11-27T17:17:03.193Z,5.60
2022-11-27T17:22:05.239Z,5.54
2022-11-27T17:27:09.881Z,5.48
2022-11-27T17:32:13.142Z,5.44
2022-11-27T17:37:15.309Z,5.37
2022-11-27T17:42:22.416Z,5.35
2022-11-27T17:47:24.876Z,5.27
2022-11-27T17:52:26.947Z,5.10
2022-11-27T17:57:28.793Z,5.08
2022-11-27T18:02:31.551Z,5.05
2022-11-27T18:07:33.561Z,5.09
2022-11-27T18:12:35.521Z,5.12
2022-11-27T18:17:37.851Z,5.14
2022-11-27T18:22:39.706Z,5.10
2022-11-27T18:27:41.674Z,5.15
2022-11-27T18:32:43.497Z,5.14
2022-11-27T18:37:45.362Z,5.16
2022-11-27T18:42:47.222Z,5.10
2022-11-27T18:47:49.085Z,5.03
2022-11-27T18:52:50.892Z,5.04
2022-11-27T18:57:53.356Z,4.93
2022-11-27T19:02:56.205Z,4.87
2022-11-27T19:07:59.723Z,4.76
2022-11-27T19:13:01.615Z,4.62
2022-11-27T19:18:03.619Z,4.52
2022-11-27T19:23:06.261Z,4.36
2022-11-27T19:28:11.125Z,4.30
2022-11-27T19:33:13.177Z,4.21
2022-11-27T19:38:15.004Z,4.11
2022-11-27T19:43:17.152Z,3.98
2022-11-27T19:48:23.109Z,3.96
2022-11-27T19:53:26.839Z,3.85
2022-11-27T19:58:33.228Z,3.69
2022-11-27T20:03:35.472Z,3.56
2022-11-27T20:08:38.787Z,3.47
2022-11-27T20:13:41.061Z,3.43
2022-11-27T20:18:43.623Z,3.36
2022-11-27T20:23:47.031Z,3.29
2022-11-27T20:28:50.089Z,3.24
2022-11-27T20:33:55.654Z,3.15
2022-11-27T20:38:58.601Z,3.07
2022-11-27T20:44:01.943Z,2.97
2022-11-27T20:49:05.197Z,2.89
2022-11-27T20:54:07.300Z,2.79
2022-11-27T20:59:09.751Z,2.69
2022-11-27T21:04:22.284Z,2.59
2022-11-27T21:09:24.878Z,2.54
2022-11-27T21:14:26.737Z,2.46
2022-11-27T21:19:28.689Z,2.37
2022-11-27T21:24:31.086Z,2.28
2022-11-27T21:29:33.140Z,2.23
2022-11-27T21:34:35.199Z,2.19
2022-11-27T21:39:37.461Z,2.13
2022-11-27T21:44:42.366Z,2.08
2022-11-27T21:49:45.117Z,2.03
2022-11-27T21:54:47.698Z,2.01
2022-11-27T21:59:50.906Z,1.91
2022-11-27T22:04:52.774Z,1.90
2022-11-27T22:09:57.418Z,1.87
2022-11-27T22:15:05.781Z,1.87
2022-11-27T22:20:08.158Z,1.87
2022-11-27T22:25:10.207Z,1.87
2022-11-27T22:30:12.506Z,1.85
2022-11-27T22:35:14.463Z,1.86
2022-11-27T22:40:16.395Z,1.84
2022-11-27T22:45:18.794Z,1.75
2022-11-27T22:50:20.567Z,1.72
2022-11-27T22:55:22.995Z,1.70
2022-11-27T23:00:24.857Z,1.69
2022-11-27T23:05:26.697Z,1.69
2022-11-27T23:10:28.509Z,1.72
2022-11-27T23:15:30.828Z,1.71
2022-11-27T23:20:33.153Z,1.70
2022-11-27T23:25:35.045Z,1.70
2022-11-27T23:30:36.944Z,1.68
2022-11-27T23:35:38.798Z,1.68
2022-11-27T23:40:40.709Z,1.63
2022-11-27T23:45:42.589Z,1.59
2022-11-27T23:50:44.510Z,1.58
2022-11-27T23:55:46.365Z,1.56
