createdAt,value
2023-05-11T00:01:28.201Z,0.70
2023-05-11T00:04:15.192Z,1.30
2023-05-11T00:07:02.170Z,0.80
2023-05-11T00:09:49.095Z,0.95
2023-05-11T00:12:36.714Z,0.77
2023-05-11T00:15:23.731Z,1.05
2023-05-11T00:18:10.598Z,1.13
2023-05-11T00:20:57.708Z,0.98
2023-05-11T00:23:44.569Z,0.70
2023-05-11T00:26:31.458Z,1.02
2023-05-11T00:29:18.400Z,1.00
2023-05-11T00:32:05.263Z,0.85
2023-05-11T00:34:52.145Z,0.90
2023-05-11T00:37:39.534Z,0.98
2023-05-11T00:40:26.594Z,1.00
2023-05-11T00:43:13.547Z,0.90
2023-05-11T00:46:01.859Z,1.02
2023-05-11T00:48:48.949Z,1.30
2023-05-11T00:51:36.591Z,1.30
2023-05-11T00:54:23.621Z,1.60
2023-05-11T00:57:10.641Z,1.50
2023-05-11T00:59:57.531Z,1.33
2023-05-11T01:02:45.214Z,1.60
2023-05-11T01:05:41.620Z,1.05
2023-05-11T01:08:36.372Z,1.20
2023-05-11T01:11:37.102Z,1.13
2023-05-11T01:14:41.662Z,1.00
2023-05-11T01:18:06.868Z,1.05
2023-05-11T01:20:58.388Z,1.20
2023-05-11T01:24:12.182Z,1.20
2023-05-11T01:27:29.900Z,1.15
2023-05-11T01:30:36.093Z,1.00
2023-05-11T01:33:30.920Z,1.05
2023-05-11T01:36:21.002Z,1.20
2023-05-11T01:39:11.992Z,1.23
2023-05-11T01:42:05.775Z,1.00
2023-05-11T01:44:55.383Z,0.90
2023-05-11T01:47:45.198Z,1.20
2023-05-11T01:50:34.135Z,0.90
2023-05-11T01:53:22.701Z,0.88
2023-05-11T01:56:11.773Z,1.08
2023-05-11T01:59:00.888Z,1.10
2023-05-11T02:01:48.164Z,1.30
2023-05-11T02:04:37.476Z,1.00
2023-05-11T02:07:25.343Z,1.20
2023-05-11T02:10:14.916Z,1.30
2023-05-11T02:13:05.279Z,1.02
2023-05-11T02:15:56.264Z,1.17
2023-05-11T02:18:43.845Z,1.02
2023-05-11T02:21:32.019Z,1.10
2023-05-11T02:24:20.936Z,1.20
2023-05-11T02:27:08.217Z,1.42
2023-05-11T02:29:55.407Z,1.25
2023-05-11T02:32:49.625Z,1.00
2023-05-11T02:35:44.100Z,1.27
2023-05-11T02:38:34.342Z,1.45
2023-05-11T02:41:28.032Z,1.02
2023-05-11T02:44:17.672Z,1.30
2023-05-11T02:47:07.692Z,1.00
2023-05-11T02:49:57.730Z,1.20
2023-05-11T02:52:47.505Z,1.73
2023-05-11T02:55:34.408Z,1.10
2023-05-11T02:58:21.479Z,1.13
2023-05-11T03:01:08.543Z,1.05
2023-05-11T03:03:56.089Z,1.10
2023-05-11T03:06:43.044Z,1.27
2023-05-11T03:09:29.924Z,1.67
2023-05-11T03:12:20.706Z,1.42
2023-05-11T03:15:12.073Z,1.30
2023-05-11T03:18:00.497Z,1.40
2023-05-11T03:20:47.731Z,1.70
2023-05-11T03:23:37.237Z,1.63
2023-05-11T03:26:28.019Z,1.40
2023-05-11T03:29:16.629Z,1.35
2023-05-11T03:32:03.917Z,1.63
2023-05-11T03:34:52.063Z,1.58
2023-05-11T03:37:39.455Z,1.50
2023-05-11T03:40:30.041Z,1.67
2023-05-11T03:43:19.240Z,1.90
2023-05-11T03:46:07.093Z,1.65
2023-05-11T03:48:54.667Z,1.52
2023-05-11T03:51:42.591Z,1.55
2023-05-11T03:54:29.565Z,1.73
2023-05-11T03:57:16.404Z,2.05
2023-05-11T04:00:03.696Z,1.50
2023-05-11T04:02:52.239Z,1.90
2023-05-11T04:05:39.170Z,1.77
2023-05-11T04:08:26.055Z,2.10
2023-05-11T04:11:12.951Z,2.10
2023-05-11T04:13:59.925Z,2.15
2023-05-11T04:16:46.916Z,2.33
2023-05-11T04:19:33.747Z,2.10
2023-05-11T04:22:20.769Z,2.00
2023-05-11T04:25:07.905Z,1.88
2023-05-11T04:27:54.781Z,1.52
2023-05-11T04:30:41.798Z,2.00
2023-05-11T04:33:28.781Z,1.83
2023-05-11T04:36:15.902Z,2.50
2023-05-11T04:39:04.421Z,394.90
2023-05-11T04:41:51.258Z,458.70
2023-05-11T04:44:39.334Z,151.85
2023-05-11T04:47:26.199Z,62.83
2023-05-11T04:50:13.290Z,41.33
2023-05-11T04:53:00.149Z,22.95
2023-05-11T04:55:47.254Z,17.00
2023-05-11T04:58:34.096Z,11.65
2023-05-11T05:01:21.179Z,9.18
2023-05-11T05:04:08.708Z,16.08
2023-05-11T05:06:55.739Z,6.00
2023-05-11T05:09:43.764Z,3.75
2023-05-11T05:12:32.304Z,4.25
2023-05-11T05:15:19.704Z,3.95
2023-05-11T05:18:06.620Z,4.53
2023-05-11T05:20:53.541Z,12.65
2023-05-11T05:23:40.459Z,8.70
2023-05-11T05:26:27.469Z,6.18
2023-05-11T05:29:14.370Z,7.88
2023-05-11T05:32:01.226Z,5.28
2023-05-11T05:34:48.396Z,6.28
2023-05-11T05:37:35.449Z,5.72
2023-05-11T05:40:22.272Z,7.13
2023-05-11T05:43:09.094Z,8.05
2023-05-11T05:45:56.008Z,7.63
2023-05-11T05:48:43.283Z,6.50
2023-05-11T05:51:30.562Z,6.53
2023-05-11T05:54:17.546Z,5.80
2023-05-11T05:57:04.479Z,6.90
2023-05-11T05:59:51.460Z,5.93
2023-05-11T06:02:38.387Z,3.53
2023-05-11T06:05:25.891Z,2.85
2023-05-11T06:08:12.871Z,2.70
2023-05-11T06:10:59.788Z,4.18
2023-05-11T06:13:46.735Z,3.30
2023-05-11T06:16:33.778Z,2.70
2023-05-11T06:19:20.797Z,4.43
2023-05-11T06:22:07.901Z,3.58
2023-05-11T06:24:54.810Z,10.02
2023-05-11T06:27:41.640Z,14.75
2023-05-11T06:30:29.658Z,10.10
2023-05-11T06:33:16.508Z,3.83
2023-05-11T06:36:06.911Z,2.33
2023-05-11T06:38:53.740Z,2.22
2023-05-11T06:41:40.731Z,1.85
2023-05-11T06:44:27.560Z,1.80
2023-05-11T06:47:14.446Z,1.80
2023-05-11T06:50:01.513Z,2.17
2023-05-11T06:52:48.427Z,1.80
2023-05-11T06:55:35.380Z,1.80
2023-05-11T06:58:22.902Z,1.63
2023-05-11T07:01:11.395Z,1.70
2023-05-11T07:03:58.319Z,2.20
2023-05-11T07:06:45.207Z,1.52
2023-05-11T07:09:32.049Z,1.55
2023-05-11T07:12:19.056Z,1.58
2023-05-11T07:15:06.488Z,2.80
2023-05-11T07:17:53.577Z,3.55
2023-05-11T07:20:40.982Z,4.30
2023-05-11T07:23:27.798Z,3.17
2023-05-11T07:26:14.751Z,4.10
2023-05-11T07:29:01.890Z,3.90
2023-05-11T07:31:48.858Z,2.80
2023-05-11T07:34:35.768Z,3.50
2023-05-11T07:37:22.776Z,2.80
2023-05-11T07:40:09.988Z,3.53
2023-05-11T07:42:56.825Z,3.30
2023-05-11T07:45:43.642Z,3.90
2023-05-11T07:48:30.557Z,3.53
2023-05-11T07:51:17.639Z,3.28
2023-05-11T07:54:04.820Z,4.55
2023-05-11T07:56:51.698Z,3.60
2023-05-11T07:59:38.595Z,3.80
2023-05-11T08:02:25.639Z,3.65
2023-05-11T08:05:12.632Z,3.13
2023-05-11T08:07:59.734Z,3.53
2023-05-11T08:10:46.659Z,3.20
2023-05-11T08:13:34.429Z,3.53
2023-05-11T08:16:21.463Z,3.80
2023-05-11T08:19:08.732Z,3.53
2023-05-11T08:21:55.710Z,3.45
2023-05-11T08:24:42.590Z,3.60
2023-05-11T08:27:29.493Z,4.53
2023-05-11T08:30:16.873Z,3.53
2023-05-11T08:33:13.688Z,3.53
2023-05-11T08:36:11.190Z,4.28
2023-05-11T08:38:59.389Z,4.55
2023-05-11T08:41:46.497Z,3.50
2023-05-11T08:44:37.638Z,3.97
2023-05-11T08:47:24.995Z,4.78
2023-05-11T08:50:12.291Z,4.45
2023-05-11T08:52:59.118Z,4.28
2023-05-11T08:55:46.965Z,4.00
2023-05-11T08:58:36.331Z,3.55
2023-05-11T09:01:24.026Z,4.00
2023-05-11T09:04:10.972Z,4.00
2023-05-11T09:06:58.481Z,4.65
2023-05-11T09:09:47.096Z,5.15
2023-05-11T09:12:35.135Z,4.63
2023-05-11T09:15:22.244Z,4.35
2023-05-11T09:18:09.211Z,4.40
2023-05-11T09:20:56.131Z,4.55
2023-05-11T09:23:43.367Z,5.15
2023-05-11T09:26:33.861Z,4.55
2023-05-11T09:29:21.282Z,4.50
2023-05-11T09:32:08.140Z,4.80
2023-05-11T09:34:57.018Z,5.03
2023-05-11T09:38:05.529Z,4.78
2023-05-11T09:40:55.195Z,4.75
2023-05-11T09:43:42.106Z,6.00
2023-05-11T09:46:29.362Z,4.40
2023-05-11T09:49:16.260Z,5.03
2023-05-11T09:52:03.375Z,5.13
2023-05-11T09:54:51.758Z,5.68
2023-05-11T09:57:38.769Z,4.70
2023-05-11T10:00:26.334Z,5.70
2023-05-11T10:03:13.334Z,5.78
2023-05-11T10:06:01.313Z,4.78
2023-05-11T10:08:49.130Z,5.53
2023-05-11T10:11:37.830Z,6.15
2023-05-11T10:14:27.527Z,6.28
2023-05-11T10:17:16.007Z,6.20
2023-05-11T10:20:05.949Z,7.13
2023-05-11T10:22:55.178Z,5.43
2023-05-11T10:25:42.384Z,6.00
2023-05-11T10:28:31.096Z,6.20
2023-05-11T10:31:24.012Z,6.25
2023-05-11T10:34:12.021Z,7.25
2023-05-11T10:37:00.910Z,6.88
2023-05-11T10:39:50.531Z,6.45
2023-05-11T10:43:14.794Z,6.30
2023-05-11T10:46:28.932Z,6.53
2023-05-11T10:49:28.267Z,6.40
2023-05-11T10:52:29.632Z,7.10
2023-05-11T10:55:39.458Z,8.02
2023-05-11T10:58:35.129Z,7.47
2023-05-11T11:01:38.287Z,7.53
2023-05-11T11:04:25.872Z,8.30
2023-05-11T11:07:18.211Z,7.63
2023-05-11T11:10:07.205Z,7.78
2023-05-11T11:13:08.822Z,8.02
2023-05-11T11:15:56.734Z,8.50
2023-05-11T11:18:43.792Z,8.35
2023-05-11T11:21:41.741Z,8.68
2023-05-11T11:24:37.505Z,8.30
2023-05-11T11:27:44.244Z,8.88
2023-05-11T11:30:31.240Z,8.85
2023-05-11T11:33:21.176Z,8.48
2023-05-11T11:36:08.110Z,8.93
2023-05-11T11:39:01.967Z,8.23
2023-05-11T11:42:27.904Z,9.85
2023-05-11T11:45:33.080Z,8.40
2023-05-11T11:48:26.818Z,8.18
2023-05-11T11:51:13.988Z,7.90
2023-05-11T11:54:01.222Z,8.90
2023-05-11T11:56:48.606Z,8.98
2023-05-11T11:59:47.299Z,9.35
2023-05-11T12:02:35.041Z,10.45
2023-05-11T12:05:26.552Z,9.98
2023-05-11T12:08:15.603Z,10.55
2023-05-11T12:11:04.536Z,9.95
2023-05-11T12:13:51.497Z,10.35
2023-05-11T12:16:38.628Z,10.95
2023-05-11T12:19:25.543Z,11.07
2023-05-11T12:22:14.582Z,10.90
2023-05-11T12:25:05.507Z,10.10
2023-05-11T12:27:55.494Z,11.65
2023-05-11T12:30:42.485Z,11.13
2023-05-11T12:33:29.341Z,10.38
2023-05-11T12:36:17.240Z,11.38
2023-05-11T12:39:04.884Z,10.63
2023-05-11T12:41:53.950Z,11.68
2023-05-11T12:44:40.972Z,10.65
2023-05-11T12:47:27.997Z,10.25
2023-05-11T12:50:15.154Z,11.55
2023-05-11T12:53:16.117Z,11.48
2023-05-11T12:56:04.282Z,12.65
2023-05-11T12:58:51.132Z,10.30
2023-05-11T13:01:38.084Z,11.30
2023-05-11T13:04:29.984Z,12.82
2023-05-11T13:07:28.736Z,14.07
2023-05-11T13:10:15.645Z,12.55
2023-05-11T13:13:02.610Z,12.80
2023-05-11T13:15:51.222Z,11.80
2023-05-11T13:18:38.446Z,12.82
2023-05-11T13:21:26.041Z,13.00
2023-05-11T13:24:20.930Z,12.43
2023-05-11T13:27:07.750Z,12.70
2023-05-11T13:29:54.594Z,12.50
2023-05-11T13:32:41.458Z,11.70
2023-05-11T13:38:29.927Z,9.60
2023-05-11T13:41:17.040Z,8.50
2023-05-11T13:44:05.568Z,9.45
2023-05-11T13:46:52.485Z,8.88
2023-05-11T13:49:39.333Z,7.80
2023-05-11T13:52:26.209Z,8.02
2023-05-11T13:55:13.094Z,8.23
2023-05-11T13:58:00.072Z,7.78
2023-05-11T14:00:56.429Z,8.00
2023-05-11T14:03:55.180Z,8.55
2023-05-11T14:06:43.049Z,8.32
2023-05-11T14:09:30.826Z,8.75
2023-05-11T14:12:18.112Z,8.02
2023-05-11T14:15:05.934Z,8.15
2023-05-11T14:17:52.905Z,9.38
2023-05-11T14:20:42.849Z,8.23
2023-05-11T14:23:29.697Z,8.18
2023-05-11T14:26:17.157Z,7.95
2023-05-11T14:29:04.026Z,7.32
2023-05-11T14:31:51.649Z,7.03
2023-05-11T14:34:38.482Z,7.47
2023-05-11T14:37:25.888Z,6.68
2023-05-11T14:40:12.913Z,7.50
2023-05-11T14:42:59.782Z,7.63
2023-05-11T14:45:46.716Z,6.75
2023-05-11T14:48:33.650Z,7.95
2023-05-11T14:51:20.646Z,7.45
2023-05-11T14:54:07.513Z,6.78
2023-05-11T14:56:55.817Z,7.05
2023-05-11T14:59:55.385Z,8.13
2023-05-11T15:02:46.943Z,7.43
2023-05-11T15:05:34.731Z,7.28
2023-05-11T15:08:29.797Z,7.53
2023-05-11T15:11:18.468Z,7.55
2023-05-11T15:14:09.105Z,7.85
2023-05-11T15:16:58.917Z,7.35
2023-05-11T15:19:45.791Z,8.38
2023-05-11T15:22:35.891Z,8.82
2023-05-11T15:25:22.748Z,8.13
2023-05-11T15:28:11.341Z,7.85
2023-05-11T15:30:58.216Z,8.15
2023-05-11T15:33:45.184Z,8.85
2023-05-11T15:36:32.094Z,9.68
2023-05-11T15:39:19.532Z,8.15
2023-05-11T15:42:07.559Z,8.07
2023-05-11T15:44:54.505Z,8.60
2023-05-11T15:47:41.444Z,8.80
2023-05-11T15:50:31.082Z,21.77
2023-05-11T15:53:18.288Z,11.90
2023-05-11T15:56:05.931Z,10.93
2023-05-11T15:58:52.807Z,10.60
2023-05-11T16:01:39.741Z,11.00
2023-05-11T16:04:26.844Z,12.18
2023-05-11T16:07:13.874Z,8.85
2023-05-11T16:10:01.506Z,9.27
2023-05-11T16:12:48.467Z,19.92
2023-05-11T16:15:35.487Z,12.05
2023-05-11T16:18:22.441Z,16.15
2023-05-11T16:21:09.442Z,13.88
2023-05-11T16:23:56.324Z,8.23
2023-05-11T16:26:43.244Z,11.50
2023-05-11T16:29:30.276Z,68.15
2023-05-11T16:32:18.244Z,213.57
2023-05-11T16:35:05.645Z,21.20
2023-05-11T16:37:52.542Z,11.02
2023-05-11T16:40:39.456Z,8.90
2023-05-11T16:43:26.463Z,7.45
2023-05-11T16:46:13.577Z,8.60
2023-05-11T16:49:00.481Z,9.00
2023-05-11T16:51:47.384Z,9.57
2023-05-11T16:54:34.204Z,8.48
2023-05-11T16:57:21.743Z,10.25
2023-05-11T17:00:09.917Z,15.30
2023-05-11T17:02:57.177Z,14.27
2023-05-11T17:05:45.126Z,12.73
2023-05-11T17:08:33.245Z,13.73
2023-05-11T17:11:21.534Z,18.35
2023-05-11T17:14:08.502Z,13.93
2023-05-11T17:16:55.488Z,12.13
2023-05-11T17:19:45.351Z,11.65
2023-05-11T17:22:32.390Z,10.45
2023-05-11T17:25:19.370Z,11.43
2023-05-11T17:28:06.277Z,9.80
2023-05-11T17:30:53.252Z,10.50
2023-05-11T17:33:41.670Z,9.70
2023-05-11T17:36:30.053Z,11.88
2023-05-11T17:39:17.110Z,11.75
2023-05-11T17:42:04.277Z,10.63
2023-05-11T17:44:51.111Z,10.57
2023-05-11T17:47:38.027Z,9.55
2023-05-11T17:50:24.976Z,9.63
2023-05-11T17:53:11.849Z,8.65
2023-05-11T17:55:59.662Z,11.02
2023-05-11T17:58:47.662Z,9.52
2023-05-11T18:01:34.698Z,9.90
2023-05-11T18:04:21.694Z,9.15
2023-05-11T18:07:09.253Z,8.85
2023-05-11T18:09:56.191Z,9.10
2023-05-11T18:12:43.353Z,11.88
2023-05-11T18:15:30.322Z,13.95
2023-05-11T18:18:17.284Z,13.40
2023-05-11T18:21:05.641Z,12.63
2023-05-11T18:23:52.466Z,12.25
2023-05-11T18:26:39.340Z,12.15
2023-05-11T18:29:26.181Z,15.30
2023-05-11T18:32:13.052Z,18.23
2023-05-11T18:34:59.922Z,15.52
2023-05-11T18:37:46.808Z,13.18
2023-05-11T18:40:34.590Z,14.98
2023-05-11T18:43:21.604Z,15.73
2023-05-11T18:46:08.858Z,14.68
2023-05-11T18:48:55.750Z,15.05
2023-05-11T18:51:42.579Z,14.27
2023-05-11T18:54:29.473Z,13.27
2023-05-11T18:57:18.842Z,11.00
2023-05-11T19:00:06.580Z,11.10
2023-05-11T19:02:54.705Z,11.48
2023-05-11T19:05:43.685Z,11.23
2023-05-11T19:08:30.571Z,11.32
2023-05-11T19:11:17.552Z,11.00
2023-05-11T19:14:04.744Z,11.35
2023-05-11T19:16:51.938Z,10.27
2023-05-11T19:19:38.802Z,11.00
2023-05-11T19:22:25.766Z,10.32
2023-05-11T19:25:12.716Z,10.30
2023-05-11T19:27:59.931Z,10.07
2023-05-11T19:30:46.872Z,9.75
2023-05-11T19:33:33.955Z,10.23
2023-05-11T19:36:20.830Z,9.88
2023-05-11T19:39:08.134Z,12.65
2023-05-11T19:41:55.416Z,11.77
2023-05-11T19:44:43.412Z,11.88
2023-05-11T19:47:30.273Z,12.32
2023-05-11T19:50:22.728Z,12.57
2023-05-11T19:53:11.223Z,13.65
2023-05-11T19:55:58.305Z,13.73
2023-05-11T19:58:45.672Z,18.15
2023-05-11T20:01:33.088Z,15.43
2023-05-11T20:04:19.924Z,12.95
2023-05-11T20:07:06.808Z,12.32
2023-05-11T20:09:54.390Z,14.07
2023-05-11T20:12:41.538Z,15.02
2023-05-11T20:15:28.465Z,13.15
2023-05-11T20:18:20.280Z,13.43
2023-05-11T20:21:07.161Z,12.50
2023-05-11T20:23:54.219Z,11.52
2023-05-11T20:26:41.090Z,11.95
2023-05-11T20:29:28.356Z,12.32
2023-05-11T20:32:15.304Z,10.63
2023-05-11T20:35:02.298Z,11.27
2023-05-11T20:37:49.210Z,11.63
2023-05-11T20:40:36.447Z,11.63
2023-05-11T20:43:23.624Z,11.68
2023-05-11T20:46:11.541Z,11.18
2023-05-11T20:48:58.402Z,11.27
2023-05-11T20:51:45.325Z,10.13
2023-05-11T20:54:34.713Z,11.50
2023-05-11T20:57:22.184Z,11.57
2023-05-11T21:00:11.505Z,11.95
2023-05-11T21:02:58.548Z,11.30
2023-05-11T21:05:45.622Z,11.93
2023-05-11T21:08:32.527Z,11.30
2023-05-11T21:11:19.402Z,11.93
2023-05-11T21:14:06.607Z,11.60
2023-05-11T21:16:53.533Z,12.20
2023-05-11T21:19:40.449Z,12.60
2023-05-11T21:22:27.294Z,11.38
2023-05-11T21:25:14.331Z,12.13
2023-05-11T21:28:01.263Z,10.98
2023-05-11T21:30:48.164Z,12.20
2023-05-11T21:33:35.287Z,13.85
2023-05-11T21:36:22.544Z,13.23
2023-05-11T21:39:09.390Z,13.25
2023-05-11T21:41:56.894Z,12.10
2023-05-11T21:44:43.814Z,12.95
2023-05-11T21:47:30.697Z,12.63
2023-05-11T21:50:18.152Z,14.00
2023-05-11T21:53:05.643Z,13.00
2023-05-11T21:55:52.497Z,12.65
2023-05-11T21:58:39.404Z,12.77
2023-05-11T22:01:26.298Z,12.80
2023-05-11T22:04:13.385Z,12.23
2023-05-11T22:07:01.491Z,11.63
2023-05-11T22:09:49.093Z,11.52
2023-05-11T22:12:36.378Z,10.70
2023-05-11T22:15:23.470Z,11.35
2023-05-11T22:18:10.391Z,11.25
2023-05-11T22:20:57.267Z,9.85
2023-05-11T22:23:44.123Z,10.32
2023-05-11T22:26:31.185Z,10.15
2023-05-11T22:29:18.021Z,11.27
2023-05-11T22:32:05.445Z,9.77
2023-05-11T22:34:59.517Z,10.43
2023-05-11T22:37:47.380Z,10.23
2023-05-11T22:40:34.440Z,11.38
2023-05-11T22:43:21.475Z,11.88
2023-05-11T22:46:08.375Z,10.30
2023-05-11T22:48:55.316Z,12.25
2023-05-11T22:51:43.576Z,12.50
2023-05-11T22:54:30.520Z,11.13
2023-05-11T22:57:17.410Z,11.52
2023-05-11T23:00:05.060Z,10.38
2023-05-11T23:02:52.499Z,12.60
2023-05-11T23:05:39.395Z,14.07
2023-05-11T23:08:26.702Z,11.20
2023-05-11T23:11:13.649Z,11.75
2023-05-11T23:14:01.247Z,11.55
2023-05-11T23:16:48.113Z,12.77
2023-05-11T23:19:35.258Z,12.70
2023-05-11T23:22:22.258Z,12.52
2023-05-11T23:25:10.457Z,11.68
2023-05-11T23:27:57.345Z,11.65
2023-05-11T23:30:46.154Z,13.02
2023-05-11T23:33:33.159Z,12.77
2023-05-11T23:36:20.057Z,11.60
2023-05-11T23:39:06.974Z,11.07
2023-05-11T23:41:53.828Z,11.60
2023-05-11T23:44:40.768Z,11.43
2023-05-11T23:47:28.206Z,11.32
2023-05-11T23:50:15.473Z,10.50
2023-05-11T23:53:02.488Z,9.85
2023-05-11T23:55:49.720Z,11.45
2023-05-11T23:58:36.607Z,9.95
