createdAt,value
2023-05-14T00:00:05.576Z,94916.00
2023-05-14T00:01:05.611Z,94916.00
2023-05-14T00:02:05.642Z,94918.00
2023-05-14T00:03:05.667Z,94916.00
2023-05-14T00:04:05.764Z,94916.00
2023-05-14T00:05:05.714Z,94916.00
2023-05-14T00:06:05.698Z,94916.00
2023-05-14T00:07:05.726Z,94916.00
2023-05-14T00:08:05.759Z,94916.00
2023-05-14T00:09:05.767Z,94915.00
2023-05-14T00:10:05.791Z,94916.00
2023-05-14T00:11:05.842Z,94916.00
2023-05-14T00:12:05.846Z,94916.00
2023-05-14T00:13:05.866Z,94915.00
2023-05-14T00:14:05.880Z,94915.00
2023-05-14T00:15:05.917Z,94915.00
2023-05-14T00:16:05.964Z,94916.00
2023-05-14T00:17:05.928Z,94913.00
2023-05-14T00:18:05.986Z,94911.00
2023-05-14T00:19:06.108Z,94911.00
2023-05-14T00:20:06.000Z,94911.00
2023-05-14T00:21:06.019Z,94911.00
2023-05-14T00:22:05.980Z,94911.00
2023-05-14T00:23:06.014Z,94909.00
2023-05-14T00:24:06.025Z,94907.00
2023-05-14T00:25:06.017Z,94907.00
2023-05-14T00:26:06.026Z,94907.00
2023-05-14T00:27:06.048Z,94901.00
2023-05-14T00:28:06.061Z,94903.00
2023-05-14T00:29:06.102Z,94903.00
2023-05-14T00:30:06.134Z,94901.00
2023-05-14T00:31:06.106Z,94901.00
2023-05-14T00:32:06.090Z,94901.00
2023-05-14T00:33:06.166Z,94901.00
2023-05-14T00:34:06.144Z,94901.00
2023-05-14T00:35:06.164Z,94901.00
2023-05-14T00:36:06.173Z,94903.00
2023-05-14T00:37:06.171Z,94903.00
2023-05-14T00:38:06.260Z,94901.00
2023-05-14T00:39:06.193Z,94905.00
2023-05-14T00:40:06.254Z,94905.00
2023-05-14T00:41:06.232Z,94905.00
2023-05-14T00:42:06.220Z,94907.00
2023-05-14T00:43:06.230Z,94907.00
2023-05-14T00:44:06.258Z,94907.00
2023-05-14T00:45:06.235Z,94907.00
2023-05-14T00:46:06.246Z,94905.00
2023-05-14T00:47:06.340Z,94909.00
2023-05-14T00:48:06.338Z,94905.00
2023-05-14T00:49:06.339Z,94905.00
2023-05-14T00:50:06.342Z,94905.00
2023-05-14T00:51:06.429Z,94905.00
2023-05-14T00:52:06.430Z,94905.00
2023-05-14T00:53:06.475Z,94907.00
2023-05-14T00:54:06.537Z,94905.00
2023-05-14T00:55:06.577Z,94903.00
2023-05-14T00:56:06.580Z,94903.00
2023-05-14T00:57:06.629Z,94905.00
2023-05-14T00:58:06.618Z,94905.00
2023-05-14T00:59:06.659Z,94903.00
2023-05-14T01:00:06.672Z,94905.00
2023-05-14T01:01:06.820Z,94903.00
2023-05-14T01:02:06.763Z,94903.00
2023-05-14T01:03:06.877Z,94903.00
2023-05-14T01:04:07.018Z,94903.00
2023-05-14T01:05:06.886Z,94903.00
2023-05-14T01:06:06.942Z,94903.00
2023-05-14T01:07:06.940Z,94893.00
2023-05-14T01:08:06.991Z,94901.00
2023-05-14T01:09:07.048Z,94891.00
2023-05-14T01:10:07.067Z,94891.00
2023-05-14T01:11:07.086Z,94891.00
2023-05-14T01:12:07.103Z,94891.00
2023-05-14T01:13:07.062Z,94891.00
2023-05-14T01:14:07.058Z,94889.00
2023-05-14T01:15:07.080Z,94889.00
2023-05-14T01:16:07.109Z,94891.00
2023-05-14T01:17:07.030Z,94887.00
2023-05-14T01:18:07.109Z,94889.00
2023-05-14T01:19:07.083Z,94887.00
2023-05-14T01:20:07.080Z,94887.00
2023-05-14T01:21:07.067Z,94885.00
2023-05-14T01:22:07.053Z,94885.00
2023-05-14T01:23:07.088Z,94887.00
2023-05-14T01:24:07.046Z,94887.00
2023-05-14T01:25:07.079Z,94887.00
2023-05-14T01:26:07.061Z,94889.00
2023-05-14T01:27:07.086Z,94891.00
2023-05-14T01:28:07.089Z,94889.00
2023-05-14T01:29:07.131Z,94891.00
2023-05-14T01:30:07.085Z,94889.00
2023-05-14T01:31:07.101Z,94891.00
2023-05-14T01:32:07.182Z,94887.00
2023-05-14T01:33:07.215Z,94889.00
2023-05-14T01:34:07.140Z,94887.00
2023-05-14T01:35:07.149Z,94889.00
2023-05-14T01:36:07.134Z,94891.00
2023-05-14T01:37:07.116Z,94889.00
2023-05-14T01:38:07.151Z,94889.00
2023-05-14T01:39:07.122Z,94891.00
2023-05-14T01:40:07.141Z,94891.00
2023-05-14T01:41:07.159Z,94891.00
2023-05-14T01:42:07.218Z,94891.00
2023-05-14T01:43:07.224Z,94887.00
2023-05-14T01:44:07.213Z,94891.00
2023-05-14T01:45:07.195Z,94889.00
2023-05-14T01:46:07.338Z,94891.00
2023-05-14T01:47:07.249Z,94891.00
2023-05-14T01:48:07.268Z,94889.00
2023-05-14T01:49:07.285Z,94887.00
2023-05-14T01:50:07.279Z,94889.00
2023-05-14T01:51:07.286Z,94891.00
2023-05-14T01:52:07.296Z,94891.00
2023-05-14T01:53:07.327Z,94889.00
2023-05-14T01:54:07.330Z,94887.00
2023-05-14T01:55:07.326Z,94887.00
2023-05-14T01:56:07.303Z,94887.00
2023-05-14T01:57:07.325Z,94885.00
2023-05-14T01:58:07.367Z,94887.00
2023-05-14T01:59:07.361Z,94885.00
2023-05-14T02:00:07.375Z,94887.00
2023-05-14T02:01:07.404Z,94885.00
2023-05-14T02:02:07.404Z,94885.00
2023-05-14T02:03:07.445Z,94885.00
2023-05-14T02:04:07.493Z,94885.00
2023-05-14T02:05:07.432Z,94883.00
2023-05-14T02:06:07.441Z,94883.00
2023-05-14T02:07:07.437Z,94881.00
2023-05-14T02:08:07.440Z,94883.00
2023-05-14T02:09:07.846Z,94879.00
2023-05-14T02:10:07.423Z,94881.00
2023-05-14T02:11:07.421Z,94879.00
2023-05-14T02:12:07.454Z,94877.00
2023-05-14T02:13:07.475Z,94879.00
2023-05-14T02:14:07.429Z,94877.00
2023-05-14T02:15:07.433Z,94877.00
2023-05-14T02:16:07.464Z,94875.00
2023-05-14T02:17:07.473Z,94875.00
2023-05-14T02:18:07.490Z,94873.00
2023-05-14T02:19:07.507Z,94871.00
2023-05-14T02:20:07.458Z,94871.00
2023-05-14T02:21:07.488Z,94871.00
2023-05-14T02:22:07.448Z,94871.00
2023-05-14T02:23:07.440Z,94871.00
2023-05-14T02:24:07.447Z,94869.00
2023-05-14T02:25:07.473Z,94869.00
2023-05-14T02:26:07.457Z,94871.00
2023-05-14T02:27:07.473Z,94869.00
2023-05-14T02:28:07.482Z,94871.00
2023-05-14T02:29:07.483Z,94869.00
2023-05-14T02:30:07.521Z,94867.00
2023-05-14T02:31:07.559Z,94867.00
2023-05-14T02:32:07.503Z,94863.00
2023-05-14T02:33:07.550Z,94867.00
2023-05-14T02:34:07.497Z,94865.00
2023-05-14T02:35:07.506Z,94867.00
2023-05-14T02:36:07.512Z,94865.00
2023-05-14T02:37:07.513Z,94863.00
2023-05-14T02:38:07.529Z,94862.00
2023-05-14T02:39:07.511Z,94862.00
2023-05-14T02:40:07.500Z,94860.00
2023-05-14T02:41:07.506Z,94862.00
2023-05-14T02:42:07.483Z,94858.00
2023-05-14T02:43:07.469Z,94856.00
2023-05-14T02:44:07.505Z,94852.00
2023-05-14T02:45:07.493Z,94852.00
2023-05-14T02:46:07.504Z,94852.00
2023-05-14T02:47:07.592Z,94852.00
2023-05-14T02:48:07.564Z,94848.00
2023-05-14T02:49:07.532Z,94848.00
2023-05-14T02:50:07.482Z,94846.00
2023-05-14T02:51:07.484Z,94848.00
2023-05-14T02:52:07.494Z,94848.00
2023-05-14T02:53:07.477Z,94852.00
2023-05-14T02:54:07.566Z,94850.00
2023-05-14T02:55:07.457Z,94848.00
2023-05-14T02:56:07.483Z,94850.00
2023-05-14T02:57:07.479Z,94844.00
2023-05-14T02:58:07.451Z,94846.00
2023-05-14T02:59:07.453Z,94850.00
2023-05-14T03:00:07.482Z,94848.00
2023-05-14T03:01:07.487Z,94846.00
2023-05-14T03:02:07.591Z,94842.00
2023-05-14T03:03:07.479Z,94848.00
2023-05-14T03:04:07.483Z,94844.00
2023-05-14T03:05:07.477Z,94844.00
2023-05-14T03:06:07.489Z,94844.00
2023-05-14T03:07:07.441Z,94842.00
2023-05-14T03:08:07.439Z,94842.00
2023-05-14T03:09:07.433Z,94840.00
2023-05-14T03:10:07.433Z,94840.00
2023-05-14T03:11:07.416Z,94842.00
2023-05-14T03:12:07.416Z,94844.00
2023-05-14T03:13:07.416Z,94844.00
2023-05-14T03:14:07.399Z,94842.00
2023-05-14T03:15:07.432Z,94846.00
2023-05-14T03:16:07.404Z,94844.00
2023-05-14T03:17:07.465Z,94844.00
2023-05-14T03:18:07.421Z,94842.00
2023-05-14T03:19:07.549Z,94842.00
2023-05-14T03:20:07.409Z,94838.00
2023-05-14T03:21:07.368Z,94836.00
2023-05-14T03:22:07.356Z,94836.00
2023-05-14T03:23:07.360Z,94834.00
2023-05-14T03:24:07.421Z,94830.00
2023-05-14T03:25:07.357Z,94830.00
2023-05-14T03:26:07.373Z,94830.00
2023-05-14T03:27:07.398Z,94828.00
2023-05-14T03:28:07.346Z,94830.00
2023-05-14T03:29:07.374Z,94828.00
2023-05-14T03:30:07.361Z,94828.00
2023-05-14T03:31:07.419Z,94830.00
2023-05-14T03:32:07.340Z,94830.00
2023-05-14T03:33:07.422Z,94830.00
2023-05-14T03:34:07.350Z,94832.00
2023-05-14T03:35:07.357Z,94830.00
2023-05-14T03:36:07.376Z,94830.00
2023-05-14T03:37:07.372Z,94830.00
2023-05-14T03:38:07.368Z,94832.00
2023-05-14T03:39:07.358Z,94832.00
2023-05-14T03:40:07.352Z,94834.00
2023-05-14T03:41:07.349Z,94834.00
2023-05-14T03:42:07.332Z,94830.00
2023-05-14T03:43:07.356Z,94834.00
2023-05-14T03:44:07.356Z,94830.00
2023-05-14T03:45:07.358Z,94834.00
2023-05-14T03:46:07.349Z,94836.00
2023-05-14T03:47:07.328Z,94838.00
2023-05-14T03:48:07.397Z,94840.00
2023-05-14T03:49:07.413Z,94840.00
2023-05-14T03:50:07.343Z,94842.00
2023-05-14T03:51:07.351Z,94842.00
2023-05-14T03:52:07.891Z,94844.00
2023-05-14T03:53:07.320Z,94844.00
2023-05-14T03:54:07.310Z,94844.00
2023-05-14T03:55:07.323Z,94842.00
2023-05-14T03:56:07.289Z,94846.00
2023-05-14T03:57:07.331Z,94846.00
2023-05-14T03:58:07.309Z,94844.00
2023-05-14T03:59:07.312Z,94846.00
2023-05-14T04:00:07.322Z,94844.00
2023-05-14T04:01:07.304Z,94844.00
2023-05-14T04:02:07.333Z,94844.00
2023-05-14T04:03:07.398Z,94848.00
2023-05-14T04:04:07.414Z,94844.00
2023-05-14T04:05:07.309Z,94842.00
2023-05-14T04:06:07.281Z,94840.00
2023-05-14T04:07:07.297Z,94838.00
2023-05-14T04:08:07.290Z,94842.00
2023-05-14T04:09:07.292Z,94842.00
2023-05-14T04:10:07.287Z,94838.00
2023-05-14T04:11:07.293Z,94838.00
2023-05-14T04:12:07.258Z,94836.00
2023-05-14T04:13:07.301Z,94836.00
2023-05-14T04:14:07.266Z,94832.00
2023-05-14T04:15:07.302Z,94830.00
2023-05-14T04:16:07.430Z,94830.00
2023-05-14T04:17:07.276Z,94828.00
2023-05-14T04:18:07.294Z,94830.00
2023-05-14T04:19:07.351Z,94826.00
2023-05-14T04:20:07.250Z,94826.00
2023-05-14T04:21:07.258Z,94826.00
2023-05-14T04:22:07.250Z,94824.00
2023-05-14T04:23:07.270Z,94822.00
2023-05-14T04:24:07.270Z,94822.00
2023-05-14T04:25:07.269Z,94822.00
2023-05-14T04:26:07.267Z,94822.00
2023-05-14T04:27:07.224Z,94822.00
2023-05-14T04:28:07.265Z,94822.00
2023-05-14T04:29:07.242Z,94824.00
2023-05-14T04:30:07.234Z,94824.00
2023-05-14T04:31:07.221Z,94824.00
2023-05-14T04:32:07.364Z,94822.00
2023-05-14T04:33:07.243Z,94822.00
2023-05-14T04:34:07.243Z,94822.00
2023-05-14T04:35:07.191Z,94824.00
2023-05-14T04:36:07.220Z,94824.00
2023-05-14T04:37:07.215Z,94824.00
2023-05-14T04:38:07.226Z,94828.00
2023-05-14T04:39:07.213Z,94828.00
2023-05-14T04:40:07.236Z,94830.00
2023-05-14T04:41:07.242Z,94834.00
2023-05-14T04:42:07.216Z,94832.00
2023-05-14T04:43:07.210Z,94836.00
2023-05-14T04:44:07.240Z,94836.00
2023-05-14T04:45:07.220Z,94836.00
2023-05-14T04:46:07.251Z,94834.00
2023-05-14T04:47:07.205Z,94834.00
2023-05-14T04:48:07.262Z,94836.00
2023-05-14T04:49:07.290Z,94838.00
2023-05-14T04:50:07.213Z,94832.00
2023-05-14T04:51:07.351Z,94830.00
2023-05-14T04:52:07.195Z,94830.00
2023-05-14T04:53:07.206Z,94832.00
2023-05-14T04:54:07.276Z,94830.00
2023-05-14T04:55:07.219Z,94830.00
2023-05-14T04:56:07.223Z,94830.00
2023-05-14T04:57:07.218Z,94830.00
2023-05-14T04:58:07.246Z,94830.00
2023-05-14T04:59:07.207Z,94830.00
2023-05-14T05:00:07.211Z,94830.00
2023-05-14T05:01:07.300Z,94830.00
2023-05-14T05:02:07.212Z,94828.00
2023-05-14T05:03:07.315Z,94826.00
2023-05-14T05:04:07.268Z,94826.00
2023-05-14T05:05:07.194Z,94826.00
2023-05-14T05:06:07.239Z,94828.00
2023-05-14T05:07:07.236Z,94828.00
2023-05-14T05:08:07.192Z,94830.00
2023-05-14T05:09:07.199Z,94834.00
2023-05-14T05:10:07.211Z,94838.00
2023-05-14T05:11:07.234Z,94836.00
2023-05-14T05:12:07.219Z,94840.00
2023-05-14T05:13:07.261Z,94842.00
2023-05-14T05:14:07.285Z,94844.00
2023-05-14T05:15:07.256Z,94842.00
2023-05-14T05:16:07.297Z,94842.00
2023-05-14T05:17:07.232Z,94840.00
2023-05-14T05:18:07.245Z,94836.00
2023-05-14T05:19:07.361Z,94840.00
2023-05-14T05:20:07.234Z,94838.00
2023-05-14T05:21:07.281Z,94836.00
2023-05-14T05:22:07.250Z,94836.00
2023-05-14T05:23:07.291Z,94834.00
2023-05-14T05:24:07.261Z,94834.00
2023-05-14T05:25:07.274Z,94842.00
2023-05-14T05:26:07.236Z,94834.00
2023-05-14T05:27:07.256Z,94836.00
2023-05-14T05:28:07.260Z,94834.00
2023-05-14T05:29:07.241Z,94836.00
2023-05-14T05:30:07.241Z,94836.00
2023-05-14T05:31:07.435Z,94836.00
2023-05-14T05:32:07.250Z,94836.00
2023-05-14T05:33:07.323Z,94838.00
2023-05-14T05:34:07.229Z,94832.00
2023-05-14T05:35:07.251Z,94836.00
2023-05-14T05:36:07.212Z,94832.00
2023-05-14T05:37:07.246Z,94834.00
2023-05-14T05:38:07.235Z,94832.00
2023-05-14T05:39:07.189Z,94836.00
2023-05-14T05:40:07.271Z,94834.00
2023-05-14T05:41:07.222Z,94834.00
2023-05-14T05:42:07.212Z,94834.00
2023-05-14T05:43:07.217Z,94832.00
2023-05-14T05:44:07.181Z,94830.00
2023-05-14T05:45:07.230Z,94830.00
2023-05-14T05:46:07.274Z,94828.00
2023-05-14T05:47:07.227Z,94824.00
2023-05-14T05:48:07.282Z,94824.00
2023-05-14T05:49:07.245Z,94824.00
2023-05-14T05:50:07.209Z,94822.00
2023-05-14T05:51:07.195Z,94824.00
2023-05-14T05:52:07.202Z,94820.00
2023-05-14T05:53:07.181Z,94824.00
2023-05-14T05:54:07.199Z,94824.00
2023-05-14T05:55:07.216Z,94822.00
2023-05-14T05:56:07.243Z,94824.00
2023-05-14T05:57:07.196Z,94822.00
2023-05-14T05:58:07.193Z,94822.00
2023-05-14T05:59:07.223Z,94822.00
2023-05-14T06:00:07.367Z,94820.00
2023-05-14T06:01:07.201Z,94818.00
2023-05-14T06:02:07.300Z,94818.00
2023-05-14T06:03:07.346Z,94815.00
2023-05-14T06:04:07.212Z,94816.00
2023-05-14T06:05:07.270Z,94815.00
2023-05-14T06:06:07.245Z,94815.00
2023-05-14T06:07:07.212Z,94815.00
2023-05-14T06:08:07.224Z,94815.00
2023-05-14T06:09:07.230Z,94813.00
2023-05-14T06:10:07.243Z,94813.00
2023-05-14T06:11:07.231Z,94813.00
2023-05-14T06:12:07.244Z,94813.00
2023-05-14T06:13:07.235Z,94813.00
2023-05-14T06:14:07.246Z,94815.00
2023-05-14T06:15:07.252Z,94820.00
2023-05-14T06:16:07.327Z,94820.00
2023-05-14T06:17:07.263Z,94818.00
2023-05-14T06:18:07.264Z,94816.00
2023-05-14T06:19:07.307Z,94816.00
2023-05-14T06:20:07.225Z,94815.00
2023-05-14T06:21:07.233Z,94809.00
2023-05-14T06:22:07.220Z,94809.00
2023-05-14T06:23:07.245Z,94815.00
2023-05-14T06:24:07.243Z,94813.00
2023-05-14T06:25:07.260Z,94811.00
2023-05-14T06:26:07.304Z,94811.00
2023-05-14T06:27:07.239Z,94809.00
2023-05-14T06:28:07.235Z,94809.00
2023-05-14T06:29:07.240Z,94805.00
2023-05-14T06:30:07.248Z,94805.00
2023-05-14T06:31:07.215Z,94803.00
2023-05-14T06:32:07.279Z,94803.00
2023-05-14T06:33:07.297Z,94805.00
2023-05-14T06:34:07.223Z,94803.00
2023-05-14T06:35:07.212Z,94803.00
2023-05-14T06:36:07.238Z,94803.00
2023-05-14T06:37:07.213Z,94801.00
2023-05-14T06:38:07.232Z,94799.00
2023-05-14T06:39:07.200Z,94797.00
2023-05-14T06:40:07.208Z,94799.00
2023-05-14T06:41:07.199Z,94799.00
2023-05-14T06:42:07.202Z,94797.00
2023-05-14T06:43:07.176Z,94795.00
2023-05-14T06:44:07.180Z,94797.00
2023-05-14T06:45:07.205Z,94801.00
2023-05-14T06:46:07.177Z,94799.00
2023-05-14T06:47:07.199Z,94803.00
2023-05-14T06:48:07.265Z,94803.00
2023-05-14T06:49:07.209Z,94803.00
2023-05-14T06:50:08.385Z,94801.00
2023-05-14T06:51:07.168Z,94799.00
2023-05-14T06:52:07.176Z,94803.00
2023-05-14T06:53:07.153Z,94799.00
2023-05-14T06:54:07.220Z,94797.00
2023-05-14T06:55:07.184Z,94799.00
2023-05-14T06:56:07.172Z,94801.00
2023-05-14T06:57:07.159Z,94799.00
2023-05-14T06:58:07.179Z,94801.00
2023-05-14T06:59:07.197Z,94801.00
2023-05-14T07:00:07.154Z,94803.00
2023-05-14T07:01:07.177Z,94803.00
2023-05-14T07:02:07.164Z,94803.00
2023-05-14T07:03:07.229Z,94801.00
2023-05-14T07:04:07.212Z,94801.00
2023-05-14T07:05:07.131Z,94797.00
2023-05-14T07:06:07.152Z,94795.00
2023-05-14T07:07:07.130Z,94793.00
2023-05-14T07:08:07.125Z,94793.00
2023-05-14T07:09:07.163Z,94789.00
2023-05-14T07:10:07.158Z,94795.00
2023-05-14T07:11:07.170Z,94791.00
2023-05-14T07:12:07.162Z,94793.00
2023-05-14T07:13:07.139Z,94791.00
2023-05-14T07:14:07.140Z,94791.00
2023-05-14T07:15:07.128Z,94791.00
2023-05-14T07:16:07.169Z,94791.00
2023-05-14T07:17:07.244Z,94791.00
2023-05-14T07:18:07.236Z,94789.00
2023-05-14T07:19:07.241Z,94789.00
2023-05-14T07:20:07.204Z,94787.00
2023-05-14T07:21:07.230Z,94789.00
2023-05-14T07:22:07.219Z,94783.00
2023-05-14T07:23:07.216Z,94781.00
2023-05-14T07:24:07.209Z,94781.00
2023-05-14T07:25:07.204Z,94779.00
2023-05-14T07:26:07.237Z,94777.00
2023-05-14T07:27:07.266Z,94775.00
2023-05-14T07:28:07.232Z,94771.00
2023-05-14T07:29:07.257Z,94768.00
2023-05-14T07:30:07.256Z,94766.00
2023-05-14T07:31:07.310Z,94764.00
2023-05-14T07:32:07.252Z,94762.00
2023-05-14T07:33:07.314Z,94760.00
2023-05-14T07:34:07.383Z,94762.00
2023-05-14T07:35:07.271Z,94760.00
2023-05-14T07:36:07.314Z,94758.00
2023-05-14T07:37:07.320Z,94756.00
2023-05-14T07:38:07.344Z,94754.00
2023-05-14T07:39:07.352Z,94754.00
2023-05-14T07:40:08.026Z,94750.00
2023-05-14T07:41:07.431Z,94750.00
2023-05-14T07:42:07.497Z,94754.00
2023-05-14T07:43:07.520Z,94752.00
2023-05-14T07:44:07.557Z,94750.00
2023-05-14T07:45:07.555Z,94750.00
2023-05-14T07:46:07.583Z,94748.00
2023-05-14T07:47:07.793Z,94746.00
2023-05-14T07:48:07.863Z,94744.00
2023-05-14T07:49:07.713Z,94742.00
2023-05-14T07:50:07.755Z,94742.00
2023-05-14T07:51:07.814Z,94742.00
2023-05-14T07:52:07.822Z,94744.00
2023-05-14T07:53:07.889Z,94742.00
2023-05-14T07:54:07.894Z,94742.00
2023-05-14T07:55:07.940Z,94742.00
2023-05-14T07:56:07.982Z,94740.00
2023-05-14T07:57:08.053Z,94740.00
2023-05-14T07:58:08.125Z,94742.00
2023-05-14T07:59:08.168Z,94740.00
2023-05-14T08:00:08.178Z,94736.00
2023-05-14T08:01:08.283Z,94736.00
2023-05-14T08:02:08.317Z,94734.00
2023-05-14T08:03:08.443Z,94732.00
2023-05-14T08:04:08.550Z,94730.00
2023-05-14T08:05:08.501Z,94728.00
2023-05-14T08:06:08.596Z,94728.00
2023-05-14T08:07:08.599Z,94728.00
2023-05-14T08:08:08.688Z,94724.00
2023-05-14T08:09:08.727Z,94722.00
2023-05-14T08:10:08.798Z,94721.00
2023-05-14T08:11:08.924Z,94721.00
2023-05-14T08:12:08.921Z,94721.00
2023-05-14T08:13:08.970Z,94719.00
2023-05-14T08:14:09.043Z,94717.00
2023-05-14T08:15:09.117Z,94717.00
2023-05-14T08:16:09.176Z,94713.00
2023-05-14T08:17:09.283Z,94711.00
2023-05-14T08:18:09.328Z,94709.00
2023-05-14T08:19:09.402Z,94707.00
2023-05-14T08:20:09.411Z,94707.00
2023-05-14T08:21:09.495Z,94705.00
2023-05-14T08:22:09.518Z,94705.00
2023-05-14T08:23:09.588Z,94705.00
2023-05-14T08:24:09.671Z,94705.00
2023-05-14T08:25:09.740Z,94707.00
2023-05-14T08:26:09.764Z,94705.00
2023-05-14T08:27:09.866Z,94707.00
2023-05-14T08:28:09.931Z,94707.00
2023-05-14T08:29:10.760Z,94701.00
2023-05-14T08:30:10.028Z,94705.00
2023-05-14T08:31:10.118Z,94699.00
2023-05-14T08:32:22.057Z,94699.00
2023-05-14T08:33:11.180Z,94697.00
2023-05-14T08:34:10.131Z,94695.00
2023-05-14T08:35:10.099Z,94697.00
2023-05-14T08:36:10.123Z,94693.00
2023-05-14T08:37:10.114Z,94695.00
2023-05-14T08:38:10.091Z,94699.00
2023-05-14T08:39:10.104Z,94697.00
2023-05-14T08:40:10.086Z,94695.00
2023-05-14T08:41:10.100Z,94693.00
2023-05-14T08:42:10.058Z,94697.00
2023-05-14T08:43:10.055Z,94693.00
2023-05-14T08:44:10.134Z,94693.00
2023-05-14T08:45:10.213Z,94691.00
2023-05-14T08:46:10.209Z,94691.00
2023-05-14T08:47:10.237Z,94689.00
2023-05-14T08:48:10.294Z,94689.00
2023-05-14T08:49:10.376Z,94689.00
2023-05-14T08:50:10.325Z,94687.00
2023-05-14T08:51:10.362Z,94685.00
2023-05-14T08:52:10.363Z,94689.00
2023-05-14T08:53:10.411Z,94687.00
2023-05-14T08:54:10.427Z,94689.00
2023-05-14T08:55:10.449Z,94687.00
2023-05-14T08:56:10.483Z,94687.00
2023-05-14T08:57:10.475Z,94687.00
2023-05-14T08:58:10.513Z,94685.00
2023-05-14T08:59:10.512Z,94683.00
2023-05-14T09:00:10.516Z,94681.00
2023-05-14T09:01:10.532Z,94681.00
2023-05-14T09:02:10.663Z,94679.00
2023-05-14T09:03:10.619Z,94677.00
2023-05-14T09:04:10.733Z,94681.00
2023-05-14T09:05:10.633Z,94681.00
2023-05-14T09:06:10.636Z,94675.00
2023-05-14T09:07:10.644Z,94677.00
2023-05-14T09:08:10.659Z,94679.00
2023-05-14T09:09:10.663Z,94677.00
2023-05-14T09:10:10.710Z,94675.00
2023-05-14T09:11:10.682Z,94681.00
2023-05-14T09:12:10.677Z,94675.00
2023-05-14T09:13:10.714Z,94677.00
2023-05-14T09:14:10.693Z,94675.00
2023-05-14T09:15:10.698Z,94675.00
2023-05-14T09:16:10.682Z,94675.00
2023-05-14T09:17:10.701Z,94677.00
2023-05-14T09:18:10.718Z,94675.00
2023-05-14T09:19:10.809Z,94675.00
2023-05-14T09:20:10.698Z,94672.00
2023-05-14T09:21:10.655Z,94672.00
2023-05-14T09:22:10.695Z,94670.00
2023-05-14T09:23:10.689Z,94668.00
2023-05-14T09:24:10.702Z,94666.00
2023-05-14T09:25:10.713Z,94662.00
2023-05-14T09:26:10.703Z,94662.00
2023-05-14T09:27:10.712Z,94656.00
2023-05-14T09:28:10.735Z,94654.00
2023-05-14T09:29:10.741Z,94652.00
2023-05-14T09:30:10.746Z,94654.00
2023-05-14T09:31:10.763Z,94654.00
2023-05-14T09:32:10.711Z,94652.00
2023-05-14T09:33:10.786Z,94656.00
2023-05-14T09:34:10.721Z,94650.00
2023-05-14T09:35:10.738Z,94650.00
2023-05-14T09:36:10.712Z,94648.00
2023-05-14T09:37:10.719Z,94648.00
2023-05-14T09:38:10.777Z,94646.00
2023-05-14T09:39:10.769Z,94646.00
2023-05-14T09:40:10.774Z,94644.00
2023-05-14T09:41:10.769Z,94636.00
2023-05-14T09:42:10.794Z,94632.00
2023-05-14T09:43:10.779Z,94632.00
2023-05-14T09:44:10.778Z,94632.00
2023-05-14T09:45:10.812Z,94626.00
2023-05-14T09:46:10.756Z,94626.00
2023-05-14T09:47:10.800Z,94626.00
2023-05-14T09:48:11.019Z,94617.00
2023-05-14T09:49:10.825Z,94615.00
2023-05-14T09:50:10.812Z,94615.00
2023-05-14T09:51:10.814Z,94615.00
2023-05-14T09:52:10.789Z,94611.00
2023-05-14T09:53:10.818Z,94609.00
2023-05-14T09:54:10.844Z,94613.00
2023-05-14T09:55:10.819Z,94613.00
2023-05-14T09:56:10.855Z,94607.00
2023-05-14T09:57:10.858Z,94613.00
2023-05-14T09:58:10.855Z,94607.00
2023-05-14T09:59:10.884Z,94607.00
2023-05-14T10:00:10.877Z,94607.00
2023-05-14T10:01:10.957Z,94609.00
2023-05-14T10:02:10.927Z,94605.00
2023-05-14T10:03:10.978Z,94607.00
2023-05-14T10:04:10.954Z,94605.00
2023-05-14T10:05:10.962Z,94609.00
2023-05-14T10:06:10.966Z,94613.00
2023-05-14T10:07:10.965Z,94605.00
2023-05-14T10:08:10.972Z,94605.00
2023-05-14T10:09:11.009Z,94607.00
2023-05-14T10:10:11.020Z,94607.00
2023-05-14T10:11:11.032Z,94605.00
2023-05-14T10:12:11.064Z,94609.00
2023-05-14T10:13:11.071Z,94607.00
2023-05-14T10:14:11.073Z,94607.00
2023-05-14T10:15:11.133Z,94607.00
2023-05-14T10:16:11.118Z,94607.00
2023-05-14T10:17:11.224Z,94607.00
2023-05-14T10:18:11.199Z,94605.00
2023-05-14T10:19:11.234Z,94605.00
2023-05-14T10:20:11.197Z,94601.00
2023-05-14T10:21:11.223Z,94599.00
2023-05-14T10:22:11.221Z,94599.00
2023-05-14T10:23:11.204Z,94599.00
2023-05-14T10:24:11.257Z,94597.00
2023-05-14T10:25:11.269Z,94597.00
2023-05-14T10:26:11.266Z,94593.00
2023-05-14T10:27:11.312Z,94589.00
2023-05-14T10:28:11.331Z,94591.00
2023-05-14T10:29:11.342Z,94591.00
2023-05-14T10:30:11.366Z,94589.00
2023-05-14T10:31:11.398Z,94585.00
2023-05-14T10:32:11.374Z,94585.00
2023-05-14T10:33:11.553Z,94583.00
2023-05-14T10:34:11.439Z,94585.00
2023-05-14T10:35:11.439Z,94585.00
2023-05-14T10:36:11.471Z,94585.00
2023-05-14T10:37:11.498Z,94587.00
2023-05-14T10:38:11.489Z,94583.00
2023-05-14T10:39:11.530Z,94583.00
2023-05-14T10:40:11.565Z,94581.00
2023-05-14T10:41:11.575Z,94583.00
2023-05-14T10:42:11.620Z,94583.00
2023-05-14T10:43:11.631Z,94581.00
2023-05-14T10:44:11.653Z,94581.00
2023-05-14T10:45:11.665Z,94581.00
2023-05-14T10:46:11.711Z,94575.00
2023-05-14T10:47:11.701Z,94575.00
2023-05-14T10:48:11.734Z,94575.00
2023-05-14T10:49:11.740Z,94577.00
2023-05-14T10:50:11.796Z,94579.00
2023-05-14T10:51:11.863Z,94579.00
2023-05-14T10:52:11.789Z,94575.00
2023-05-14T10:53:11.843Z,94575.00
2023-05-14T10:54:11.850Z,94572.00
2023-05-14T10:55:11.913Z,94572.00
2023-05-14T10:56:11.904Z,94570.00
2023-05-14T10:57:11.924Z,94568.00
2023-05-14T10:58:11.943Z,94568.00
2023-05-14T10:59:11.992Z,94564.00
2023-05-14T11:00:11.998Z,94562.00
2023-05-14T11:01:12.175Z,94562.00
2023-05-14T11:02:12.125Z,94556.00
2023-05-14T11:03:12.110Z,94556.00
2023-05-14T11:04:12.245Z,94552.00
2023-05-14T11:05:12.139Z,94550.00
2023-05-14T11:06:12.162Z,94546.00
2023-05-14T11:07:12.231Z,94548.00
2023-05-14T11:08:12.236Z,94546.00
2023-05-14T11:09:12.246Z,94546.00
2023-05-14T11:10:12.301Z,94548.00
2023-05-14T11:11:12.283Z,94544.00
2023-05-14T11:12:12.300Z,94544.00
2023-05-14T11:13:12.352Z,94544.00
2023-05-14T11:14:12.346Z,94544.00
2023-05-14T11:15:12.419Z,94546.00
2023-05-14T11:16:22.963Z,94542.00
2023-05-14T11:17:13.463Z,94542.00
2023-05-14T11:18:12.417Z,94544.00
2023-05-14T11:19:12.548Z,94542.00
2023-05-14T11:20:12.436Z,94538.00
2023-05-14T11:21:12.397Z,94534.00
2023-05-14T11:22:12.358Z,94532.00
2023-05-14T11:23:12.387Z,94530.00
2023-05-14T11:24:12.370Z,94530.00
2023-05-14T11:25:12.383Z,94530.00
2023-05-14T11:26:12.347Z,94528.00
2023-05-14T11:27:12.328Z,94527.00
2023-05-14T11:28:12.348Z,94528.00
2023-05-14T11:29:12.354Z,94527.00
2023-05-14T11:30:12.330Z,94527.00
2023-05-14T11:31:12.334Z,94525.00
2023-05-14T11:32:12.398Z,94525.00
2023-05-14T11:33:12.425Z,94525.00
2023-05-14T11:34:12.395Z,94525.00
2023-05-14T11:35:12.417Z,94521.00
2023-05-14T11:36:12.424Z,94521.00
2023-05-14T11:37:12.439Z,94525.00
2023-05-14T11:38:12.475Z,94523.00
2023-05-14T11:39:12.515Z,94521.00
2023-05-14T11:40:12.541Z,94521.00
2023-05-14T11:41:12.582Z,94523.00
2023-05-14T11:42:12.605Z,94519.00
2023-05-14T11:43:12.622Z,94523.00
2023-05-14T11:44:12.651Z,94521.00