createdAt,value
2023-04-13T00:00:50.668Z,1.00
2023-04-13T00:03:19.566Z,0.77
2023-04-13T00:05:53.727Z,0.60
2023-04-13T00:08:23.809Z,0.45
2023-04-13T00:10:53.961Z,0.80
2023-04-13T00:13:22.180Z,1.27
2023-04-13T00:15:50.822Z,0.60
2023-04-13T00:18:20.844Z,0.50
2023-04-13T00:20:50.267Z,0.50
2023-04-13T00:23:18.589Z,0.70
2023-04-13T00:25:48.567Z,0.40
2023-04-13T00:28:18.412Z,0.73
2023-04-13T00:30:46.816Z,0.32
2023-04-13T00:33:15.958Z,0.40
2023-04-13T00:35:45.003Z,0.40
2023-04-13T00:38:13.776Z,0.45
2023-04-13T00:40:43.114Z,0.40
2023-04-13T00:43:13.042Z,0.73
2023-04-13T00:45:41.815Z,0.50
2023-04-13T00:48:11.770Z,0.73
2023-04-13T00:50:41.233Z,0.55
2023-04-13T00:53:13.464Z,0.50
2023-04-13T00:55:43.108Z,0.20
2023-04-13T00:58:14.407Z,0.50
2023-04-13T01:00:43.513Z,0.50
2023-04-13T01:03:13.130Z,0.52
2023-04-13T01:05:57.186Z,0.30
2023-04-13T01:08:32.669Z,0.40
2023-04-13T01:11:07.059Z,0.25
2023-04-13T01:13:44.236Z,0.45
2023-04-13T01:16:20.014Z,0.60
2023-04-13T01:18:53.496Z,0.13
2023-04-13T01:21:27.712Z,0.60
2023-04-13T01:24:07.119Z,0.38
2023-04-13T01:26:45.830Z,0.43
2023-04-13T01:29:17.283Z,0.95
2023-04-13T01:31:47.217Z,0.57
2023-04-13T01:34:18.215Z,0.38
2023-04-13T01:36:47.481Z,0.55
2023-04-13T01:39:20.417Z,0.75
2023-04-13T01:41:54.750Z,0.82
2023-04-13T01:44:25.300Z,0.68
2023-04-13T01:47:00.636Z,0.88
2023-04-13T01:49:55.821Z,0.60
2023-04-13T01:52:49.288Z,0.40
2023-04-13T01:55:19.099Z,0.50
2023-04-13T01:57:54.810Z,0.47
2023-04-13T02:00:32.076Z,0.50
2023-04-13T02:03:00.963Z,0.70
2023-04-13T02:05:29.313Z,0.60
2023-04-13T02:07:57.502Z,0.60
2023-04-13T02:10:27.858Z,0.30
2023-04-13T02:12:57.435Z,0.80
2023-04-13T02:15:27.796Z,0.73
2023-04-13T02:17:56.361Z,0.70
2023-04-13T02:20:24.653Z,0.80
2023-04-13T02:22:52.870Z,0.57
2023-04-13T02:25:21.534Z,0.30
2023-04-13T02:27:50.031Z,0.52
2023-04-13T02:30:19.837Z,0.45
2023-04-13T02:32:50.420Z,0.43
2023-04-13T02:35:20.711Z,0.17
2023-04-13T02:37:49.144Z,0.30
2023-04-13T02:40:19.827Z,0.50
2023-04-13T02:42:48.371Z,0.40
2023-04-13T02:45:18.382Z,0.40
2023-04-13T02:47:51.849Z,0.45
2023-04-13T02:50:20.772Z,0.30
2023-04-13T02:53:00.191Z,0.17
2023-04-13T02:55:30.221Z,0.40
2023-04-13T02:58:06.954Z,0.68
2023-04-13T03:00:35.727Z,0.28
2023-04-13T03:03:10.893Z,0.30
2023-04-13T03:05:44.594Z,0.60
2023-04-13T03:08:17.416Z,0.50
2023-04-13T03:11:06.709Z,0.30
2023-04-13T03:13:35.229Z,0.40
2023-04-13T03:16:04.725Z,0.28
2023-04-13T03:18:34.698Z,0.30
2023-04-13T03:21:05.879Z,0.77
2023-04-13T03:23:41.310Z,0.45
2023-04-13T03:26:12.731Z,0.45
2023-04-13T03:28:41.331Z,0.30
2023-04-13T03:31:10.397Z,0.60
2023-04-13T03:33:41.312Z,0.98
2023-04-13T03:36:11.319Z,0.32
2023-04-13T03:38:39.867Z,0.30
2023-04-13T03:41:09.084Z,0.40
2023-04-13T03:43:38.334Z,0.68
2023-04-13T03:46:13.237Z,0.35
2023-04-13T03:48:44.373Z,1.48
2023-04-13T03:51:17.348Z,0.40
2023-04-13T03:53:50.306Z,0.73
2023-04-13T03:56:23.854Z,0.40
2023-04-13T03:58:52.653Z,0.20
2023-04-13T04:01:25.557Z,0.57
2023-04-13T04:03:58.232Z,0.32
2023-04-13T04:06:29.182Z,0.20
2023-04-13T04:09:10.649Z,0.28
2023-04-13T04:11:43.683Z,0.32
2023-04-13T04:14:13.659Z,0.40
2023-04-13T04:16:50.800Z,0.17
2023-04-13T04:19:21.687Z,0.10
2023-04-13T04:21:52.976Z,0.38
2023-04-13T04:24:23.706Z,0.35
2023-04-13T04:27:00.371Z,0.63
2023-04-13T04:29:34.264Z,0.30
2023-04-13T04:32:11.094Z,0.30
2023-04-13T04:34:43.287Z,0.43
2023-04-13T04:37:20.570Z,0.30
2023-04-13T04:40:01.817Z,0.40
2023-04-13T04:42:32.603Z,0.30
2023-04-13T04:45:05.105Z,0.28
2023-04-13T04:47:42.239Z,0.30
2023-04-13T04:50:18.375Z,0.40
2023-04-13T04:52:51.397Z,0.47
2023-04-13T04:55:23.451Z,0.30
2023-04-13T04:57:52.161Z,0.50
2023-04-13T05:00:23.151Z,0.60
2023-04-13T05:03:02.250Z,0.45
2023-04-13T05:05:32.322Z,0.32
2023-04-13T05:08:06.238Z,0.40
2023-04-13T05:10:45.471Z,0.38
2023-04-13T05:13:14.027Z,0.10
2023-04-13T05:15:48.021Z,0.30
2023-04-13T05:18:19.404Z,0.10
2023-04-13T05:20:49.298Z,0.20
2023-04-13T05:23:20.145Z,0.60
2023-04-13T05:25:55.340Z,0.30
2023-04-13T05:28:24.034Z,0.40
2023-04-13T05:30:53.886Z,0.40
2023-04-13T05:33:22.156Z,0.20
2023-04-13T05:35:56.918Z,0.60
2023-04-13T05:38:25.213Z,0.75
2023-04-13T05:40:54.393Z,0.30
2023-04-13T05:43:23.965Z,0.90
2023-04-13T05:45:55.916Z,0.50
2023-04-13T05:48:25.682Z,0.15
2023-04-13T05:51:00.112Z,0.40
2023-04-13T05:53:32.387Z,0.30
2023-04-13T05:56:00.994Z,0.30
2023-04-13T05:58:29.322Z,0.22
2023-04-13T06:01:12.822Z,0.40
2023-04-13T06:03:42.262Z,0.22
2023-04-13T06:06:12.691Z,0.50
2023-04-13T06:08:41.562Z,0.68
2023-04-13T06:11:10.399Z,0.45
2023-04-13T06:13:41.036Z,0.30
2023-04-13T06:16:10.707Z,0.35
2023-04-13T06:18:39.055Z,0.30
2023-04-13T06:21:08.522Z,0.50
2023-04-13T06:23:38.551Z,0.45
2023-04-13T06:26:17.154Z,0.90
2023-04-13T06:28:54.545Z,0.50
2023-04-13T06:31:28.017Z,0.30
2023-04-13T06:34:00.302Z,0.35
2023-04-13T06:36:34.288Z,0.40
2023-04-13T06:39:05.762Z,0.50
2023-04-13T06:41:36.685Z,0.40
2023-04-13T06:44:16.136Z,0.55
2023-04-13T06:46:56.678Z,0.60
2023-04-13T06:49:26.698Z,0.60
2023-04-13T06:51:56.076Z,0.30
2023-04-13T06:54:25.936Z,0.40
2023-04-13T06:57:02.099Z,0.40
2023-04-13T06:59:31.100Z,0.55
2023-04-13T07:01:59.732Z,0.63
2023-04-13T07:04:30.787Z,0.57
2023-04-13T07:07:01.721Z,0.30
2023-04-13T07:09:31.576Z,0.40
2023-04-13T07:12:04.758Z,0.80
2023-04-13T07:14:34.958Z,0.52
2023-04-13T07:17:05.676Z,0.68
2023-04-13T07:19:35.331Z,0.43
2023-04-13T07:22:04.638Z,0.55
2023-04-13T07:24:36.969Z,0.75
2023-04-13T07:27:09.537Z,0.50
2023-04-13T07:29:38.079Z,0.35
2023-04-13T07:32:11.622Z,0.45
2023-04-13T07:34:40.642Z,0.30
2023-04-13T07:37:09.949Z,0.70
2023-04-13T07:39:40.124Z,0.60
2023-04-13T07:42:08.288Z,0.40
2023-04-13T07:44:47.751Z,0.60
2023-04-13T07:47:16.746Z,0.52
2023-04-13T07:49:47.939Z,0.77
2023-04-13T07:52:20.851Z,0.50
2023-04-13T07:54:52.048Z,0.63
2023-04-13T07:57:21.512Z,0.30
2023-04-13T07:59:57.505Z,0.57
2023-04-13T08:02:26.665Z,0.45
2023-04-13T08:04:58.272Z,0.73
2023-04-13T08:07:31.100Z,0.20
2023-04-13T08:10:04.128Z,0.40
2023-04-13T08:12:32.580Z,0.20
2023-04-13T08:15:02.177Z,0.50
2023-04-13T08:17:31.626Z,0.55
2023-04-13T08:20:02.326Z,0.20
2023-04-13T08:22:30.881Z,0.20
2023-04-13T08:25:01.620Z,0.43
2023-04-13T08:27:30.455Z,0.35
2023-04-13T08:30:02.029Z,0.30
2023-04-13T08:32:37.908Z,0.15
2023-04-13T08:35:07.761Z,0.40
2023-04-13T08:37:36.273Z,0.45
2023-04-13T08:40:08.001Z,0.65
2023-04-13T08:42:37.246Z,0.20
2023-04-13T08:45:06.718Z,0.95
2023-04-13T08:47:35.489Z,0.73
2023-04-13T08:50:04.583Z,0.50
2023-04-13T08:52:45.424Z,0.30
2023-04-13T08:55:21.447Z,0.40
2023-04-13T08:57:53.585Z,0.20
2023-04-13T09:00:23.844Z,0.75
2023-04-13T09:03:05.733Z,0.20
2023-04-13T09:05:41.353Z,0.45
2023-04-13T09:08:13.974Z,0.20
2023-04-13T09:10:46.997Z,0.52
2023-04-13T09:13:15.526Z,0.28
2023-04-13T09:15:47.421Z,0.10
2023-04-13T09:18:51.040Z,0.75
2023-04-13T09:21:19.586Z,0.40
2023-04-13T09:23:55.422Z,0.30
2023-04-13T09:26:25.419Z,0.20
2023-04-13T09:28:57.904Z,0.57
2023-04-13T09:31:26.722Z,0.28
2023-04-13T09:33:55.323Z,0.57
2023-04-13T09:36:24.182Z,0.20
2023-04-13T09:38:53.961Z,0.32
2023-04-13T09:41:37.416Z,0.35
2023-04-13T09:44:19.271Z,0.90
2023-04-13T09:46:57.980Z,0.30
2023-04-13T09:49:27.119Z,0.43
2023-04-13T09:51:56.475Z,0.17
2023-04-13T09:54:29.282Z,0.70
2023-04-13T09:57:01.967Z,0.38
2023-04-13T09:59:34.491Z,0.40
2023-04-13T10:02:05.868Z,0.65
2023-04-13T10:04:37.081Z,0.43
2023-04-13T10:07:07.355Z,0.28
2023-04-13T10:09:37.062Z,0.17
2023-04-13T10:12:10.893Z,0.35
2023-04-13T10:14:43.727Z,0.30
2023-04-13T10:17:42.686Z,0.20
2023-04-13T10:20:14.097Z,0.30
2023-04-13T10:22:47.275Z,0.50
2023-04-13T10:25:31.536Z,0.60
2023-04-13T10:28:03.474Z,0.20
2023-04-13T10:30:32.206Z,0.10
2023-04-13T10:33:05.690Z,0.38
2023-04-13T10:35:40.053Z,0.30
2023-04-13T10:38:10.806Z,0.30
2023-04-13T10:40:46.735Z,0.45
2023-04-13T10:43:27.089Z,0.60
2023-04-13T10:46:07.483Z,0.20
2023-04-13T10:48:36.457Z,0.70
2023-04-13T10:51:05.605Z,0.50
2023-04-13T10:53:35.260Z,0.20
2023-04-13T10:56:05.615Z,0.52
2023-04-13T10:58:35.307Z,0.73
2023-04-13T11:01:05.440Z,0.50
2023-04-13T11:03:33.922Z,0.50
2023-04-13T11:06:02.842Z,0.20
2023-04-13T11:08:32.644Z,0.52
2023-04-13T11:11:01.777Z,0.30
2023-04-13T11:13:30.563Z,0.68
2023-04-13T11:16:04.156Z,1.55
2023-04-13T11:18:32.964Z,0.30
2023-04-13T11:21:06.122Z,0.25
2023-04-13T11:23:36.285Z,0.40
2023-04-13T11:26:05.830Z,0.32
2023-04-13T11:28:42.476Z,0.52
2023-04-13T11:31:12.989Z,0.73
2023-04-13T11:33:41.634Z,0.20
2023-04-13T11:36:12.211Z,0.30
2023-04-13T11:38:41.677Z,0.30
2023-04-13T11:43:43.044Z,0.40
2023-04-13T11:46:15.872Z,0.80
2023-04-13T11:48:44.731Z,0.10
2023-04-13T11:51:13.926Z,0.22
2023-04-13T11:53:42.531Z,0.47
2023-04-13T11:56:11.657Z,0.35
2023-04-13T11:58:40.537Z,0.52
2023-04-13T12:01:14.437Z,0.30
2023-04-13T12:06:17.992Z,0.52
2023-04-13T12:08:49.552Z,0.80
2023-04-13T12:19:09.812Z,0.30
2023-04-13T12:21:52.548Z,1.10
2023-04-13T12:24:22.069Z,0.70
2023-04-13T12:29:24.625Z,0.32
2023-04-13T12:31:52.952Z,0.65
2023-04-13T12:34:24.084Z,0.22
2023-04-13T12:36:52.319Z,0.22
2023-04-13T12:39:21.508Z,0.60
2023-04-13T12:41:49.750Z,0.88
2023-04-13T12:44:18.585Z,0.75
2023-04-13T12:46:46.909Z,0.28
2023-04-13T12:49:16.034Z,0.50
2023-04-13T12:51:45.801Z,0.15
2023-04-13T12:54:14.707Z,0.73
2023-04-13T12:56:43.115Z,0.40
2023-04-13T12:59:12.610Z,0.60
2023-04-13T13:01:40.803Z,0.40
2023-04-13T13:04:09.437Z,0.30
2023-04-13T13:06:38.112Z,0.30
2023-04-13T13:09:09.849Z,0.40
2023-04-13T13:11:38.113Z,0.30
2023-04-13T13:14:09.836Z,0.20
2023-04-13T13:16:39.331Z,0.30
2023-04-13T13:19:08.906Z,0.47
2023-04-13T13:21:37.102Z,0.13
2023-04-13T13:24:07.961Z,0.20
2023-04-13T13:27:00.241Z,0.28
2023-04-13T13:29:25.162Z,0.60
2023-04-13T13:31:53.514Z,0.47
2023-04-13T13:34:22.177Z,0.43
2023-04-13T13:36:50.687Z,0.50
2023-04-13T13:39:21.260Z,0.30
2023-04-13T13:41:49.630Z,0.40
2023-04-13T13:44:18.629Z,0.50
2023-04-13T13:46:46.937Z,0.32
2023-04-13T13:49:16.147Z,0.32
2023-04-13T13:52:08.472Z,0.50
2023-04-13T13:54:46.640Z,0.30
2023-04-13T13:57:15.081Z,0.52
2023-04-13T13:59:44.067Z,0.57
2023-04-13T14:02:12.398Z,0.20
2023-04-13T14:04:41.234Z,0.45
2023-04-13T14:07:09.603Z,0.40
2023-04-13T14:09:38.297Z,0.40
2023-04-13T14:12:08.306Z,0.30
2023-04-13T14:14:36.970Z,0.43
2023-04-13T14:17:05.345Z,0.50
2023-04-13T14:19:35.037Z,0.25
2023-04-13T14:22:03.316Z,0.10
2023-04-13T14:24:31.912Z,0.17
2023-04-13T14:27:00.317Z,0.30
2023-04-13T14:29:30.288Z,0.50
2023-04-13T14:31:58.497Z,0.35
2023-04-13T14:34:27.306Z,0.32
2023-04-13T14:36:55.675Z,0.35
2023-04-13T14:39:26.434Z,0.50
2023-04-13T14:41:56.464Z,0.20
2023-04-13T14:44:25.518Z,0.50
2023-04-13T14:46:55.131Z,0.77
2023-04-13T14:49:24.231Z,0.52
2023-04-13T14:51:52.410Z,0.57
2023-04-13T14:54:21.567Z,0.73
2023-04-13T14:56:49.916Z,0.40
2023-04-13T14:59:18.953Z,0.30
2023-04-13T15:01:47.358Z,0.60
2023-04-13T15:04:18.710Z,0.30
2023-04-13T15:06:49.389Z,0.30
2023-04-13T15:09:19.536Z,0.50
2023-04-13T15:11:47.854Z,0.52
2023-04-13T15:14:16.446Z,0.35
2023-04-13T15:16:44.722Z,0.40
2023-04-13T15:19:14.385Z,0.45
2023-04-13T15:21:44.013Z,1.08
2023-04-13T15:24:12.822Z,0.28
2023-04-13T15:26:42.509Z,0.73
2023-04-13T15:29:11.272Z,0.60
2023-04-13T15:31:40.329Z,0.45
2023-04-13T15:34:09.323Z,0.45
2023-04-13T15:36:37.912Z,0.40
2023-04-13T15:39:07.518Z,0.30
2023-04-13T15:41:36.164Z,0.52
2023-04-13T15:44:04.765Z,0.50
2023-04-13T15:46:34.017Z,0.50
2023-04-13T15:49:03.002Z,0.30
2023-04-13T15:51:32.243Z,0.43
2023-04-13T15:54:01.018Z,0.60
2023-04-13T15:56:31.150Z,0.55
2023-04-13T15:58:59.629Z,0.63
2023-04-13T16:01:28.424Z,0.38
2023-04-13T16:03:57.667Z,0.30
2023-04-13T16:06:26.242Z,0.50
2023-04-13T16:08:56.927Z,0.63
2023-04-13T16:11:28.427Z,0.40
2023-04-13T16:14:07.129Z,0.40
2023-04-13T16:16:44.092Z,0.20
2023-04-13T16:19:13.374Z,0.17
2023-04-13T16:21:43.557Z,0.60
2023-04-13T16:24:12.314Z,0.35
2023-04-13T16:26:41.085Z,0.55
2023-04-13T16:29:10.711Z,0.30
2023-04-13T16:31:39.230Z,0.38
2023-04-13T16:34:24.389Z,0.20
2023-04-13T16:36:55.094Z,0.20
2023-04-13T16:39:23.366Z,0.32
2023-04-13T16:41:52.405Z,0.32
2023-04-13T16:44:21.958Z,0.47
2023-04-13T16:46:51.123Z,0.40
2023-04-13T16:49:19.426Z,0.80
2023-04-13T16:51:48.518Z,0.30
2023-04-13T16:54:18.357Z,0.30
2023-04-13T16:56:46.703Z,0.57
2023-04-13T16:59:15.704Z,0.98
2023-04-13T17:01:45.879Z,0.28
2023-04-13T17:04:15.030Z,0.25
2023-04-13T17:06:43.559Z,0.65
2023-04-13T17:09:11.812Z,0.82
2023-04-13T17:11:40.349Z,0.57
2023-04-13T17:14:08.665Z,0.82
2023-04-13T17:16:37.777Z,0.32
2023-04-13T17:19:07.565Z,0.63
2023-04-13T17:21:36.494Z,0.30
2023-04-13T17:24:05.075Z,0.50
2023-04-13T17:26:34.112Z,1.10
2023-04-13T17:29:02.567Z,0.40
2023-04-13T17:31:31.509Z,0.40
2023-04-13T17:33:59.804Z,0.50
2023-04-13T17:36:30.144Z,0.50
2023-04-13T17:38:58.741Z,0.75
2023-04-13T17:41:27.907Z,0.35
2023-04-13T17:43:56.019Z,0.57
2023-04-13T17:46:25.201Z,0.38
2023-04-13T17:48:54.067Z,0.45
2023-04-13T17:51:22.673Z,0.47
2023-04-13T17:53:52.338Z,1.00
2023-04-13T17:56:21.519Z,0.60
2023-04-13T17:58:49.752Z,0.90
2023-04-13T18:01:18.449Z,0.73
2023-04-13T18:03:47.158Z,0.40
2023-04-13T18:06:16.280Z,0.60
2023-04-13T18:08:44.559Z,0.55
2023-04-13T18:11:14.598Z,0.60
2023-04-13T18:13:42.814Z,0.70
2023-04-13T18:16:13.525Z,0.13
2023-04-13T18:18:42.630Z,0.85
2023-04-13T18:21:12.207Z,0.55
2023-04-13T18:23:40.531Z,0.90
2023-04-13T18:26:09.234Z,0.80
2023-04-13T18:28:39.025Z,0.43
2023-04-13T18:31:09.319Z,0.75
2023-04-13T18:33:37.584Z,0.80
2023-04-13T18:36:06.878Z,0.70
2023-04-13T18:38:35.215Z,1.02
2023-04-13T18:41:03.790Z,1.27
2023-04-13T18:43:32.016Z,1.17
2023-04-13T18:46:02.511Z,0.80
2023-04-13T18:48:31.485Z,1.33
2023-04-13T18:51:02.097Z,0.88
2023-04-13T18:53:30.356Z,0.68
2023-04-13T18:56:00.003Z,1.17
2023-04-13T18:58:28.278Z,0.60
2023-04-13T19:00:56.909Z,1.02
2023-04-13T19:03:26.728Z,1.20
2023-04-13T19:05:55.661Z,1.20
2023-04-13T19:08:23.876Z,1.00
2023-04-13T19:10:53.296Z,0.80
2023-04-13T19:13:21.549Z,1.10
2023-04-13T19:15:50.366Z,1.73
2023-04-13T19:18:18.617Z,1.30
2023-04-13T19:20:48.231Z,1.67
2023-04-13T19:23:16.460Z,1.33
2023-04-13T19:25:45.183Z,1.33
2023-04-13T19:28:13.439Z,1.35
2023-04-13T19:30:42.140Z,1.30
2023-04-13T19:33:10.480Z,1.20
2023-04-13T19:35:39.542Z,1.35
2023-04-13T19:38:09.668Z,1.40
2023-04-13T19:40:40.390Z,1.15
2023-04-13T19:43:08.594Z,1.00
2023-04-13T19:45:37.236Z,1.58
2023-04-13T19:48:06.602Z,0.75
2023-04-13T19:50:35.725Z,1.58
2023-04-13T19:53:04.010Z,0.80
2023-04-13T19:55:33.933Z,0.95
2023-04-13T19:58:02.803Z,1.52
2023-04-13T20:00:31.110Z,1.40
2023-04-13T20:03:03.161Z,1.70
2023-04-13T20:05:32.039Z,1.55
2023-04-13T20:08:00.584Z,1.10
2023-04-13T20:10:29.182Z,1.90
2023-04-13T20:12:58.834Z,1.77
2023-04-13T20:15:30.059Z,1.50
2023-04-13T20:17:58.682Z,1.65
2023-04-13T20:20:28.855Z,1.67
2023-04-13T20:22:57.616Z,2.70
2023-04-13T20:25:26.499Z,1.73
2023-04-13T20:27:54.972Z,1.48
2023-04-13T20:30:25.151Z,0.98
2023-04-13T20:32:53.362Z,1.60
2023-04-13T20:35:22.344Z,1.92
2023-04-13T20:37:52.078Z,1.45
2023-04-13T20:40:27.232Z,1.50
2023-04-13T20:42:56.494Z,1.98
2023-04-13T20:45:27.744Z,1.50
2023-04-13T20:47:57.149Z,1.38
2023-04-13T20:50:27.720Z,2.25
2023-04-13T20:52:56.875Z,1.75
2023-04-13T20:55:26.703Z,1.50
2023-04-13T20:57:55.082Z,1.60
2023-04-13T21:00:25.510Z,2.28
2023-04-13T21:02:55.092Z,1.80
2023-04-13T21:05:24.448Z,1.75
2023-04-13T21:07:53.892Z,1.83
2023-04-13T21:10:23.819Z,1.90
2023-04-13T21:12:52.048Z,2.35
2023-04-13T21:15:21.249Z,1.80
2023-04-13T21:17:50.890Z,2.10
2023-04-13T21:20:19.822Z,2.55
2023-04-13T21:22:48.047Z,1.70
2023-04-13T21:25:17.206Z,2.55
2023-04-13T21:27:45.423Z,1.92
2023-04-13T21:30:15.012Z,2.03
2023-04-13T21:32:43.286Z,2.17
2023-04-13T21:35:15.673Z,1.70
2023-04-13T21:37:43.882Z,1.83
2023-04-13T21:40:12.938Z,1.30
2023-04-13T21:42:42.158Z,1.27
2023-04-13T21:45:12.220Z,1.85
2023-04-13T21:47:40.552Z,1.20
2023-04-13T21:50:10.312Z,2.20
2023-04-13T21:52:39.910Z,1.67
2023-04-13T21:55:11.618Z,1.92
2023-04-13T21:57:39.802Z,1.50
2023-04-13T22:00:09.667Z,1.67
2023-04-13T22:02:40.533Z,1.80
2023-04-13T22:05:11.606Z,2.47
2023-04-13T22:07:43.344Z,1.55
2023-04-13T22:10:12.705Z,1.55
2023-04-13T22:12:40.933Z,2.17
2023-04-13T22:15:10.231Z,1.52
2023-04-13T22:17:38.402Z,1.48
2023-04-13T22:20:08.214Z,1.25
2023-04-13T22:22:36.421Z,1.17
2023-04-13T22:25:06.887Z,1.45
2023-04-13T22:27:36.981Z,1.65
2023-04-13T22:30:06.802Z,1.75
2023-04-13T22:32:35.028Z,1.38
2023-04-13T22:35:03.788Z,1.77
2023-04-13T22:37:34.013Z,1.65
2023-04-13T22:40:02.666Z,2.05
2023-04-13T22:42:32.258Z,1.60
2023-04-13T22:45:00.860Z,1.42
2023-04-13T22:47:29.079Z,1.20
2023-04-13T22:50:00.040Z,1.10
2023-04-13T22:52:28.329Z,1.38
2023-04-13T22:54:58.427Z,1.80
2023-04-13T22:57:26.803Z,1.65
2023-04-13T22:59:57.033Z,0.85
2023-04-13T23:02:25.545Z,1.30
2023-04-13T23:04:54.782Z,1.35
2023-04-13T23:07:22.952Z,1.23
2023-04-13T23:09:53.525Z,1.02
2023-04-13T23:12:21.848Z,1.08
2023-04-13T23:14:52.586Z,1.40
2023-04-13T23:17:22.300Z,1.02
2023-04-13T23:19:54.327Z,1.27
2023-04-13T23:22:22.921Z,1.33
2023-04-13T23:24:51.560Z,1.30
2023-04-13T23:27:19.873Z,1.30
2023-04-13T23:29:51.054Z,1.40
2023-04-13T23:32:19.324Z,1.30
2023-04-13T23:34:49.240Z,1.95
2023-04-13T23:37:17.468Z,1.95
2023-04-13T23:39:46.410Z,1.48
2023-04-13T23:42:14.657Z,1.52
2023-04-13T23:44:43.227Z,1.75
2023-04-13T23:47:11.625Z,1.65
2023-04-13T23:49:40.769Z,1.38
2023-04-13T23:52:10.610Z,1.10
2023-04-13T23:54:39.770Z,1.67
2023-04-13T23:57:09.752Z,1.13
2023-04-13T23:59:38.758Z,1.50
