createdAt,value
2017-10-27T00:01:30.556Z,10.40
2017-10-27T00:03:58.800Z,10.40
2017-10-27T00:06:26.316Z,10.40
2017-10-27T00:08:53.778Z,10.40
2017-10-27T00:11:21.243Z,10.40
2017-10-27T00:13:48.708Z,10.40
2017-10-27T00:16:16.153Z,10.40
2017-10-27T00:18:43.623Z,10.40
2017-10-27T00:21:11.096Z,10.40
2017-10-27T00:23:38.877Z,10.40
2017-10-27T00:26:06.433Z,10.40
2017-10-27T00:28:33.994Z,10.40
2017-10-27T00:31:02.259Z,10.50
2017-10-27T00:33:29.727Z,10.50
2017-10-27T00:35:57.211Z,10.50
2017-10-27T00:38:25.430Z,10.50
2017-10-27T00:40:52.933Z,10.50
2017-10-27T00:43:21.192Z,10.60
2017-10-27T00:45:48.659Z,10.70
2017-10-27T00:48:16.130Z,10.70
2017-10-27T00:50:44.357Z,10.70
2017-10-27T00:53:11.834Z,10.60
2017-10-27T00:55:39.292Z,10.60
2017-10-27T00:58:06.785Z,10.70
2017-10-27T01:00:34.280Z,10.70
2017-10-27T01:03:01.757Z,10.70
2017-10-27T01:05:29.214Z,10.70
2017-10-27T01:07:56.961Z,10.70
2017-10-27T01:10:24.420Z,10.80
2017-10-27T01:12:51.926Z,10.80
2017-10-27T01:15:19.401Z,10.80
2017-10-27T01:17:46.886Z,10.90
2017-10-27T01:20:14.415Z,10.90
2017-10-27T01:22:41.892Z,10.90
2017-10-27T01:25:09.357Z,10.90
2017-10-27T01:27:36.832Z,10.90
2017-10-27T01:30:05.109Z,10.90
2017-10-27T01:32:32.599Z,11.00
2017-10-27T01:35:00.073Z,10.90
2017-10-27T01:37:27.563Z,10.90
2017-10-27T01:39:55.028Z,10.90
2017-10-27T01:42:22.514Z,10.90
2017-10-27T01:44:49.988Z,10.90
2017-10-27T01:47:18.244Z,10.90
2017-10-27T01:49:45.776Z,10.90
2017-10-27T01:52:13.260Z,11.00
2017-10-27T01:54:40.740Z,11.00
2017-10-27T01:57:08.223Z,11.00
2017-10-27T01:59:35.717Z,11.00
2017-10-27T02:02:03.624Z,11.00
2017-10-27T02:04:31.859Z,11.00
2017-10-27T02:06:59.346Z,11.00
2017-10-27T02:09:27.086Z,11.00
2017-10-27T02:11:54.569Z,11.00
2017-10-27T02:14:22.034Z,11.00
2017-10-27T02:16:49.528Z,11.00
2017-10-27T02:19:16.999Z,11.00
2017-10-27T02:21:44.467Z,11.00
2017-10-27T02:24:12.242Z,10.90
2017-10-27T02:26:39.730Z,11.00
2017-10-27T02:29:07.196Z,11.00
2017-10-27T02:31:34.686Z,11.00
2017-10-27T02:34:02.187Z,11.00
2017-10-27T02:36:30.441Z,11.00
2017-10-27T02:38:57.941Z,10.90
2017-10-27T02:41:26.227Z,10.90
2017-10-27T02:43:53.728Z,11.00
2017-10-27T02:46:21.276Z,11.00
2017-10-27T02:48:48.735Z,11.00
2017-10-27T02:51:16.220Z,11.00
2017-10-27T02:53:43.705Z,10.90
2017-10-27T02:56:11.963Z,10.40
2017-10-27T02:58:39.401Z,10.40
2017-10-27T03:01:06.875Z,10.20
2017-10-27T03:03:35.118Z,10.00
2017-10-27T03:06:02.586Z,9.90
2017-10-27T03:08:30.050Z,9.80
2017-10-27T03:10:57.553Z,9.70
2017-10-27T03:13:25.020Z,9.70
2017-10-27T03:15:52.498Z,9.60
2017-10-27T03:18:19.969Z,9.60
2017-10-27T03:20:47.693Z,9.60
2017-10-27T03:23:15.145Z,9.70
2017-10-27T03:25:42.599Z,9.60
2017-10-27T03:28:10.123Z,9.60
2017-10-27T03:30:37.603Z,9.60
2017-10-27T03:33:05.832Z,9.60
2017-10-27T03:35:33.280Z,9.60
2017-10-27T03:38:01.069Z,9.60
2017-10-27T03:40:28.536Z,9.60
2017-10-27T03:42:56.010Z,9.60
2017-10-27T03:45:23.523Z,9.60
2017-10-27T03:47:50.988Z,9.70
2017-10-27T03:50:18.452Z,9.70
2017-10-27T03:52:45.926Z,9.70
2017-10-27T03:55:13.394Z,9.70
2017-10-27T03:57:41.613Z,9.70
2017-10-27T04:00:09.097Z,9.70
2017-10-27T04:02:36.556Z,9.70
2017-10-27T04:05:04.036Z,9.60
2017-10-27T04:07:31.562Z,9.70
2017-10-27T04:09:59.023Z,9.70
2017-10-27T04:12:26.584Z,9.60
2017-10-27T04:14:54.062Z,9.60
2017-10-27T04:17:21.538Z,9.60
2017-10-27T04:19:49.781Z,9.60
2017-10-27T04:22:17.259Z,9.60
2017-10-27T04:24:44.736Z,9.70
2017-10-27T04:27:12.226Z,9.60
2017-10-27T04:29:40.464Z,9.50
2017-10-27T04:32:07.926Z,9.50
2017-10-27T04:34:35.397Z,9.50
2017-10-27T04:37:02.861Z,9.60
2017-10-27T04:39:30.374Z,9.50
2017-10-27T04:41:57.867Z,9.50
2017-10-27T04:44:25.379Z,9.50
2017-10-27T04:46:52.835Z,9.50
2017-10-27T04:49:20.357Z,9.40
2017-10-27T04:51:47.861Z,9.40
2017-10-27T04:54:15.351Z,9.40
2017-10-27T04:56:42.844Z,9.40
2017-10-27T04:59:10.308Z,9.30
2017-10-27T05:01:37.795Z,9.30
2017-10-27T05:04:06.115Z,9.20
2017-10-27T05:06:33.598Z,9.20
2017-10-27T05:09:01.070Z,9.20
2017-10-27T05:11:28.533Z,9.20
2017-10-27T05:13:56.479Z,9.20
2017-10-27T05:16:29.524Z,9.10
2017-10-27T05:19:02.739Z,9.30
2017-10-27T05:21:36.556Z,9.10
2017-10-27T05:24:09.853Z,9.20
2017-10-27T05:26:37.332Z,9.10
2017-10-27T05:29:04.812Z,9.10
2017-10-27T05:31:33.035Z,9.10
2017-10-27T05:34:00.849Z,9.20
2017-10-27T05:36:28.309Z,9.10
2017-10-27T05:38:55.784Z,9.10
2017-10-27T05:41:23.278Z,9.10
2017-10-27T05:43:50.749Z,9.20
2017-10-27T05:46:18.236Z,9.10
2017-10-27T05:48:46.461Z,9.20
2017-10-27T05:51:13.934Z,9.10
2017-10-27T05:53:41.394Z,9.10
2017-10-27T05:56:08.859Z,9.20
2017-10-27T05:58:36.346Z,9.10
2017-10-27T06:01:04.572Z,9.10
2017-10-27T06:03:32.062Z,9.00
2017-10-27T06:05:59.536Z,9.20
2017-10-27T06:08:27.772Z,9.20
2017-10-27T06:10:55.262Z,9.20
2017-10-27T06:13:22.737Z,9.20
2017-10-27T06:15:50.217Z,9.20
2017-10-27T06:18:17.684Z,9.20
2017-10-27T06:20:45.165Z,9.20
2017-10-27T06:23:12.663Z,9.20
2017-10-27T06:25:40.930Z,9.30
2017-10-27T06:28:08.408Z,9.20
2017-10-27T06:30:35.891Z,9.40
2017-10-27T06:33:03.402Z,9.30
2017-10-27T06:35:31.192Z,9.40
2017-10-27T06:37:58.681Z,9.40
2017-10-27T06:40:26.133Z,9.40
2017-10-27T06:42:53.609Z,9.40
2017-10-27T06:45:21.086Z,9.40
2017-10-27T06:47:48.566Z,9.40
2017-10-27T06:50:16.020Z,9.40
2017-10-27T06:52:43.508Z,9.40
2017-10-27T06:55:10.988Z,9.40
2017-10-27T06:57:38.453Z,9.40
2017-10-27T07:00:05.934Z,9.40
2017-10-27T07:02:34.176Z,9.50
2017-10-27T07:05:01.656Z,9.50
2017-10-27T07:07:29.124Z,9.40
2017-10-27T07:09:57.426Z,9.50
2017-10-27T07:12:24.894Z,9.40
2017-10-27T07:14:52.354Z,9.40
2017-10-27T07:17:19.835Z,9.50
2017-10-27T07:19:47.295Z,9.50
2017-10-27T07:22:14.760Z,9.50
2017-10-27T07:24:42.217Z,9.50
2017-10-27T07:27:09.730Z,9.40
2017-10-27T07:29:37.198Z,9.60
2017-10-27T07:32:04.675Z,9.60
2017-10-27T07:34:32.149Z,9.70
2017-10-27T07:36:59.649Z,9.70
2017-10-27T07:39:27.135Z,9.70
2017-10-27T07:41:54.649Z,9.80
2017-10-27T07:44:22.116Z,9.70
2017-10-27T07:46:49.604Z,9.80
2017-10-27T07:49:17.103Z,9.80
2017-10-27T07:51:44.578Z,9.90
2017-10-27T07:54:12.800Z,10.10
2017-10-27T07:56:40.275Z,10.00
2017-10-27T07:59:07.733Z,10.10
2017-10-27T08:01:35.272Z,10.30
2017-10-27T08:04:02.746Z,10.20
2017-10-27T08:06:30.223Z,10.40
2017-10-27T08:08:57.726Z,10.40
2017-10-27T08:11:25.194Z,10.30
2017-10-27T08:13:52.665Z,10.30
2017-10-27T08:16:20.129Z,10.30
2017-10-27T08:18:47.613Z,10.30
2017-10-27T08:21:15.867Z,10.20
2017-10-27T08:23:43.320Z,10.20
2017-10-27T08:26:10.813Z,10.30
2017-10-27T08:28:39.056Z,10.60
2017-10-27T08:31:06.546Z,10.60
2017-10-27T08:33:34.785Z,10.80
2017-10-27T08:36:02.297Z,10.80
2017-10-27T08:38:29.758Z,10.90
2017-10-27T08:40:57.246Z,10.70
2017-10-27T08:43:24.747Z,10.60
2017-10-27T08:45:52.242Z,10.60
2017-10-27T08:48:19.733Z,10.60
2017-10-27T08:50:47.184Z,10.60
2017-10-27T08:53:14.681Z,10.60
2017-10-27T08:55:42.932Z,10.80
2017-10-27T08:58:10.419Z,10.80
2017-10-27T09:00:38.736Z,11.20
2017-10-27T09:03:06.341Z,11.20
2017-10-27T09:05:33.837Z,11.50
2017-10-27T09:08:01.381Z,11.90
2017-10-27T09:10:28.884Z,12.20
2017-10-27T09:12:56.372Z,12.60
2017-10-27T09:15:23.858Z,12.70
2017-10-27T09:17:51.319Z,12.40
2017-10-27T09:20:18.790Z,12.20
2017-10-27T09:22:46.300Z,12.00
2017-10-27T09:25:13.767Z,11.70
2017-10-27T09:27:41.271Z,11.40
2017-10-27T09:30:08.726Z,11.20
2017-10-27T09:32:36.225Z,11.10
2017-10-27T09:35:03.729Z,7.80
2017-10-27T09:37:31.180Z,11.20
2017-10-27T09:39:58.662Z,11.20
2017-10-27T09:42:26.142Z,11.30
2017-10-27T09:44:53.654Z,11.00
2017-10-27T09:47:21.906Z,11.40
2017-10-27T09:49:49.483Z,11.40
2017-10-27T09:52:16.989Z,11.70
2017-10-27T09:54:44.481Z,11.70
2017-10-27T09:57:12.699Z,11.60
2017-10-27T09:59:40.236Z,11.60
2017-10-27T10:02:07.705Z,11.40
2017-10-27T10:04:35.188Z,11.10
2017-10-27T10:07:02.679Z,11.00
2017-10-27T10:09:30.154Z,11.10
2017-10-27T10:11:57.689Z,11.30
2017-10-27T10:14:25.162Z,11.50
2017-10-27T10:16:52.681Z,11.70
2017-10-27T10:19:20.136Z,12.00
2017-10-27T10:21:47.598Z,12.10
2017-10-27T10:24:15.120Z,12.10
2017-10-27T10:26:42.637Z,12.30
2017-10-27T10:29:10.163Z,12.50
2017-10-27T10:31:37.629Z,12.50
2017-10-27T10:34:05.116Z,12.60
2017-10-27T10:36:33.364Z,12.60
2017-10-27T10:39:00.874Z,12.50
2017-10-27T10:41:28.366Z,12.70
2017-10-27T10:43:56.165Z,12.90
2017-10-27T10:46:23.632Z,12.90
2017-10-27T10:48:51.875Z,13.10
2017-10-27T10:51:22.984Z,13.10
2017-10-27T10:53:50.500Z,13.30
2017-10-27T10:56:17.981Z,13.50
2017-10-27T10:58:45.455Z,13.40
2017-10-27T11:01:14.409Z,13.60
2017-10-27T11:03:48.592Z,13.60
2017-10-27T11:06:16.147Z,13.80
2017-10-27T11:08:43.656Z,14.00
2017-10-27T11:11:11.901Z,14.20
2017-10-27T11:13:39.385Z,14.20
2017-10-27T11:16:07.858Z,14.10
2017-10-27T11:18:35.441Z,14.10
2017-10-27T11:21:02.919Z,14.00
2017-10-27T11:23:30.409Z,13.80
2017-10-27T11:25:57.889Z,13.50
2017-10-27T11:28:26.144Z,12.70
2017-10-27T11:30:53.621Z,12.70
2017-10-27T11:33:21.092Z,12.50
2017-10-27T11:35:49.325Z,12.20
2017-10-27T11:38:17.121Z,12.20
2017-10-27T11:40:44.604Z,12.40
2017-10-27T11:43:12.100Z,12.60
2017-10-27T11:45:39.593Z,12.70
2017-10-27T11:48:07.835Z,12.60
2017-10-27T11:50:35.325Z,12.70
2017-10-27T11:53:02.796Z,12.80
2017-10-27T11:55:30.290Z,12.80
2017-10-27T11:57:57.764Z,12.90
2017-10-27T12:00:25.274Z,13.10
2017-10-27T12:02:53.592Z,13.30
2017-10-27T12:05:21.089Z,13.40
2017-10-27T12:07:49.485Z,13.50
2017-10-27T12:10:16.994Z,13.50
2017-10-27T12:12:44.580Z,13.40
2017-10-27T12:15:12.854Z,13.60
2017-10-27T12:17:41.123Z,13.40
2017-10-27T12:20:08.632Z,13.40
2017-10-27T12:22:36.145Z,13.30
2017-10-27T12:25:03.632Z,13.10
2017-10-27T12:27:31.125Z,12.90
2017-10-27T12:29:58.621Z,12.50
2017-10-27T12:32:26.867Z,11.80
2017-10-27T12:34:54.353Z,11.80
2017-10-27T12:37:21.828Z,11.70
2017-10-27T12:39:50.067Z,11.60
2017-10-27T12:42:17.560Z,11.60
2017-10-27T12:44:45.799Z,11.60
2017-10-27T12:47:13.261Z,11.60
2017-10-27T12:49:40.754Z,11.60
2017-10-27T12:52:08.993Z,11.50
2017-10-27T12:54:36.627Z,11.50
2017-10-27T12:57:04.130Z,11.70
2017-10-27T12:59:31.604Z,11.90
2017-10-27T13:01:59.961Z,12.40
2017-10-27T13:04:28.236Z,12.50
2017-10-27T13:06:56.485Z,12.80
2017-10-27T13:09:23.953Z,12.80
2017-10-27T13:11:51.442Z,15.50
2017-10-27T13:14:19.730Z,13.30
2017-10-27T13:16:47.441Z,13.30
2017-10-27T13:19:14.975Z,13.40
2017-10-27T13:21:42.485Z,13.50
2017-10-27T13:24:09.960Z,13.70
2017-10-27T13:26:37.463Z,13.90
2017-10-27T13:29:04.953Z,13.90
2017-10-27T13:31:32.459Z,14.30
2017-10-27T13:33:59.943Z,14.50
2017-10-27T13:36:27.433Z,14.50
2017-10-27T13:38:54.942Z,14.50
2017-10-27T13:41:23.429Z,14.10
2017-10-27T13:43:50.931Z,13.80
2017-10-27T13:46:18.408Z,13.60
2017-10-27T13:48:46.251Z,13.10
2017-10-27T13:51:14.530Z,13.30
2017-10-27T13:53:42.764Z,13.60
2017-10-27T13:56:10.263Z,13.50
2017-10-27T13:58:38.528Z,14.00
2017-10-27T14:01:06.056Z,14.00
2017-10-27T14:03:33.549Z,14.10
2017-10-27T14:06:01.028Z,14.40
2017-10-27T14:08:29.298Z,15.30
2017-10-27T14:10:57.573Z,15.00
2017-10-27T14:13:25.852Z,14.50
2017-10-27T14:15:54.146Z,14.20
2017-10-27T14:18:21.636Z,14.20
2017-10-27T14:20:49.133Z,13.90
2017-10-27T14:23:17.369Z,13.40
2017-10-27T14:25:44.877Z,13.30
2017-10-27T14:28:12.394Z,13.10
2017-10-27T14:30:39.945Z,13.10
2017-10-27T14:33:07.440Z,13.20
2017-10-27T14:35:34.928Z,13.00
2017-10-27T14:38:02.428Z,12.80
2017-10-27T14:40:29.939Z,12.70
2017-10-27T14:42:57.440Z,16.90
2017-10-27T14:45:24.908Z,13.20
2017-10-27T14:47:52.389Z,13.30
2017-10-27T14:50:19.918Z,13.20
2017-10-27T14:52:48.168Z,13.60
2017-10-27T14:55:15.654Z,13.60
2017-10-27T14:57:43.133Z,13.70
2017-10-27T15:00:10.618Z,13.70
2017-10-27T15:02:38.092Z,13.60
2017-10-27T15:05:05.713Z,13.50
2017-10-27T15:07:33.955Z,12.90
2017-10-27T15:10:01.689Z,12.90
2017-10-27T15:12:29.921Z,12.60
2017-10-27T15:14:57.385Z,12.60
2017-10-27T15:17:25.657Z,12.30
2017-10-27T15:19:53.921Z,12.20
2017-10-27T15:22:21.575Z,12.20
2017-10-27T15:24:49.071Z,12.10
2017-10-27T15:27:16.552Z,8.90
2017-10-27T15:29:44.085Z,12.10
2017-10-27T15:32:11.932Z,12.10
2017-10-27T15:34:39.413Z,12.00
2017-10-27T15:37:06.889Z,12.00
2017-10-27T15:39:34.386Z,12.00
2017-10-27T15:42:01.922Z,12.00
2017-10-27T15:44:29.421Z,11.80
2017-10-27T15:46:56.877Z,11.70
2017-10-27T15:49:24.403Z,11.60
2017-10-27T15:51:51.893Z,11.50
2017-10-27T15:54:20.183Z,11.30
2017-10-27T15:56:48.520Z,11.30
2017-10-27T15:59:16.008Z,11.30
2017-10-27T16:01:43.517Z,11.20
2017-10-27T16:04:11.007Z,11.10
2017-10-27T16:06:38.484Z,11.10
2017-10-27T16:09:06.759Z,11.00
2017-10-27T16:11:35.023Z,11.00
2017-10-27T16:14:02.541Z,11.00
2017-10-27T16:16:30.055Z,11.00
2017-10-27T16:18:57.557Z,11.00
2017-10-27T16:21:25.054Z,11.00
2017-10-27T16:23:52.563Z,11.00
2017-10-27T16:26:20.038Z,10.90
2017-10-27T16:28:47.544Z,10.80
2017-10-27T16:31:15.776Z,10.60
2017-10-27T16:33:43.270Z,10.60
2017-10-27T16:36:11.510Z,10.40
2017-10-27T16:38:39.079Z,10.30
2017-10-27T16:41:06.729Z,10.30
2017-10-27T16:43:34.508Z,10.20
2017-10-27T16:46:02.003Z,10.10
2017-10-27T16:48:29.491Z,10.10
2017-10-27T16:50:56.995Z,10.00
2017-10-27T16:53:25.256Z,9.80
2017-10-27T16:55:52.746Z,9.80
2017-10-27T16:58:20.207Z,9.70
2017-10-27T17:00:47.720Z,9.70
2017-10-27T17:03:15.258Z,9.70
2017-10-27T17:05:42.732Z,9.60
2017-10-27T17:08:10.232Z,9.50
2017-10-27T17:10:38.468Z,9.30
2017-10-27T17:13:05.952Z,9.30
2017-10-27T17:15:34.213Z,9.20
2017-10-27T17:18:01.700Z,9.10
2017-10-27T17:20:29.252Z,9.10
2017-10-27T17:22:57.971Z,9.10
2017-10-27T17:25:25.445Z,8.90
2017-10-27T17:27:52.982Z,8.80
2017-10-27T17:30:20.665Z,8.70
2017-10-27T17:32:48.139Z,8.70
2017-10-27T17:35:15.651Z,8.70
2017-10-27T17:37:43.133Z,8.60
2017-10-27T17:40:10.658Z,8.60
2017-10-27T17:42:38.136Z,8.60
2017-10-27T17:45:05.657Z,8.60
2017-10-27T17:47:33.128Z,8.60
2017-10-27T17:50:01.362Z,8.60
2017-10-27T17:52:29.808Z,8.60
2017-10-27T17:54:57.304Z,8.60
2017-10-27T17:57:24.795Z,8.60
2017-10-27T17:59:52.359Z,8.40
2017-10-27T18:02:19.855Z,8.50
2017-10-27T18:04:47.317Z,8.40
2017-10-27T18:07:14.794Z,8.40
2017-10-27T18:09:42.303Z,8.30
2017-10-27T18:12:09.797Z,8.30
2017-10-27T18:14:37.293Z,8.30
2017-10-27T18:17:16.227Z,8.30
2017-10-27T18:19:43.723Z,8.30
2017-10-27T18:22:11.226Z,8.30
2017-10-27T18:24:39.488Z,8.30
2017-10-27T18:27:06.959Z,8.20
2017-10-27T18:29:34.532Z,8.30
2017-10-27T18:32:02.080Z,8.20
2017-10-27T18:34:30.319Z,8.20
2017-10-27T18:36:57.819Z,8.20
2017-10-27T18:39:26.054Z,8.10
2017-10-27T18:41:53.565Z,8.10
2017-10-27T18:44:21.825Z,8.00
2017-10-27T18:46:50.064Z,8.00
2017-10-27T18:49:17.555Z,8.00
2017-10-27T18:51:45.796Z,8.00
2017-10-27T18:54:13.306Z,8.00
2017-10-27T18:56:41.568Z,8.10
2017-10-27T18:59:09.845Z,8.10
2017-10-27T19:01:38.084Z,8.10
2017-10-27T19:04:05.734Z,8.00
2017-10-27T19:06:33.454Z,8.10
2017-10-27T19:09:01.752Z,8.10
2017-10-27T19:11:29.726Z,8.00
2017-10-27T19:13:57.216Z,7.90
2017-10-27T19:16:25.444Z,7.80
2017-10-27T19:18:54.275Z,7.70
2017-10-27T19:21:22.028Z,7.60
2017-10-27T19:23:49.781Z,7.60
2017-10-27T19:26:18.051Z,7.50
2017-10-27T19:28:45.583Z,7.60
2017-10-27T19:31:13.979Z,7.50
2017-10-27T19:33:41.540Z,7.50
2017-10-27T19:36:09.016Z,7.60
2017-10-27T19:38:36.580Z,7.60
2017-10-27T19:41:04.141Z,7.60
2017-10-27T19:43:31.759Z,7.60
2017-10-27T19:45:59.314Z,7.50
2017-10-27T19:48:27.241Z,7.60
2017-10-27T19:50:55.043Z,7.50
2017-10-27T19:53:22.520Z,7.50
2017-10-27T19:55:50.099Z,7.50
2017-10-27T19:58:17.599Z,7.50
2017-10-27T20:00:45.109Z,7.50
2017-10-27T20:03:12.663Z,7.40
2017-10-27T20:05:43.146Z,7.40
2017-10-27T20:08:10.687Z,7.40
2017-10-27T20:10:39.030Z,7.20
2017-10-27T20:13:06.723Z,7.20
2017-10-27T20:15:34.310Z,7.20
2017-10-27T20:18:01.868Z,7.20
2017-10-27T20:20:30.708Z,7.20
2017-10-27T20:22:58.260Z,7.10
2017-10-27T20:25:25.954Z,7.20
2017-10-27T20:27:53.613Z,7.20
2017-10-27T20:30:28.066Z,7.20
2017-10-27T20:32:55.595Z,7.10
2017-10-27T20:35:23.108Z,7.00
2017-10-27T20:37:50.594Z,7.00
2017-10-27T20:40:18.104Z,7.00
2017-10-27T20:42:46.378Z,6.90
2017-10-27T20:45:13.936Z,6.90
2017-10-27T20:47:42.392Z,6.90
2017-10-27T20:50:10.484Z,6.90
2017-10-27T20:52:38.096Z,7.00
2017-10-27T20:55:05.945Z,6.90
2017-10-27T20:57:33.499Z,6.90
2017-10-27T21:00:00.976Z,6.90
2017-10-27T21:02:28.488Z,6.90
2017-10-27T21:04:56.043Z,6.80
2017-10-27T21:10:05.142Z,6.80
2017-10-27T21:12:32.987Z,6.80
2017-10-27T21:15:01.489Z,6.80
2017-10-27T21:17:28.969Z,6.80
2017-10-27T21:19:58.568Z,6.80
2017-10-27T21:22:26.058Z,6.70
2017-10-27T21:24:55.712Z,6.70
2017-10-27T21:27:23.240Z,6.70
2017-10-27T21:29:51.293Z,6.60
2017-10-27T21:32:19.600Z,6.50
2017-10-27T21:34:47.497Z,6.50
2017-10-27T21:37:15.004Z,6.40
2017-10-27T21:39:42.480Z,6.40
2017-10-27T21:42:10.000Z,6.40
2017-10-27T21:44:37.649Z,6.40
2017-10-27T21:47:06.170Z,6.40
2017-10-27T21:49:37.709Z,6.40
2017-10-27T21:52:05.470Z,6.40
2017-10-27T21:54:33.767Z,6.40
2017-10-27T21:57:04.409Z,6.40
2017-10-27T21:59:31.925Z,6.40
2017-10-27T22:02:00.046Z,6.40
2017-10-27T22:04:28.944Z,6.40
2017-10-27T22:06:56.431Z,6.30
2017-10-27T22:09:24.201Z,6.30
2017-10-27T22:11:51.709Z,6.30
2017-10-27T22:14:19.273Z,6.30
2017-10-27T22:16:46.774Z,6.20
2017-10-27T22:19:14.262Z,6.10
2017-10-27T22:21:41.782Z,6.20
2017-10-27T22:24:10.244Z,6.20
2017-10-27T22:26:37.713Z,6.30
2017-10-27T22:29:05.189Z,6.30
2017-10-27T22:31:32.674Z,6.30
2017-10-27T22:34:00.900Z,6.50
2017-10-27T22:36:28.723Z,6.30
2017-10-27T22:38:57.349Z,6.40
2017-10-27T22:41:24.830Z,6.30
2017-10-27T22:43:52.316Z,6.30
2017-10-27T22:46:19.805Z,6.40
2017-10-27T22:48:47.575Z,6.30
2017-10-27T22:51:20.016Z,6.10
2017-10-27T22:53:48.269Z,6.20
2017-10-27T22:56:15.733Z,6.20
2017-10-27T22:58:43.223Z,6.20
2017-10-27T23:01:14.806Z,6.10
2017-10-27T23:03:43.154Z,6.10
2017-10-27T23:06:10.632Z,6.20
2017-10-27T23:08:38.097Z,6.10
2017-10-27T23:11:05.650Z,6.20
2017-10-27T23:13:33.124Z,6.20
2017-10-27T23:16:02.933Z,6.20
2017-10-27T23:18:30.440Z,6.20
2017-10-27T23:20:57.918Z,6.20
2017-10-27T23:23:25.850Z,6.20
2017-10-27T23:25:53.337Z,6.20
2017-10-27T23:28:20.817Z,6.30
2017-10-27T23:30:48.317Z,6.30
2017-10-27T23:33:15.807Z,6.30
2017-10-27T23:35:43.524Z,6.30
2017-10-27T23:38:15.075Z,6.30
2017-10-27T23:40:42.528Z,6.30
2017-10-27T23:43:10.024Z,6.20
2017-10-27T23:45:37.504Z,6.30
2017-10-27T23:48:04.972Z,6.30
2017-10-27T23:50:32.437Z,6.30
2017-10-27T23:52:59.905Z,6.30
2017-10-27T23:55:27.404Z,6.30
2017-10-27T23:57:55.634Z,6.30
