createdAt,value
2022-08-20T00:00:19.382Z,98.00
2022-08-20T00:02:48.536Z,98.20
2022-08-20T00:05:17.264Z,98.40
2022-08-20T00:07:44.802Z,98.30
2022-08-20T00:10:12.237Z,98.50
2022-08-20T00:12:43.862Z,99.00
2022-08-20T00:15:12.717Z,98.80
2022-08-20T00:17:40.964Z,98.70
2022-08-20T00:20:10.463Z,99.10
2022-08-20T00:22:37.761Z,99.30
2022-08-20T00:25:05.901Z,99.30
2022-08-20T00:27:33.448Z,99.50
2022-08-20T00:30:00.910Z,99.60
2022-08-20T00:32:28.133Z,99.70
2022-08-20T00:34:55.379Z,99.80
2022-08-20T00:37:22.659Z,99.90
2022-08-20T00:39:50.073Z,99.90
2022-08-20T00:42:17.267Z,99.90
2022-08-20T00:44:45.921Z,99.90
2022-08-20T00:47:13.161Z,99.90
2022-08-20T00:49:40.780Z,99.90
2022-08-20T00:52:16.775Z,99.90
2022-08-20T00:54:48.013Z,99.90
2022-08-20T00:57:18.529Z,99.90
2022-08-20T00:59:46.398Z,99.90
2022-08-20T01:02:15.341Z,99.90
2022-08-20T01:04:47.357Z,99.90
2022-08-20T01:07:14.900Z,99.90
2022-08-20T01:09:58.135Z,99.90
2022-08-20T01:12:29.230Z,99.90
2022-08-20T01:14:58.859Z,99.90
2022-08-20T01:17:29.207Z,99.90
2022-08-20T01:20:06.678Z,99.90
2022-08-20T01:22:58.708Z,99.90
2022-08-20T01:25:34.471Z,99.90
2022-08-20T01:28:02.066Z,99.90
2022-08-20T01:30:31.969Z,99.90
2022-08-20T01:32:59.395Z,99.90
2022-08-20T01:35:29.032Z,99.90
2022-08-20T01:37:56.490Z,99.90
2022-08-20T01:40:36.837Z,99.90
2022-08-20T01:43:06.689Z,99.90
2022-08-20T01:45:34.045Z,99.90
2022-08-20T01:48:01.346Z,99.90
2022-08-20T01:50:30.947Z,99.90
2022-08-20T01:52:58.278Z,99.90
2022-08-20T01:55:27.031Z,99.90
2022-08-20T01:57:54.694Z,99.90
2022-08-20T02:00:23.044Z,99.90
2022-08-20T02:02:50.999Z,99.90
2022-08-20T02:05:20.204Z,99.90
2022-08-20T02:07:48.373Z,99.90
2022-08-20T02:10:16.733Z,99.90
2022-08-20T02:12:45.473Z,99.90
2022-08-20T02:15:15.576Z,99.90
2022-08-20T02:17:44.209Z,99.90
2022-08-20T02:20:16.049Z,99.90
2022-08-20T02:22:49.950Z,99.90
2022-08-20T02:25:19.943Z,99.90
2022-08-20T02:27:52.089Z,99.90
2022-08-20T02:30:27.644Z,99.90
2022-08-20T02:32:56.661Z,99.90
2022-08-20T02:35:24.558Z,99.90
2022-08-20T02:37:52.473Z,99.90
2022-08-20T02:40:30.384Z,99.90
2022-08-20T02:43:00.257Z,99.90
2022-08-20T02:45:27.876Z,99.90
2022-08-20T02:47:57.083Z,99.90
2022-08-20T02:50:26.207Z,99.90
2022-08-20T02:52:53.852Z,99.90
2022-08-20T02:55:25.948Z,99.90
2022-08-20T02:58:00.235Z,99.90
2022-08-20T03:00:28.789Z,99.90
2022-08-20T03:02:58.713Z,99.90
2022-08-20T03:05:26.383Z,99.90
2022-08-20T03:07:53.938Z,99.90
2022-08-20T03:10:28.133Z,99.90
2022-08-20T03:12:55.717Z,99.90
2022-08-20T03:15:23.336Z,99.90
2022-08-20T03:17:50.693Z,99.90
2022-08-20T03:20:18.017Z,99.90
2022-08-20T03:22:51.486Z,99.90
2022-08-20T03:25:19.104Z,99.90
2022-08-20T03:27:47.393Z,99.90
2022-08-20T03:30:21.839Z,99.90
2022-08-20T03:32:49.071Z,99.90
2022-08-20T03:35:16.894Z,99.90
2022-08-20T03:37:45.770Z,99.90
2022-08-20T03:40:18.503Z,99.90
2022-08-20T03:42:46.129Z,99.90
2022-08-20T03:45:17.212Z,99.90
2022-08-20T03:47:47.886Z,99.90
2022-08-20T03:50:22.866Z,99.90
2022-08-20T03:52:54.363Z,99.90
2022-08-20T03:55:22.496Z,99.90
2022-08-20T03:57:52.211Z,99.90
2022-08-20T04:00:23.026Z,99.90
2022-08-20T04:02:50.449Z,99.90
2022-08-20T04:05:17.702Z,99.90
2022-08-20T04:07:45.380Z,99.90
2022-08-20T04:10:13.680Z,99.90
2022-08-20T04:12:41.980Z,99.90
2022-08-20T04:15:21.394Z,99.90
2022-08-20T04:17:50.369Z,99.90
2022-08-20T04:20:22.862Z,99.90
2022-08-20T04:22:59.251Z,99.90
2022-08-20T04:25:36.099Z,99.90
2022-08-20T04:28:05.820Z,99.90
2022-08-20T04:30:33.567Z,99.90
2022-08-20T04:33:01.375Z,99.90
2022-08-20T04:35:29.416Z,99.90
2022-08-20T04:38:07.667Z,99.90
2022-08-20T04:40:54.364Z,99.90
2022-08-20T04:43:25.482Z,99.90
2022-08-20T04:45:54.028Z,99.90
2022-08-20T04:48:24.090Z,99.90
2022-08-20T04:50:52.718Z,99.90
2022-08-20T04:53:25.672Z,99.90
2022-08-20T04:55:53.952Z,99.90
2022-08-20T04:58:22.770Z,99.80
2022-08-20T05:00:51.542Z,99.10
2022-08-20T05:03:19.390Z,99.90
2022-08-20T05:05:47.446Z,99.90
2022-08-20T05:08:19.606Z,98.70
2022-08-20T05:10:47.839Z,97.80
2022-08-20T05:13:15.730Z,97.30
2022-08-20T05:15:45.705Z,97.90
2022-08-20T05:18:13.110Z,97.10
2022-08-20T05:20:41.990Z,97.50
2022-08-20T05:23:11.137Z,95.70
2022-08-20T05:25:39.075Z,94.80
2022-08-20T05:28:12.656Z,95.50
2022-08-20T05:30:43.705Z,94.70
2022-08-20T05:33:11.832Z,94.10
2022-08-20T05:35:39.415Z,94.50
2022-08-20T05:38:08.233Z,94.20
2022-08-20T05:40:35.764Z,94.30
2022-08-20T05:43:04.939Z,93.70
2022-08-20T05:45:33.886Z,93.20
2022-08-20T05:48:04.920Z,92.80
2022-08-20T05:50:33.411Z,91.70
2022-08-20T05:53:01.641Z,91.10
2022-08-20T05:55:29.308Z,91.90
2022-08-20T05:58:00.089Z,91.60
2022-08-20T06:00:28.482Z,91.80
2022-08-20T06:03:15.117Z,91.70
2022-08-20T06:05:42.466Z,92.10
2022-08-20T06:08:10.421Z,92.90
2022-08-20T06:10:39.125Z,91.20
2022-08-20T06:13:10.327Z,91.40
2022-08-20T06:15:41.386Z,90.90
2022-08-20T06:18:27.465Z,90.50
2022-08-20T06:20:56.775Z,89.70
2022-08-20T06:23:25.505Z,87.00
2022-08-20T06:25:53.272Z,85.20
2022-08-20T06:28:20.714Z,88.70
2022-08-20T06:30:47.997Z,86.00
2022-08-20T06:33:15.403Z,88.70
2022-08-20T06:35:44.843Z,89.30
2022-08-20T06:38:13.059Z,89.50
2022-08-20T06:40:40.962Z,91.40
2022-08-20T06:43:09.979Z,92.10
2022-08-20T06:45:39.063Z,93.30
2022-08-20T06:48:07.680Z,94.00
2022-08-20T06:50:45.877Z,93.30
2022-08-20T06:53:16.821Z,91.80
2022-08-20T06:55:48.139Z,89.80
2022-08-20T06:58:36.307Z,87.10
2022-08-20T07:01:09.045Z,86.30
2022-08-20T07:03:42.122Z,84.60
2022-08-20T07:06:25.180Z,83.90
2022-08-20T07:08:52.939Z,80.80
2022-08-20T07:11:27.038Z,79.90
2022-08-20T07:13:56.873Z,80.00
2022-08-20T07:16:24.687Z,83.20
2022-08-20T07:18:51.975Z,83.80
2022-08-20T07:21:19.209Z,83.60
2022-08-20T07:23:50.173Z,83.20
2022-08-20T07:26:17.833Z,82.30
2022-08-20T07:28:47.113Z,84.80
2022-08-20T07:31:35.825Z,86.10
2022-08-20T07:34:08.160Z,85.40
2022-08-20T07:36:36.115Z,86.90
2022-08-20T07:39:05.992Z,89.80
2022-08-20T07:41:34.069Z,90.30
2022-08-20T07:44:01.501Z,91.40
2022-08-20T07:46:31.280Z,91.30
2022-08-20T07:48:59.296Z,91.30
2022-08-20T07:51:26.867Z,91.90
2022-08-20T07:53:54.361Z,91.60
2022-08-20T07:56:24.341Z,92.20
2022-08-20T07:58:53.199Z,91.80
2022-08-20T08:01:22.947Z,91.80
2022-08-20T08:03:50.899Z,92.30
2022-08-20T08:06:29.895Z,92.20
2022-08-20T08:09:11.925Z,92.70
2022-08-20T08:11:40.378Z,92.60
2022-08-20T08:14:08.995Z,91.70
2022-08-20T08:16:37.036Z,91.40
2022-08-20T08:19:06.752Z,91.10
2022-08-20T08:21:34.045Z,91.60
2022-08-20T08:24:01.561Z,91.90
2022-08-20T08:26:29.193Z,91.80
2022-08-20T08:28:57.533Z,92.10
2022-08-20T08:31:26.058Z,92.40
2022-08-20T08:33:53.231Z,92.30
2022-08-20T08:36:20.568Z,92.30
2022-08-20T08:38:47.929Z,92.70
2022-08-20T08:41:20.017Z,92.60
2022-08-20T08:43:49.348Z,92.80
2022-08-20T08:46:21.985Z,93.00
2022-08-20T08:48:50.887Z,93.20
2022-08-20T08:51:22.313Z,92.70
2022-08-20T08:53:53.667Z,93.20
2022-08-20T08:56:23.102Z,93.40
2022-08-20T08:58:50.826Z,93.00
2022-08-20T09:01:54.211Z,92.90
2022-08-20T09:04:06.374Z,93.00
2022-08-20T09:06:33.670Z,93.30
2022-08-20T09:09:03.366Z,93.10
2022-08-20T09:11:30.972Z,92.90
2022-08-20T09:13:58.781Z,92.50
2022-08-20T09:16:26.184Z,93.00
2022-08-20T09:19:00.344Z,92.50
2022-08-20T09:21:27.478Z,92.00
2022-08-20T09:23:54.984Z,91.90
2022-08-20T09:26:22.237Z,92.00
2022-08-20T09:28:56.738Z,92.10
2022-08-20T09:31:24.645Z,92.10
2022-08-20T09:33:52.190Z,92.10
2022-08-20T09:36:32.386Z,91.20
2022-08-20T09:39:00.767Z,91.40
2022-08-20T09:41:30.991Z,91.30
2022-08-20T09:44:01.292Z,91.10
2022-08-20T09:46:28.664Z,90.50
2022-08-20T09:48:56.073Z,89.20
2022-08-20T09:51:23.451Z,86.60
2022-08-20T09:53:50.890Z,85.00
2022-08-20T09:56:18.267Z,84.20
2022-08-20T09:58:50.161Z,82.70
2022-08-20T10:01:19.209Z,83.90
2022-08-20T10:03:50.129Z,84.60
2022-08-20T10:06:19.909Z,83.80
2022-08-20T10:08:49.649Z,83.40
2022-08-20T10:11:17.981Z,81.10
2022-08-20T10:13:45.614Z,80.50
2022-08-20T10:16:13.158Z,79.00
2022-08-20T10:18:40.381Z,78.70
2022-08-20T10:21:11.618Z,80.00
2022-08-20T10:23:38.994Z,81.70
2022-08-20T10:26:07.801Z,83.00
2022-08-20T10:28:35.349Z,82.80
2022-08-20T10:31:02.740Z,80.00
2022-08-20T10:33:30.078Z,78.30
2022-08-20T10:36:00.081Z,78.50
2022-08-20T10:38:27.462Z,80.80
2022-08-20T10:40:54.584Z,81.70
2022-08-20T10:43:22.047Z,83.10
2022-08-20T10:45:49.210Z,82.80
2022-08-20T10:48:21.232Z,82.20
2022-08-20T10:50:49.428Z,82.30
2022-08-20T10:53:17.054Z,82.90
2022-08-20T10:55:44.525Z,82.90
2022-08-20T10:58:13.514Z,83.30
2022-08-20T11:00:41.339Z,82.00
2022-08-20T11:03:08.860Z,80.90
2022-08-20T11:05:36.079Z,82.00
2022-08-20T11:08:04.614Z,83.60
2022-08-20T11:10:34.346Z,83.60
2022-08-20T11:13:02.380Z,82.00
2022-08-20T11:15:29.668Z,81.00
2022-08-20T11:17:57.398Z,81.50
2022-08-20T11:20:28.209Z,82.20
2022-08-20T11:22:55.699Z,83.40
2022-08-20T11:25:24.276Z,83.00
2022-08-20T11:27:55.068Z,80.90
2022-08-20T11:30:27.381Z,79.60
2022-08-20T11:32:55.190Z,81.00
2022-08-20T11:35:42.282Z,81.40
2022-08-20T11:38:11.878Z,82.00
2022-08-20T11:40:39.614Z,81.50
2022-08-20T11:43:15.447Z,80.10
2022-08-20T11:45:44.205Z,81.00
2022-08-20T11:48:11.290Z,81.80
2022-08-20T11:50:38.711Z,82.60
2022-08-20T11:53:05.948Z,81.70
2022-08-20T11:55:35.439Z,80.10
2022-08-20T11:58:02.564Z,79.80
2022-08-20T12:00:33.027Z,80.50
2022-08-20T12:03:01.492Z,80.80
2022-08-20T12:05:30.298Z,80.80
2022-08-20T12:07:58.085Z,81.80
2022-08-20T12:10:29.377Z,81.10
2022-08-20T12:12:57.653Z,81.10
2022-08-20T12:15:26.930Z,80.80
2022-08-20T12:17:54.653Z,78.70
2022-08-20T12:20:24.160Z,77.20
2022-08-20T12:22:52.902Z,78.20
2022-08-20T12:25:20.369Z,78.80
2022-08-20T12:27:47.740Z,82.10
2022-08-20T12:30:18.007Z,82.80
2022-08-20T12:32:49.432Z,81.40
2022-08-20T12:35:19.066Z,81.80
2022-08-20T12:37:47.156Z,83.10
2022-08-20T12:40:17.036Z,82.40
2022-08-20T12:42:59.192Z,81.80
2022-08-20T12:45:26.433Z,77.30
2022-08-20T12:47:53.691Z,76.90
2022-08-20T12:50:22.142Z,77.20
2022-08-20T12:52:49.990Z,77.10
2022-08-20T12:55:18.619Z,77.30
2022-08-20T12:57:51.361Z,76.50
2022-08-20T13:00:22.733Z,78.10
2022-08-20T13:02:53.358Z,79.30
2022-08-20T13:05:22.598Z,79.40
2022-08-20T13:07:50.538Z,78.60
2022-08-20T13:10:20.251Z,81.60
2022-08-20T13:12:48.178Z,83.70
2022-08-20T13:15:15.889Z,85.20
2022-08-20T13:17:43.328Z,85.20
2022-08-20T13:20:12.612Z,84.00
2022-08-20T13:22:41.446Z,82.30
2022-08-20T13:25:09.633Z,80.60
2022-08-20T13:27:38.589Z,79.90
2022-08-20T13:30:06.954Z,79.30
2022-08-20T13:32:35.136Z,79.20
2022-08-20T13:35:02.475Z,79.20
2022-08-20T13:37:30.426Z,80.80
2022-08-20T13:39:58.634Z,80.00
2022-08-20T13:42:26.894Z,79.50
2022-08-20T13:44:54.328Z,79.10
2022-08-20T13:47:22.328Z,80.00
2022-08-20T13:49:54.427Z,81.60
2022-08-20T13:52:21.897Z,81.90
2022-08-20T13:54:49.164Z,82.70
2022-08-20T13:57:17.496Z,84.50
2022-08-20T13:59:47.382Z,84.80
2022-08-20T14:02:16.689Z,85.60
2022-08-20T14:04:44.062Z,85.50
2022-08-20T14:07:13.158Z,85.70
2022-08-20T14:09:41.493Z,86.10
2022-08-20T14:12:09.783Z,85.50
2022-08-20T14:14:37.513Z,85.80
2022-08-20T14:17:15.122Z,86.40
2022-08-20T14:19:43.418Z,86.50
2022-08-20T14:22:10.715Z,86.70
2022-08-20T14:24:38.135Z,86.10
2022-08-20T14:27:06.525Z,85.10
2022-08-20T14:29:37.338Z,85.00
2022-08-20T14:32:05.496Z,85.20
2022-08-20T14:34:32.756Z,84.90
2022-08-20T14:37:29.531Z,85.10
2022-08-20T14:39:58.145Z,85.00
2022-08-20T14:42:27.259Z,86.30
2022-08-20T14:44:54.943Z,87.70
2022-08-20T14:47:23.743Z,88.80
2022-08-20T14:49:51.821Z,89.50
2022-08-20T14:52:20.267Z,90.20
2022-08-20T14:54:47.902Z,90.40
2022-08-20T14:57:16.633Z,90.40
2022-08-20T14:59:44.282Z,90.70
2022-08-20T15:02:13.095Z,91.10
2022-08-20T15:04:41.243Z,91.40
2022-08-20T15:07:29.965Z,91.60
2022-08-20T15:09:57.878Z,91.90
2022-08-20T15:12:25.140Z,92.30
2022-08-20T15:14:52.694Z,92.50
2022-08-20T15:17:24.599Z,92.80
2022-08-20T15:19:52.812Z,92.90
2022-08-20T15:22:20.445Z,92.90
2022-08-20T15:24:48.000Z,93.10
2022-08-20T15:27:21.826Z,93.10
2022-08-20T15:29:50.713Z,93.00
2022-08-20T15:32:19.320Z,92.90
2022-08-20T15:34:47.291Z,93.20
2022-08-20T15:37:15.894Z,93.30
2022-08-20T15:39:43.893Z,93.30
2022-08-20T15:42:12.688Z,93.30
2022-08-20T15:44:40.169Z,93.40
2022-08-20T15:47:27.641Z,93.80
2022-08-20T15:50:15.292Z,93.80
2022-08-20T15:52:45.001Z,93.80
2022-08-20T15:55:13.978Z,94.10
2022-08-20T15:57:41.259Z,94.20
2022-08-20T16:00:33.433Z,94.20
2022-08-20T16:03:29.438Z,94.30
2022-08-20T16:06:00.733Z,94.70
2022-08-20T16:08:48.010Z,95.20
2022-08-20T16:11:41.498Z,95.20
2022-08-20T16:14:20.148Z,95.30
2022-08-20T16:17:10.426Z,95.70
2022-08-20T16:20:00.312Z,95.80
2022-08-20T16:22:31.023Z,96.00
2022-08-20T16:24:58.766Z,95.90
2022-08-20T16:27:52.604Z,95.80
2022-08-20T16:30:34.339Z,96.00
2022-08-20T16:33:14.662Z,96.10
2022-08-20T16:35:58.687Z,96.30
2022-08-20T16:38:41.468Z,96.40
2022-08-20T16:41:40.298Z,96.50
2022-08-20T16:44:21.234Z,96.70
2022-08-20T16:46:55.228Z,96.90
2022-08-20T16:49:26.038Z,96.90
2022-08-20T16:51:54.530Z,97.00
2022-08-20T16:54:28.342Z,97.30
2022-08-20T16:57:06.376Z,97.60
2022-08-20T16:59:34.168Z,97.80
2022-08-20T17:02:11.067Z,98.00
2022-08-20T17:04:59.173Z,98.40
2022-08-20T17:08:00.345Z,98.90
2022-08-20T17:10:31.488Z,99.30
2022-08-20T17:13:06.123Z,99.70
2022-08-20T17:15:35.498Z,99.90
2022-08-20T17:18:24.009Z,99.90
2022-08-20T17:20:52.182Z,99.90
2022-08-20T17:23:21.867Z,99.90
2022-08-20T17:26:01.450Z,99.90
2022-08-20T17:28:34.536Z,99.90
2022-08-20T17:31:03.048Z,99.90
2022-08-20T17:33:31.987Z,99.90
2022-08-20T17:36:08.411Z,99.90
2022-08-20T17:38:47.633Z,99.90
2022-08-20T17:41:28.391Z,99.90
2022-08-20T17:43:59.665Z,99.90
2022-08-20T17:46:29.718Z,99.90
2022-08-20T17:48:59.816Z,99.90
2022-08-20T17:51:37.942Z,99.90
2022-08-20T17:54:32.869Z,99.90
2022-08-20T17:57:06.090Z,99.90
2022-08-20T18:00:00.996Z,99.90
2022-08-20T18:02:27.739Z,99.90
2022-08-20T18:04:57.067Z,99.90
2022-08-20T18:07:31.423Z,99.90
2022-08-20T18:10:04.154Z,99.90
2022-08-20T18:12:41.230Z,99.90
2022-08-20T18:15:12.254Z,99.90
2022-08-20T18:18:10.197Z,99.90
2022-08-20T18:20:43.428Z,99.90
2022-08-20T18:23:25.676Z,99.90
2022-08-20T18:26:02.472Z,99.90
2022-08-20T18:28:50.651Z,99.90
2022-08-20T18:31:27.560Z,99.90
2022-08-20T18:33:55.952Z,99.90
2022-08-20T18:36:29.787Z,99.90
2022-08-20T18:39:03.058Z,99.90
2022-08-20T18:41:40.851Z,99.90
2022-08-20T18:44:13.042Z,99.90
2022-08-20T18:47:00.586Z,99.90
2022-08-20T18:49:37.967Z,99.90
2022-08-20T18:52:26.378Z,99.90
2022-08-20T18:54:56.833Z,99.90
2022-08-20T18:57:41.243Z,99.90
2022-08-20T19:00:18.981Z,99.90
2022-08-20T19:03:15.772Z,99.90
2022-08-20T19:05:46.323Z,99.90
2022-08-20T19:08:23.090Z,99.90
2022-08-20T19:11:27.566Z,99.90
2022-08-20T19:14:29.232Z,99.90
2022-08-20T19:17:17.493Z,99.90
2022-08-20T19:19:45.967Z,99.90
2022-08-20T19:22:22.262Z,99.90
2022-08-20T19:24:56.741Z,99.90
2022-08-20T19:27:25.768Z,99.90
2022-08-20T19:29:56.777Z,99.90
2022-08-20T19:32:26.376Z,99.90
2022-08-20T19:35:00.171Z,99.90
2022-08-20T19:37:51.103Z,99.90
2022-08-20T19:40:21.913Z,99.90
2022-08-20T19:42:52.361Z,99.90
2022-08-20T19:45:32.672Z,99.90
2022-08-20T19:48:27.609Z,99.90
2022-08-20T19:51:14.991Z,99.90
2022-08-20T19:53:47.995Z,99.90
2022-08-20T19:56:23.091Z,99.90
2022-08-20T19:59:03.786Z,99.90
2022-08-20T20:01:32.271Z,99.90
2022-08-20T20:04:02.798Z,99.90
2022-08-20T20:06:35.161Z,99.90
2022-08-20T20:09:25.563Z,99.90
2022-08-20T20:12:08.179Z,99.90
2022-08-20T20:14:38.408Z,99.90
2022-08-20T20:17:08.189Z,99.90
2022-08-20T20:19:50.346Z,99.90
2022-08-20T20:22:25.639Z,99.90
2022-08-20T20:25:02.667Z,99.90
2022-08-20T20:27:32.334Z,99.90
2022-08-20T20:30:06.608Z,99.90
2022-08-20T20:32:34.589Z,99.90
2022-08-20T20:35:05.887Z,99.90
2022-08-20T20:37:49.358Z,99.90
2022-08-20T20:40:33.992Z,99.90
2022-08-20T20:43:09.867Z,99.90
2022-08-20T20:45:41.377Z,99.90
2022-08-20T20:48:22.358Z,99.90
2022-08-20T20:50:51.307Z,99.90
2022-08-20T20:53:53.419Z,99.90
2022-08-20T20:56:35.179Z,99.90
2022-08-20T20:59:06.855Z,99.90
2022-08-20T21:01:50.210Z,99.90
2022-08-20T21:04:23.275Z,99.90
2022-08-20T21:06:52.597Z,99.90
2022-08-20T21:09:21.892Z,99.90
2022-08-20T21:11:50.429Z,99.90
2022-08-20T21:14:18.096Z,99.90
2022-08-20T21:16:45.675Z,99.90
2022-08-20T21:19:17.086Z,99.90
2022-08-20T21:21:44.610Z,99.90
2022-08-20T21:24:12.287Z,99.90
2022-08-20T21:26:40.409Z,99.90
2022-08-20T21:29:09.704Z,99.90
2022-08-20T21:31:43.713Z,99.90
2022-08-20T21:34:13.488Z,99.90
2022-08-20T21:36:41.205Z,99.90
2022-08-20T21:39:09.410Z,99.90
2022-08-20T21:41:37.818Z,99.90
2022-08-20T21:44:11.774Z,99.90
2022-08-20T21:46:39.243Z,99.90
2022-08-20T21:49:06.976Z,99.90
2022-08-20T21:51:35.968Z,99.90
2022-08-20T21:54:03.516Z,99.90
2022-08-20T21:56:33.903Z,99.90
2022-08-20T21:59:02.328Z,99.90
2022-08-20T22:01:32.859Z,99.90
2022-08-20T22:04:00.558Z,99.90
2022-08-20T22:06:28.091Z,99.90
2022-08-20T22:08:55.586Z,99.90
2022-08-20T22:11:23.032Z,99.90
2022-08-20T22:13:50.723Z,99.90
2022-08-20T22:16:20.320Z,99.90
2022-08-20T22:18:50.123Z,99.90
2022-08-20T22:21:22.147Z,99.90
2022-08-20T22:23:50.654Z,99.90
2022-08-20T22:26:19.280Z,99.90
2022-08-20T22:28:51.037Z,99.90
2022-08-20T22:31:22.892Z,99.90
2022-08-20T22:33:50.406Z,99.90
2022-08-20T22:36:18.596Z,99.90
2022-08-20T22:38:47.275Z,99.90
2022-08-20T22:41:22.995Z,99.90
2022-08-20T22:43:56.388Z,99.90
2022-08-20T22:46:27.504Z,99.90
2022-08-20T22:48:55.978Z,99.90
2022-08-20T22:51:30.130Z,99.90
2022-08-20T22:53:58.826Z,99.90
2022-08-20T22:56:27.279Z,99.90
2022-08-20T22:58:59.559Z,99.90
2022-08-20T23:01:27.681Z,99.90
2022-08-20T23:04:01.632Z,99.90
2022-08-20T23:06:30.193Z,99.90
2022-08-20T23:08:57.845Z,99.90
2022-08-20T23:11:26.681Z,99.90
2022-08-20T23:13:54.142Z,99.90
2022-08-20T23:16:21.691Z,99.90
2022-08-20T23:18:49.082Z,99.90
2022-08-20T23:21:17.432Z,99.90
2022-08-20T23:23:44.786Z,99.90
2022-08-20T23:26:19.255Z,99.90
2022-08-20T23:28:46.934Z,99.90
2022-08-20T23:31:14.978Z,99.90
2022-08-20T23:33:44.834Z,99.90
2022-08-20T23:36:14.528Z,99.90
2022-08-20T23:38:42.052Z,99.90
2022-08-20T23:41:09.362Z,99.90
2022-08-20T23:43:38.063Z,99.90
2022-08-20T23:46:07.162Z,99.90
2022-08-20T23:48:35.759Z,99.90
2022-08-20T23:51:03.216Z,99.90
2022-08-20T23:53:31.083Z,99.90
2022-08-20T23:55:58.532Z,99.90
2022-08-20T23:58:26.135Z,99.90
