createdAt,value
2018-11-13T00:02:21.936Z,100.00
2018-11-13T00:04:50.172Z,100.00
2018-11-13T00:07:18.336Z,100.00
2018-11-13T00:09:46.545Z,100.00
2018-11-13T00:12:14.650Z,100.00
2018-11-13T00:14:44.107Z,100.00
2018-11-13T00:17:12.216Z,100.00
2018-11-13T00:19:40.325Z,100.00
2018-11-13T00:22:08.621Z,100.00
2018-11-13T00:24:36.986Z,100.00
2018-11-13T00:27:05.363Z,100.00
2018-11-13T00:29:33.884Z,100.00
2018-11-13T00:32:01.731Z,100.00
2018-11-13T00:34:29.853Z,100.00
2018-11-13T00:36:57.928Z,100.00
2018-11-13T00:39:26.060Z,100.00
2018-11-13T00:41:54.164Z,100.00
2018-11-13T00:44:22.338Z,100.00
2018-11-13T00:46:50.497Z,100.00
2018-11-13T00:49:18.651Z,100.00
2018-11-13T00:51:46.753Z,100.00
2018-11-13T00:54:14.859Z,100.00
2018-11-13T00:56:42.952Z,100.00
2018-11-13T00:59:11.102Z,100.00
2018-11-13T01:01:39.217Z,100.00
2018-11-13T01:04:07.332Z,100.00
2018-11-13T01:06:35.502Z,100.00
2018-11-13T01:09:03.940Z,100.00
2018-11-13T01:11:32.043Z,100.00
2018-11-13T01:14:00.152Z,100.00
2018-11-13T01:16:28.273Z,100.00
2018-11-13T01:18:56.394Z,100.00
2018-11-13T01:21:24.500Z,100.00
2018-11-13T01:23:52.624Z,100.00
2018-11-13T01:26:20.812Z,100.00
2018-11-13T01:28:48.878Z,100.00
2018-11-13T01:31:16.950Z,100.00
2018-11-13T01:33:45.054Z,100.00
2018-11-13T01:36:13.766Z,100.00
2018-11-13T01:38:41.851Z,100.00
2018-11-13T01:41:09.957Z,100.00
2018-11-13T01:43:38.049Z,100.00
2018-11-13T01:46:06.199Z,100.00
2018-11-13T01:48:34.299Z,100.00
2018-11-13T01:51:02.395Z,100.00
2018-11-13T01:53:30.516Z,100.00
2018-11-13T01:55:58.606Z,100.00
2018-11-13T01:58:26.684Z,100.00
2018-11-13T02:00:54.782Z,100.00
2018-11-13T02:03:22.864Z,100.00
2018-11-13T02:05:50.990Z,100.00
2018-11-13T02:08:19.125Z,100.00
2018-11-13T02:10:47.234Z,100.00
2018-11-13T02:13:15.323Z,100.00
2018-11-13T02:15:43.418Z,100.00
2018-11-13T02:18:11.668Z,100.00
2018-11-13T02:20:39.824Z,100.00
2018-11-13T02:23:07.962Z,100.00
2018-11-13T02:25:36.085Z,100.00
2018-11-13T02:28:04.179Z,100.00
2018-11-13T02:30:32.284Z,100.00
2018-11-13T02:33:00.479Z,100.00
2018-11-13T02:35:28.668Z,100.00
2018-11-13T02:37:56.795Z,100.00
2018-11-13T02:40:24.965Z,100.00
2018-11-13T02:42:53.091Z,100.00
2018-11-13T02:45:21.239Z,100.00
2018-11-13T02:47:49.438Z,100.00
2018-11-13T02:50:19.873Z,100.00
2018-11-13T02:52:48.027Z,100.00
2018-11-13T02:55:16.358Z,100.00
2018-11-13T02:57:45.076Z,100.00
2018-11-13T03:00:15.057Z,100.00
2018-11-13T03:02:43.186Z,100.00
2018-11-13T03:05:15.793Z,100.00
2018-11-13T03:07:43.935Z,100.00
2018-11-13T03:10:13.391Z,100.00
2018-11-13T03:12:41.488Z,100.00
2018-11-13T03:15:17.721Z,100.00
2018-11-13T03:17:45.948Z,100.00
2018-11-13T03:20:15.263Z,100.00
2018-11-13T03:22:43.923Z,100.00
2018-11-13T03:25:16.741Z,100.00
2018-11-13T03:27:44.865Z,100.00
2018-11-13T03:30:16.759Z,100.00
2018-11-13T03:32:45.103Z,100.00
2018-11-13T03:35:13.283Z,100.00
2018-11-13T03:37:41.539Z,100.00
2018-11-13T03:40:10.413Z,100.00
2018-11-13T03:42:38.705Z,100.00
2018-11-13T03:45:07.437Z,100.00
2018-11-13T03:47:35.607Z,100.00
2018-11-13T03:50:03.769Z,100.00
2018-11-13T03:52:31.941Z,100.00
2018-11-13T03:55:00.079Z,100.00
2018-11-13T03:57:28.206Z,100.00
2018-11-13T03:59:56.346Z,100.00
2018-11-13T04:02:24.504Z,100.00
2018-11-13T04:04:52.675Z,100.00
2018-11-13T04:07:20.799Z,100.00
2018-11-13T04:09:48.983Z,100.00
2018-11-13T04:12:17.092Z,100.00
2018-11-13T04:14:45.230Z,100.00
2018-11-13T04:17:13.378Z,100.00
2018-11-13T04:19:41.515Z,100.00
2018-11-13T04:22:09.640Z,100.00
2018-11-13T04:24:37.750Z,100.00
2018-11-13T04:27:05.865Z,100.00
2018-11-13T04:29:34.078Z,100.00
2018-11-13T04:32:02.216Z,100.00
2018-11-13T04:34:30.376Z,100.00
2018-11-13T04:36:58.553Z,100.00
2018-11-13T04:39:26.702Z,100.00
2018-11-13T04:41:54.851Z,100.00
2018-11-13T04:44:23.016Z,100.00
2018-11-13T04:46:51.220Z,100.00
2018-11-13T04:49:19.352Z,100.00
2018-11-13T04:51:47.509Z,100.00
2018-11-13T04:54:15.579Z,100.00
2018-11-13T04:56:43.723Z,100.00
2018-11-13T04:59:11.884Z,100.00
2018-11-13T05:01:39.984Z,100.00
2018-11-13T05:04:08.084Z,100.00
2018-11-13T05:06:36.212Z,100.00
2018-11-13T05:09:05.539Z,100.00
2018-11-13T05:11:33.940Z,100.00
2018-11-13T05:14:02.049Z,100.00
2018-11-13T05:16:30.160Z,100.00
2018-11-13T05:18:58.269Z,100.00
2018-11-13T05:21:26.376Z,100.00
2018-11-13T05:23:54.517Z,100.00
2018-11-13T05:26:22.563Z,100.00
2018-11-13T05:28:50.676Z,100.00
2018-11-13T05:31:18.975Z,100.00
2018-11-13T05:33:47.095Z,100.00
2018-11-13T05:36:15.186Z,100.00
2018-11-13T05:38:43.260Z,100.00
2018-11-13T05:41:12.383Z,100.00
2018-11-13T05:43:40.478Z,100.00
2018-11-13T05:46:08.591Z,100.00
2018-11-13T05:48:36.775Z,100.00
2018-11-13T05:51:05.241Z,100.00
2018-11-13T05:53:33.387Z,100.00
2018-11-13T05:56:08.076Z,100.00
2018-11-13T05:58:36.258Z,100.00
2018-11-13T06:01:04.446Z,100.00
2018-11-13T06:03:32.540Z,100.00
2018-11-13T06:06:00.692Z,100.00
2018-11-13T06:08:29.900Z,100.00
2018-11-13T06:10:58.293Z,100.00
2018-11-13T06:13:26.379Z,100.00
2018-11-13T06:15:54.484Z,100.00
2018-11-13T06:18:22.624Z,100.00
2018-11-13T06:20:50.724Z,100.00
2018-11-13T06:23:18.877Z,100.00
2018-11-13T06:25:46.975Z,100.00
2018-11-13T06:28:15.084Z,100.00
2018-11-13T06:30:43.215Z,100.00
2018-11-13T06:33:11.339Z,100.00
2018-11-13T06:35:39.431Z,100.00
2018-11-13T06:38:07.554Z,100.00
2018-11-13T06:40:35.658Z,100.00
2018-11-13T06:43:03.768Z,100.00
2018-11-13T06:45:31.926Z,100.00
2018-11-13T06:48:00.102Z,100.00
2018-11-13T06:50:28.193Z,100.00
2018-11-13T06:52:56.374Z,100.00
2018-11-13T06:55:29.765Z,100.00
2018-11-13T06:57:57.867Z,100.00
2018-11-13T07:00:25.988Z,100.00
2018-11-13T07:02:54.159Z,100.00
2018-11-13T07:05:22.272Z,100.00
2018-11-13T07:07:50.486Z,100.00
2018-11-13T07:10:19.996Z,100.00
2018-11-13T07:12:49.184Z,100.00
2018-11-13T07:15:21.451Z,100.00
2018-11-13T07:17:50.872Z,100.00
2018-11-13T07:20:20.051Z,100.00
2018-11-13T07:22:48.204Z,100.00
2018-11-13T07:25:16.331Z,100.00
2018-11-13T07:27:44.882Z,100.00
2018-11-13T07:30:14.201Z,100.00
2018-11-13T07:32:42.373Z,100.00
2018-11-13T07:35:11.864Z,100.00
2018-11-13T07:37:41.788Z,100.00
2018-11-13T07:40:10.076Z,100.00
2018-11-13T07:42:38.172Z,100.00
2018-11-13T07:45:08.668Z,100.00
2018-11-13T07:47:36.850Z,100.00
2018-11-13T07:50:06.047Z,100.00
2018-11-13T07:52:34.391Z,100.00
2018-11-13T07:55:02.480Z,100.00
2018-11-13T07:57:30.583Z,100.00
2018-11-13T07:59:58.709Z,100.00
2018-11-13T08:02:26.800Z,100.00
2018-11-13T08:04:54.952Z,100.00
2018-11-13T08:07:23.200Z,100.00
2018-11-13T08:09:51.296Z,100.00
2018-11-13T08:12:19.419Z,100.00
2018-11-13T08:14:47.732Z,100.00
2018-11-13T08:17:15.849Z,100.00
2018-11-13T08:19:43.980Z,100.00
2018-11-13T08:22:12.136Z,100.00
2018-11-13T08:24:40.174Z,100.00
2018-11-13T08:27:08.297Z,100.00
2018-11-13T08:29:36.417Z,100.00
2018-11-13T08:32:04.548Z,100.00
2018-11-13T08:34:32.669Z,100.00
2018-11-13T08:37:00.752Z,100.00
2018-11-13T08:39:28.823Z,100.00
2018-11-13T08:41:56.926Z,100.00
2018-11-13T08:44:25.041Z,100.00
2018-11-13T08:46:53.112Z,100.00
2018-11-13T08:49:21.198Z,100.00
2018-11-13T08:51:49.293Z,100.00
2018-11-13T08:54:17.391Z,100.00
2018-11-13T08:56:45.493Z,100.00
2018-11-13T08:59:13.784Z,100.00
2018-11-13T09:01:41.756Z,100.00
2018-11-13T09:04:09.843Z,100.00
2018-11-13T09:06:37.974Z,100.00
2018-11-13T09:09:09.028Z,100.00
2018-11-13T09:11:37.270Z,100.00
2018-11-13T09:14:05.292Z,100.00
2018-11-13T09:16:33.549Z,100.00
2018-11-13T09:19:01.698Z,100.00
2018-11-13T09:21:29.740Z,100.00
2018-11-13T09:23:57.836Z,100.00
2018-11-13T09:26:26.161Z,100.00
2018-11-13T09:28:54.437Z,100.00
2018-11-13T09:31:22.607Z,100.00
2018-11-13T09:33:50.723Z,100.00
2018-11-13T09:36:18.904Z,100.00
2018-11-13T09:38:47.012Z,100.00
2018-11-13T09:41:15.105Z,100.00
2018-11-13T09:43:43.208Z,100.00
2018-11-13T09:46:11.290Z,100.00
2018-11-13T09:48:39.380Z,100.00
2018-11-13T09:51:07.485Z,100.00
2018-11-13T09:53:35.630Z,100.00
2018-11-13T09:56:03.712Z,100.00
2018-11-13T09:58:31.884Z,100.00
2018-11-13T10:01:00.269Z,100.00
2018-11-13T10:03:28.562Z,100.00
2018-11-13T10:05:56.162Z,100.00
2018-11-13T10:08:24.303Z,99.67
2018-11-13T10:10:52.508Z,100.00
2018-11-13T10:13:20.568Z,100.00
2018-11-13T10:15:48.640Z,100.00
2018-11-13T10:18:16.988Z,100.00
2018-11-13T10:20:44.854Z,100.00
2018-11-13T10:23:12.966Z,100.00
2018-11-13T10:25:41.107Z,100.00
2018-11-13T10:28:09.305Z,100.00
2018-11-13T10:30:37.372Z,100.00
2018-11-13T10:33:05.692Z,100.00
2018-11-13T10:35:33.809Z,100.00
2018-11-13T10:38:01.916Z,99.02
2018-11-13T10:40:30.112Z,98.68
2018-11-13T10:42:58.084Z,100.00
2018-11-13T10:45:27.455Z,100.00
2018-11-13T10:47:55.562Z,99.68
2018-11-13T10:50:25.039Z,100.00
2018-11-13T10:52:53.126Z,100.00
2018-11-13T10:55:21.291Z,100.00
2018-11-13T10:57:49.416Z,99.86
2018-11-13T11:00:22.823Z,100.00
2018-11-13T11:02:53.984Z,100.00
2018-11-13T11:05:24.188Z,100.00
2018-11-13T11:07:52.465Z,99.99
2018-11-13T11:10:20.583Z,99.53
2018-11-13T11:12:48.797Z,98.67
2018-11-13T11:15:16.867Z,97.68
2018-11-13T11:17:44.965Z,98.42
2018-11-13T11:20:13.627Z,99.18
2018-11-13T11:22:41.784Z,97.03
2018-11-13T11:25:11.221Z,94.21
2018-11-13T11:27:39.392Z,95.68
2018-11-13T11:30:09.289Z,96.16
2018-11-13T11:32:37.381Z,94.39
2018-11-13T11:35:06.325Z,95.71
2018-11-13T11:37:34.441Z,95.73
2018-11-13T11:40:02.564Z,96.00
2018-11-13T11:42:30.670Z,95.11
2018-11-13T11:44:59.029Z,94.78
2018-11-13T11:47:27.255Z,93.91
2018-11-13T11:49:55.420Z,92.68
2018-11-13T11:52:23.508Z,91.94
2018-11-13T11:54:51.686Z,89.95
2018-11-13T11:57:19.788Z,91.35
2018-11-13T11:59:47.934Z,89.71
2018-11-13T12:02:16.057Z,89.46
2018-11-13T12:04:44.214Z,89.08
2018-11-13T12:07:12.316Z,88.18
2018-11-13T12:09:40.407Z,87.64
2018-11-13T12:12:08.511Z,86.80
2018-11-13T12:14:43.235Z,85.43
2018-11-13T12:17:11.357Z,86.83
2018-11-13T12:19:39.517Z,88.35
2018-11-13T12:22:07.601Z,89.13
2018-11-13T12:24:35.704Z,89.27
2018-11-13T12:27:03.830Z,88.87
2018-11-13T12:29:31.935Z,87.25
2018-11-13T12:32:00.019Z,86.01
2018-11-13T12:34:28.184Z,85.85
2018-11-13T12:36:56.300Z,84.28
2018-11-13T12:39:24.391Z,83.90
2018-11-13T12:41:52.492Z,85.49
2018-11-13T12:44:20.608Z,83.74
2018-11-13T12:46:48.698Z,84.00
2018-11-13T12:49:16.863Z,83.52
2018-11-13T12:51:50.355Z,82.99
2018-11-13T12:54:18.472Z,82.18
2018-11-13T12:56:46.560Z,81.98
2018-11-13T12:59:14.664Z,81.01
2018-11-13T13:01:49.091Z,80.51
2018-11-13T13:04:17.220Z,79.75
2018-11-13T13:06:45.364Z,81.15
2018-11-13T13:09:13.475Z,82.17
2018-11-13T13:11:41.572Z,81.36
2018-11-13T13:14:15.807Z,80.59
2018-11-13T13:16:44.008Z,78.23
2018-11-13T13:19:12.220Z,79.29
2018-11-13T13:21:40.381Z,80.30
2018-11-13T13:24:08.466Z,81.16
2018-11-13T13:26:37.083Z,77.40
2018-11-13T13:29:05.295Z,77.94
2018-11-13T13:31:33.414Z,76.96
2018-11-13T13:34:01.507Z,77.31
2018-11-13T13:36:29.615Z,76.93
2018-11-13T13:38:57.700Z,78.28
2018-11-13T13:41:25.841Z,77.19
2018-11-13T13:43:53.922Z,76.16
2018-11-13T13:46:22.002Z,76.61
2018-11-13T13:48:50.192Z,75.39
2018-11-13T13:51:18.293Z,75.31
2018-11-13T13:53:46.418Z,74.83
2018-11-13T13:56:14.602Z,75.04
2018-11-13T13:58:42.681Z,76.97
2018-11-13T14:01:10.833Z,74.90
2018-11-13T14:03:38.982Z,75.97
2018-11-13T14:06:08.694Z,75.08
2018-11-13T14:08:36.655Z,74.14
2018-11-13T14:11:04.899Z,72.09
2018-11-13T14:13:32.967Z,71.97
2018-11-13T14:16:01.084Z,72.68
2018-11-13T14:18:29.348Z,74.19
2018-11-13T14:20:57.546Z,71.78
2018-11-13T14:23:25.639Z,72.09
2018-11-13T14:25:53.791Z,72.56
2018-11-13T14:28:21.878Z,73.41
2018-11-13T14:30:49.961Z,74.32
2018-11-13T14:33:18.266Z,74.08
2018-11-13T14:35:46.477Z,74.16
2018-11-13T14:38:14.502Z,75.00
2018-11-13T14:40:43.943Z,73.19
2018-11-13T14:43:12.318Z,73.42
2018-11-13T14:45:40.444Z,72.51
2018-11-13T14:48:08.993Z,73.08
2018-11-13T14:50:37.587Z,72.37
2018-11-13T14:53:06.066Z,72.69
2018-11-13T14:55:36.996Z,74.63
2018-11-13T14:58:06.056Z,73.40
2018-11-13T15:00:35.316Z,73.52
2018-11-13T15:03:04.418Z,72.10
2018-11-13T15:05:33.045Z,72.86
2018-11-13T15:08:04.364Z,72.81
2018-11-13T15:10:39.429Z,73.31
2018-11-13T15:13:07.912Z,72.95
2018-11-13T15:15:36.039Z,72.15
2018-11-13T15:18:04.465Z,74.05
2018-11-13T15:20:32.579Z,74.16
2018-11-13T15:23:00.659Z,74.85
2018-11-13T15:25:28.783Z,75.83
2018-11-13T15:27:56.902Z,77.83
2018-11-13T15:30:28.002Z,76.89
2018-11-13T15:32:57.625Z,78.04
2018-11-13T15:35:25.720Z,77.71
2018-11-13T15:37:53.828Z,78.72
2018-11-13T15:40:24.267Z,79.94
2018-11-13T15:42:52.383Z,79.66
2018-11-13T15:45:27.099Z,80.12
2018-11-13T15:47:56.376Z,79.06
2018-11-13T15:50:25.851Z,80.33
2018-11-13T15:52:54.122Z,80.76
2018-11-13T15:55:22.498Z,80.28
2018-11-13T15:57:51.242Z,79.05
2018-11-13T16:00:26.590Z,80.09
2018-11-13T16:02:56.185Z,80.19
2018-11-13T16:05:29.464Z,79.84
2018-11-13T16:07:58.459Z,81.03
2018-11-13T16:10:26.764Z,80.79
2018-11-13T16:12:55.035Z,79.98
2018-11-13T16:15:24.076Z,81.43
2018-11-13T16:17:53.389Z,80.64
2018-11-13T16:20:21.952Z,80.02
2018-11-13T16:22:50.070Z,80.57
2018-11-13T16:25:18.191Z,80.99
2018-11-13T16:27:46.311Z,79.63
2018-11-13T16:30:21.949Z,80.11
2018-11-13T16:32:50.586Z,80.57
2018-11-13T16:35:19.579Z,81.26
2018-11-13T16:37:48.466Z,81.92
2018-11-13T16:40:18.741Z,81.83
2018-11-13T16:42:46.962Z,81.87
2018-11-13T16:45:16.247Z,81.36
2018-11-13T16:47:45.300Z,82.19
2018-11-13T16:50:18.050Z,82.31
2018-11-13T16:52:46.300Z,82.82
2018-11-13T16:55:19.827Z,82.71
2018-11-13T16:57:48.312Z,82.80
2018-11-13T17:00:16.524Z,83.92
2018-11-13T17:02:46.263Z,84.01
2018-11-13T17:05:15.418Z,83.70
2018-11-13T17:07:43.480Z,83.35
2018-11-13T17:10:14.719Z,84.06
2018-11-13T17:12:43.890Z,84.36
2018-11-13T17:15:15.163Z,84.50
2018-11-13T17:17:44.135Z,83.81
2018-11-13T17:20:13.012Z,84.17
2018-11-13T17:22:41.705Z,84.60
2018-11-13T17:25:11.786Z,84.00
2018-11-13T17:27:41.573Z,84.35
2018-11-13T17:30:14.514Z,84.29
2018-11-13T17:32:43.788Z,84.95
2018-11-13T17:35:13.075Z,85.50
2018-11-13T17:37:41.498Z,85.80
2018-11-13T17:40:11.840Z,86.26
2018-11-13T17:42:39.938Z,86.24
2018-11-13T17:45:12.562Z,86.17
2018-11-13T17:47:40.636Z,86.79
2018-11-13T17:50:13.890Z,87.08
2018-11-13T17:52:42.791Z,87.27
2018-11-13T17:55:12.409Z,87.57
2018-11-13T17:57:40.878Z,87.30
2018-11-13T18:00:13.682Z,87.86
2018-11-13T18:02:42.248Z,87.64
2018-11-13T18:05:11.392Z,87.85
2018-11-13T18:07:39.590Z,88.50
2018-11-13T18:10:08.152Z,88.84
2018-11-13T18:12:36.704Z,88.83
2018-11-13T18:15:06.019Z,89.28
2018-11-13T18:17:35.023Z,89.29
2018-11-13T18:20:04.462Z,89.61
2018-11-13T18:22:32.597Z,89.63
2018-11-13T18:25:01.114Z,89.54
2018-11-13T18:27:29.293Z,89.28
2018-11-13T18:29:57.416Z,90.14
2018-11-13T18:32:25.624Z,90.58
2018-11-13T18:34:56.332Z,91.63
2018-11-13T18:37:24.555Z,92.80
2018-11-13T18:39:52.694Z,92.69
2018-11-13T18:42:22.156Z,92.99
2018-11-13T18:44:53.126Z,92.30
2018-11-13T18:47:21.828Z,92.70
2018-11-13T18:49:50.083Z,93.11
2018-11-13T18:52:21.705Z,93.48
2018-11-13T18:54:49.802Z,92.98
2018-11-13T18:57:17.880Z,92.51
2018-11-13T18:59:46.001Z,92.61
2018-11-13T19:02:14.132Z,92.87
2018-11-13T19:04:43.290Z,92.40
2018-11-13T19:07:11.712Z,91.79
2018-11-13T19:09:39.798Z,90.98
2018-11-13T19:12:08.040Z,92.29
2018-11-13T19:14:36.054Z,91.40
2018-11-13T19:17:04.333Z,92.37
2018-11-13T19:19:33.688Z,92.57
2018-11-13T19:22:01.688Z,93.08
2018-11-13T19:24:30.540Z,93.44
2018-11-13T19:26:59.114Z,93.73
2018-11-13T19:29:27.277Z,93.46
2018-11-13T19:31:55.323Z,93.96
2018-11-13T19:34:23.583Z,93.26
2018-11-13T19:36:51.816Z,93.30
2018-11-13T19:39:19.909Z,93.61
2018-11-13T19:41:48.032Z,93.39
2018-11-13T19:44:16.182Z,93.69
2018-11-13T19:46:44.257Z,94.02
2018-11-13T19:49:12.360Z,94.13
2018-11-13T19:51:40.488Z,93.76
2018-11-13T19:54:08.544Z,93.73
2018-11-13T19:56:36.664Z,94.01
2018-11-13T19:59:04.927Z,94.37
2018-11-13T20:01:33.084Z,93.47
2018-11-13T20:04:01.265Z,93.37
2018-11-13T20:06:29.595Z,93.71
2018-11-13T20:08:58.608Z,93.64
2018-11-13T20:11:29.041Z,94.01
2018-11-13T20:13:59.282Z,94.74
2018-11-13T20:16:28.346Z,94.64
2018-11-13T20:19:15.193Z,94.25
2018-11-13T20:21:47.078Z,94.87
2018-11-13T20:24:20.389Z,94.38
2018-11-13T20:26:49.497Z,94.40
2018-11-13T20:29:31.642Z,94.08
2018-11-13T20:32:06.554Z,94.63
2018-11-13T20:34:40.991Z,94.83
2018-11-13T20:37:16.829Z,94.67
2018-11-13T20:39:50.602Z,94.41
2018-11-13T20:42:23.543Z,94.38
2018-11-13T20:44:57.832Z,93.96
2018-11-13T20:47:31.808Z,94.89
2018-11-13T20:50:05.695Z,94.86
2018-11-13T20:52:42.106Z,94.65
2018-11-13T20:55:14.395Z,93.98
2018-11-13T20:58:02.182Z,94.44
2018-11-13T21:00:48.546Z,94.37
2018-11-13T21:03:23.753Z,94.37
2018-11-13T21:05:58.010Z,94.03
2018-11-13T21:08:32.083Z,94.06
2018-11-13T21:11:02.475Z,94.00
2018-11-13T21:13:34.976Z,93.76
2018-11-13T21:16:05.285Z,94.42
2018-11-13T21:18:35.314Z,93.93
2018-11-13T21:21:05.414Z,94.37
2018-11-13T21:23:35.161Z,94.14
2018-11-13T21:26:09.068Z,94.48
2018-11-13T21:28:39.507Z,94.07
2018-11-13T21:31:08.635Z,94.20
2018-11-13T21:33:50.067Z,94.27
2018-11-13T21:36:29.222Z,93.59
2018-11-13T21:39:05.797Z,94.32
2018-11-13T21:41:51.093Z,94.00
2018-11-13T21:44:27.598Z,93.82
2018-11-13T21:46:59.129Z,93.87
2018-11-13T21:49:33.193Z,93.22
2018-11-13T21:52:19.924Z,93.83
2018-11-13T21:54:55.246Z,93.79
2018-11-13T21:57:31.574Z,94.05
2018-11-13T22:00:16.357Z,94.60
2018-11-13T22:02:54.924Z,94.94
2018-11-13T22:05:36.161Z,94.58
2018-11-13T22:08:06.897Z,95.42
2018-11-13T22:10:45.237Z,95.58
2018-11-13T22:13:26.303Z,95.66
2018-11-13T22:15:58.920Z,94.89
2018-11-13T22:18:33.845Z,95.83
2018-11-13T22:21:12.242Z,96.37
2018-11-13T22:23:47.009Z,96.97
2018-11-13T22:26:15.594Z,96.72
2018-11-13T22:28:44.709Z,96.91
2018-11-13T22:31:21.428Z,96.52
2018-11-13T22:33:49.555Z,96.43
2018-11-13T22:36:17.913Z,96.64
2018-11-13T22:38:45.974Z,96.35
2018-11-13T22:41:14.107Z,96.92
2018-11-13T22:43:42.207Z,96.96
2018-11-13T22:46:16.740Z,96.78
2018-11-13T22:48:44.920Z,97.36
2018-11-13T22:51:13.006Z,97.37
2018-11-13T22:53:41.112Z,97.24
2018-11-13T22:56:09.219Z,97.58
2018-11-13T22:58:37.374Z,98.09
2018-11-13T23:01:06.083Z,98.48
2018-11-13T23:03:34.125Z,99.41
2018-11-13T23:06:02.211Z,99.33
2018-11-13T23:08:30.303Z,98.98
2018-11-13T23:11:02.567Z,99.05
2018-11-13T23:13:31.066Z,98.69
2018-11-13T23:15:59.207Z,99.37
2018-11-13T23:18:27.805Z,99.51
2018-11-13T23:20:55.926Z,99.51
2018-11-13T23:23:24.020Z,100.00
2018-11-13T23:25:53.078Z,100.00
2018-11-13T23:28:21.151Z,100.00
2018-11-13T23:30:49.246Z,100.00
2018-11-13T23:33:19.780Z,100.00
2018-11-13T23:35:51.916Z,100.00
2018-11-13T23:38:24.266Z,100.00
2018-11-13T23:40:59.207Z,100.00
2018-11-13T23:43:29.230Z,100.00
2018-11-13T23:45:58.457Z,100.00
2018-11-13T23:48:32.008Z,100.00
2018-11-13T23:51:04.345Z,100.00
2018-11-13T23:53:34.909Z,100.00
2018-11-13T23:56:07.320Z,99.53
2018-11-13T23:58:37.468Z,99.57
