createdAt,value
2018-12-15T00:00:43.047Z,49.04
2018-12-15T00:02:48.344Z,49.04
2018-12-15T00:04:53.901Z,48.81
2018-12-15T00:06:59.035Z,49.42
2018-12-15T00:09:04.568Z,49.13
2018-12-15T00:11:09.948Z,48.62
2018-12-15T00:13:15.614Z,49.62
2018-12-15T00:15:20.812Z,49.08
2018-12-15T00:17:30.707Z,49.51
2018-12-15T00:19:36.175Z,50.07
2018-12-15T00:21:41.336Z,49.89
2018-12-15T00:23:47.954Z,49.47
2018-12-15T00:25:53.102Z,49.45
2018-12-15T00:27:58.261Z,49.68
2018-12-15T00:30:03.466Z,50.29
2018-12-15T00:32:08.604Z,49.71
2018-12-15T00:34:14.204Z,49.56
2018-12-15T00:36:19.919Z,48.98
2018-12-15T00:38:26.105Z,49.28
2018-12-15T00:40:31.900Z,49.34
2018-12-15T00:42:38.366Z,49.94
2018-12-15T00:44:44.370Z,49.96
2018-12-15T00:46:52.184Z,48.95
2018-12-15T00:48:58.119Z,48.67
2018-12-15T00:51:14.066Z,49.14
2018-12-15T00:53:22.902Z,50.05
2018-12-15T00:55:28.278Z,50.30
2018-12-15T00:57:33.593Z,50.14
2018-12-15T00:59:38.828Z,50.51
2018-12-15T01:01:45.448Z,49.69
2018-12-15T01:03:50.659Z,50.31
2018-12-15T01:05:56.539Z,49.47
2018-12-15T01:08:01.882Z,49.09
2018-12-15T01:10:07.456Z,49.01
2018-12-15T01:12:12.786Z,48.60
2018-12-15T01:14:18.671Z,49.70
2018-12-15T01:16:23.791Z,49.78
2018-12-15T01:18:28.762Z,50.02
2018-12-15T01:20:39.810Z,49.83
2018-12-15T01:22:45.876Z,50.18
2018-12-15T01:24:51.226Z,50.00
2018-12-15T01:26:56.540Z,49.90
2018-12-15T01:29:01.569Z,50.98
2018-12-15T01:31:06.832Z,49.71
2018-12-15T01:33:12.911Z,50.68
2018-12-15T01:35:18.713Z,50.67
2018-12-15T01:37:24.451Z,50.70
2018-12-15T01:39:29.696Z,49.78
2018-12-15T01:41:34.813Z,50.37
2018-12-15T01:43:40.016Z,51.20
2018-12-15T01:45:46.277Z,49.92
2018-12-15T01:47:52.380Z,50.57
2018-12-15T01:49:57.681Z,50.48
2018-12-15T01:52:02.791Z,49.86
2018-12-15T01:54:08.128Z,50.74
2018-12-15T01:56:13.465Z,51.25
2018-12-15T01:58:18.682Z,51.03
2018-12-15T02:00:24.681Z,50.91
2018-12-15T02:02:31.081Z,51.51
2018-12-15T02:04:36.471Z,50.36
2018-12-15T02:06:41.764Z,50.53
2018-12-15T02:08:47.063Z,51.15
2018-12-15T02:10:53.776Z,50.91
2018-12-15T02:12:58.682Z,51.22
2018-12-15T02:15:04.847Z,50.77
2018-12-15T02:17:10.471Z,50.14
2018-12-15T02:19:15.458Z,50.60
2018-12-15T02:21:20.233Z,50.79
2018-12-15T02:23:25.017Z,50.38
2018-12-15T02:25:30.120Z,50.62
2018-12-15T02:27:35.237Z,50.07
2018-12-15T02:29:40.451Z,49.91
2018-12-15T02:31:45.988Z,49.88
2018-12-15T02:33:51.071Z,49.93
2018-12-15T02:35:56.235Z,50.09
2018-12-15T02:38:01.575Z,49.62
2018-12-15T02:40:08.627Z,49.84
2018-12-15T02:42:13.724Z,50.23
2018-12-15T02:44:19.113Z,50.49
2018-12-15T02:46:24.187Z,50.93
2018-12-15T02:48:29.248Z,49.46
2018-12-15T02:50:34.441Z,49.65
2018-12-15T02:52:39.547Z,50.09
2018-12-15T02:54:45.137Z,49.96
2018-12-15T02:56:51.146Z,49.52
2018-12-15T02:58:56.210Z,50.17
2018-12-15T03:01:01.575Z,50.10
2018-12-15T03:03:06.829Z,49.64
2018-12-15T03:05:12.203Z,49.75
2018-12-15T03:07:17.368Z,49.29
2018-12-15T03:09:22.477Z,49.13
2018-12-15T03:11:28.587Z,48.79
2018-12-15T03:13:33.644Z,49.77
2018-12-15T03:15:38.771Z,50.02
2018-12-15T03:17:48.844Z,49.82
2018-12-15T03:19:51.094Z,50.97
2018-12-15T03:21:56.065Z,50.19
2018-12-15T03:24:01.278Z,50.61
2018-12-15T03:26:06.393Z,50.53
2018-12-15T03:28:12.238Z,50.36
2018-12-15T03:30:17.643Z,50.52
2018-12-15T03:32:22.996Z,49.71
2018-12-15T03:34:28.362Z,50.21
2018-12-15T03:36:33.426Z,50.70
2018-12-15T03:38:38.591Z,49.94
2018-12-15T03:40:43.665Z,49.65
2018-12-15T03:42:48.622Z,50.09
2018-12-15T03:44:53.584Z,49.61
2018-12-15T03:46:58.536Z,49.70
2018-12-15T03:49:04.108Z,50.45
2018-12-15T03:51:09.022Z,49.10
2018-12-15T03:53:14.079Z,49.29
2018-12-15T03:55:19.281Z,47.95
2018-12-15T03:57:24.598Z,48.89
2018-12-15T03:59:29.858Z,49.51
2018-12-15T04:01:34.993Z,48.50
2018-12-15T04:03:40.037Z,48.62
2018-12-15T04:05:45.004Z,47.78
2018-12-15T04:07:49.883Z,48.61
2018-12-15T04:09:54.943Z,49.32
2018-12-15T04:12:00.279Z,49.59
2018-12-15T04:14:06.090Z,48.95
2018-12-15T04:16:11.167Z,49.63
2018-12-15T04:18:16.166Z,49.42
2018-12-15T04:20:21.477Z,50.09
2018-12-15T04:22:26.494Z,50.04
2018-12-15T04:24:31.910Z,49.63
2018-12-15T04:26:36.983Z,49.63
2018-12-15T04:28:41.966Z,50.12
2018-12-15T04:30:47.313Z,49.51
2018-12-15T04:32:52.148Z,49.92
2018-12-15T04:34:57.939Z,49.88
2018-12-15T04:37:02.780Z,49.87
2018-12-15T04:39:07.732Z,49.55
2018-12-15T04:41:12.578Z,48.43
2018-12-15T04:43:18.112Z,48.33
2018-12-15T04:45:23.055Z,49.29
2018-12-15T04:47:28.063Z,49.30
2018-12-15T04:49:33.520Z,49.93
2018-12-15T04:51:42.144Z,49.34
2018-12-15T04:53:46.918Z,49.41
2018-12-15T04:55:51.789Z,49.61
2018-12-15T04:57:56.557Z,48.59
2018-12-15T05:00:01.552Z,49.17
2018-12-15T05:02:06.482Z,49.41
2018-12-15T05:04:11.431Z,49.27
2018-12-15T05:06:16.596Z,49.94
2018-12-15T05:08:21.505Z,50.50
2018-12-15T05:10:27.023Z,49.89
2018-12-15T05:12:31.797Z,49.64
2018-12-15T05:14:36.856Z,49.56
2018-12-15T05:16:42.029Z,49.92
2018-12-15T05:18:46.744Z,50.65
2018-12-15T05:20:51.778Z,50.39
2018-12-15T05:22:57.112Z,49.66
2018-12-15T05:25:02.405Z,49.52
2018-12-15T05:27:09.230Z,48.98
2018-12-15T05:29:14.421Z,49.26
2018-12-15T05:31:19.967Z,49.65
2018-12-15T05:33:24.758Z,49.99
2018-12-15T05:35:29.947Z,50.14
2018-12-15T05:37:34.779Z,50.13
2018-12-15T05:39:39.783Z,49.58
2018-12-15T05:41:44.798Z,49.66
2018-12-15T05:43:50.695Z,49.51
2018-12-15T05:45:56.168Z,49.60
2018-12-15T05:48:01.418Z,50.50
2018-12-15T05:50:06.992Z,50.45
2018-12-15T05:52:11.802Z,49.84
2018-12-15T05:54:18.733Z,49.81
2018-12-15T05:56:23.610Z,50.34
2018-12-15T05:58:28.631Z,50.71
2018-12-15T06:00:33.727Z,50.22
2018-12-15T06:02:38.791Z,49.68
2018-12-15T06:04:43.779Z,49.92
2018-12-15T06:06:48.995Z,50.32
2018-12-15T06:08:54.042Z,49.89
2018-12-15T06:10:58.995Z,50.24
2018-12-15T06:13:04.173Z,50.53
2018-12-15T06:15:10.014Z,51.34
2018-12-15T06:17:15.186Z,51.38
2018-12-15T06:19:20.352Z,50.55
2018-12-15T06:21:26.390Z,51.25
2018-12-15T06:23:33.437Z,51.03
2018-12-15T06:25:38.500Z,50.57
2018-12-15T06:27:45.787Z,50.87
2018-12-15T06:29:50.805Z,50.98
2018-12-15T06:31:56.160Z,51.05
2018-12-15T06:34:01.319Z,50.67
2018-12-15T06:36:06.421Z,50.89
2018-12-15T06:38:11.932Z,50.41
2018-12-15T06:40:17.441Z,50.72
2018-12-15T06:42:22.632Z,50.69
2018-12-15T06:44:28.638Z,50.35
2018-12-15T06:46:33.419Z,50.61
2018-12-15T06:48:38.402Z,50.68
2018-12-15T06:50:43.517Z,50.11
2018-12-15T06:52:48.549Z,50.69
2018-12-15T06:54:53.597Z,50.20
2018-12-15T06:56:58.752Z,50.61
2018-12-15T06:59:04.415Z,50.65
2018-12-15T07:03:29.855Z,49.44
2018-12-15T07:05:34.851Z,50.37
2018-12-15T07:07:39.928Z,51.20
2018-12-15T07:09:45.079Z,50.22
2018-12-15T07:11:50.446Z,49.72
2018-12-15T07:13:56.542Z,49.88
2018-12-15T07:16:01.878Z,49.85
2018-12-15T07:18:07.615Z,49.75
2018-12-15T07:20:13.163Z,49.85
2018-12-15T07:22:19.192Z,50.39
2018-12-15T07:24:24.463Z,50.18
2018-12-15T07:26:31.200Z,50.44
2018-12-15T07:28:36.779Z,48.67
2018-12-15T07:30:42.344Z,50.38
2018-12-15T07:32:48.184Z,49.98
2018-12-15T07:34:53.318Z,50.62
2018-12-15T07:55:05.373Z,50.55
2018-12-15T07:57:10.847Z,50.12
2018-12-15T08:35:29.762Z,50.86
2018-12-15T08:37:34.925Z,50.60
2018-12-15T08:57:46.268Z,50.57
2018-12-15T09:18:01.281Z,51.37
2018-12-15T09:20:07.289Z,51.41
2018-12-15T09:22:12.555Z,51.47
2018-12-15T09:42:24.805Z,50.90
2018-12-15T09:44:30.494Z,51.51
2018-12-15T09:46:35.910Z,51.55
2018-12-15T09:48:42.645Z,51.53
2018-12-15T09:50:48.882Z,51.76
2018-12-15T09:52:54.793Z,51.81
2018-12-15T10:13:08.867Z,50.77
2018-12-15T10:33:20.285Z,52.10
2018-12-15T10:35:26.390Z,52.02
2018-12-15T10:37:31.806Z,51.84
2018-12-15T10:39:36.954Z,51.39
2018-12-15T10:41:42.840Z,51.20
2018-12-15T10:43:47.831Z,51.17
2018-12-15T11:04:00.853Z,51.36
2018-12-15T11:06:08.142Z,51.67
2018-12-15T11:08:13.979Z,51.39
2018-12-15T11:10:21.124Z,51.55
2018-12-15T11:12:27.602Z,50.31
2018-12-15T11:14:33.718Z,50.45
2018-12-15T11:16:38.954Z,50.91
2018-12-15T11:18:44.179Z,50.84
2018-12-15T11:20:51.431Z,51.29
2018-12-15T11:22:57.687Z,51.44
2018-12-15T11:25:03.702Z,51.05
2018-12-15T11:27:08.863Z,51.28
2018-12-15T11:29:14.313Z,51.28
2018-12-15T11:31:20.445Z,51.30
2018-12-15T11:33:28.030Z,50.81
2018-12-15T11:35:34.805Z,51.42
2018-12-15T11:37:40.644Z,51.46
2018-12-15T11:39:46.841Z,51.64
2018-12-15T11:41:52.932Z,51.36
2018-12-15T11:43:58.588Z,50.50
2018-12-15T11:46:04.952Z,50.85
2018-12-15T11:48:10.386Z,51.08
2018-12-15T11:50:18.644Z,50.39
2018-12-15T12:10:29.780Z,50.17
2018-12-15T12:12:35.065Z,49.82
2018-12-15T12:14:40.170Z,50.04
2018-12-15T12:16:45.367Z,49.82
2018-12-15T12:18:51.194Z,50.21
2018-12-15T12:20:56.562Z,50.14
2018-12-15T12:23:01.634Z,51.13
2018-12-15T12:25:07.065Z,50.89
2018-12-15T12:27:13.705Z,50.32
2018-12-15T12:29:18.864Z,50.45
2018-12-15T12:31:23.917Z,49.59
2018-12-15T12:33:29.045Z,49.77
2018-12-15T12:35:34.515Z,49.54
2018-12-15T12:37:45.124Z,50.36
2018-12-15T12:39:51.958Z,50.66
2018-12-15T12:41:57.001Z,50.14
2018-12-15T12:44:04.065Z,49.78
2018-12-15T12:46:10.970Z,49.38
2018-12-15T13:49:59.343Z,48.77
2018-12-15T13:52:10.983Z,49.45
2018-12-15T14:33:23.554Z,49.51
2018-12-15T14:35:30.206Z,50.22
2018-12-15T14:37:38.093Z,50.36
2018-12-15T14:39:44.146Z,49.60
2018-12-15T14:41:52.312Z,49.88
2018-12-15T14:43:59.532Z,50.26
2018-12-15T14:46:09.899Z,50.91
2018-12-15T14:48:16.471Z,50.98
2018-12-15T14:50:41.144Z,50.59
2018-12-15T14:52:48.679Z,50.04
2018-12-15T14:54:58.005Z,50.64
2018-12-15T15:14:46.519Z,52.26
2018-12-15T15:16:53.701Z,52.90
2018-12-15T15:18:59.722Z,52.93
2018-12-15T15:21:05.879Z,52.92
2018-12-15T15:23:10.857Z,52.40
2018-12-15T15:25:16.165Z,53.37
2018-12-15T15:27:21.706Z,53.28
2018-12-15T15:29:29.329Z,52.69
2018-12-15T15:31:34.652Z,53.53
2018-12-15T15:33:40.071Z,54.02
2018-12-15T15:35:45.664Z,54.09
2018-12-15T15:37:50.745Z,54.24
2018-12-15T15:39:55.910Z,53.97
2018-12-15T15:42:01.110Z,54.57
2018-12-15T15:44:06.123Z,55.03
2018-12-15T15:46:11.175Z,54.52
2018-12-15T15:48:16.995Z,54.80
2018-12-15T15:50:22.279Z,55.39
2018-12-15T15:52:27.577Z,55.52
2018-12-15T15:54:32.677Z,55.75
2018-12-15T15:56:37.524Z,55.32
2018-12-15T15:58:43.155Z,54.45
2018-12-15T16:00:49.438Z,54.11
2018-12-15T16:02:55.220Z,54.44
2018-12-15T16:05:02.402Z,55.22
2018-12-15T16:07:08.663Z,55.51
2018-12-15T16:09:13.948Z,55.32
2018-12-15T16:11:19.277Z,55.21
2018-12-15T16:13:24.590Z,54.98
2018-12-15T16:15:29.734Z,54.27
2018-12-15T16:17:36.398Z,55.22
2018-12-15T16:19:41.604Z,54.55
2018-12-15T16:21:48.092Z,53.88
2018-12-15T16:23:53.270Z,54.23
2018-12-15T16:25:58.543Z,54.96
2018-12-15T16:28:03.794Z,53.76
2018-12-15T16:30:12.706Z,54.15
2018-12-15T16:32:18.313Z,54.25
2018-12-15T16:34:23.403Z,54.47
2018-12-15T16:36:28.470Z,53.53
2018-12-15T16:38:33.843Z,54.68
2018-12-15T16:40:39.186Z,54.52
2018-12-15T16:42:44.266Z,54.26
2018-12-15T16:44:49.136Z,54.31
2018-12-15T16:46:55.013Z,54.42
2018-12-15T16:49:00.357Z,54.06
2018-12-15T16:51:05.552Z,54.09
2018-12-15T16:53:10.473Z,54.65
2018-12-15T16:55:15.763Z,54.52
2018-12-15T16:57:20.991Z,54.35
2018-12-15T16:59:26.230Z,54.86
2018-12-15T17:01:31.784Z,54.45
2018-12-15T17:03:37.246Z,54.57
2018-12-15T17:05:42.492Z,54.57
2018-12-15T17:07:48.333Z,54.47
2018-12-15T17:09:53.793Z,53.98
2018-12-15T17:11:59.136Z,54.46
2018-12-15T17:14:04.484Z,54.14
2018-12-15T17:16:13.386Z,55.03
2018-12-15T17:18:18.704Z,54.81
2018-12-15T17:20:23.554Z,54.67
2018-12-15T17:22:28.972Z,55.21
2018-12-15T17:24:34.206Z,54.74
2018-12-15T17:26:39.414Z,55.05
2018-12-15T17:28:44.630Z,55.05
2018-12-15T17:30:49.752Z,55.68
2018-12-15T17:32:55.532Z,56.14
2018-12-15T17:35:02.157Z,56.61
2018-12-15T17:37:07.782Z,56.02
2018-12-15T17:39:14.185Z,56.50
2018-12-15T17:41:20.944Z,55.87
2018-12-15T17:43:27.553Z,55.81
2018-12-15T17:45:33.008Z,55.70
2018-12-15T17:47:38.046Z,55.89
2018-12-15T17:49:43.253Z,56.47
2018-12-15T17:51:48.109Z,56.47
2018-12-15T17:53:53.349Z,56.42
2018-12-15T17:55:59.583Z,56.30
2018-12-15T17:58:04.481Z,56.37
2018-12-15T18:00:13.067Z,56.92
2018-12-15T18:02:18.426Z,55.70
2018-12-15T18:04:23.819Z,56.56
2018-12-15T18:06:28.993Z,55.92
2018-12-15T18:08:36.142Z,55.91
2018-12-15T18:10:42.608Z,56.32
2018-12-15T18:12:50.126Z,56.57
2018-12-15T18:14:55.802Z,56.15
2018-12-15T18:17:02.633Z,56.14
2018-12-15T18:19:10.258Z,55.99
2018-12-15T18:21:15.742Z,55.74
2018-12-15T18:23:21.161Z,56.98
2018-12-15T18:25:29.344Z,56.35
2018-12-15T18:27:35.356Z,56.39
2018-12-15T18:46:38.411Z,55.37
2018-12-15T19:06:50.080Z,56.40
2018-12-15T19:09:03.873Z,57.12
2018-12-15T19:11:05.463Z,56.35
2018-12-15T19:13:12.564Z,56.40
2018-12-15T19:15:18.599Z,56.80
2018-12-15T19:17:24.411Z,57.15
2018-12-15T19:19:29.692Z,56.66
2018-12-15T19:21:35.323Z,56.45
2018-12-15T19:23:40.957Z,56.87
2018-12-15T19:43:53.256Z,57.15
2018-12-15T19:45:59.018Z,57.39
2018-12-15T19:48:05.542Z,56.65
2018-12-15T19:50:10.833Z,57.31
2018-12-15T19:52:17.664Z,57.25
2018-12-15T19:54:23.484Z,57.65
2018-12-15T19:56:28.834Z,56.87
2018-12-15T19:58:34.144Z,56.83
2018-12-15T20:00:39.978Z,56.81
2018-12-15T20:20:52.575Z,56.91
2018-12-15T20:22:59.880Z,57.24
2018-12-15T20:43:12.401Z,56.96
2018-12-15T21:03:30.007Z,56.35
2018-12-15T21:05:40.106Z,55.99
2018-12-15T21:07:49.593Z,56.52
2018-12-15T21:09:57.967Z,56.84
2018-12-15T21:12:06.064Z,56.37
2018-12-15T21:14:12.867Z,56.59
2018-12-15T21:16:18.515Z,56.25
2018-12-15T21:18:25.492Z,55.42
2018-12-15T21:20:31.868Z,56.29
2018-12-15T21:22:40.044Z,56.42
2018-12-15T21:24:47.027Z,56.09
2018-12-15T21:26:53.221Z,55.98
2018-12-15T21:29:00.976Z,55.62
2018-12-15T21:31:07.090Z,55.11
2018-12-15T21:33:14.596Z,55.31
2018-12-15T21:35:20.869Z,55.75
2018-12-15T21:37:30.428Z,55.27
2018-12-15T21:39:36.679Z,55.41
2018-12-15T21:41:45.488Z,53.97
2018-12-15T21:43:54.736Z,54.60
2018-12-15T21:46:02.350Z,54.99
2018-12-15T21:48:08.069Z,55.11
2018-12-15T21:50:14.154Z,55.19
2018-12-15T21:52:20.387Z,54.64
2018-12-15T21:54:26.188Z,53.87
2018-12-15T21:56:33.467Z,54.14
2018-12-15T21:58:42.282Z,54.23
2018-12-15T22:00:48.672Z,54.39
2018-12-15T22:02:54.192Z,53.99
2018-12-15T22:05:02.462Z,54.05
2018-12-15T22:07:08.596Z,53.99
2018-12-15T22:09:13.910Z,53.92
2018-12-15T22:11:23.378Z,54.45
2018-12-15T22:13:29.655Z,54.21
2018-12-15T22:15:37.644Z,54.14
2018-12-15T22:17:45.347Z,54.03
2018-12-15T22:19:53.422Z,53.99
2018-12-15T22:22:03.214Z,53.99
2018-12-15T22:24:07.821Z,53.95
2018-12-15T22:26:15.557Z,53.37
2018-12-15T22:46:29.546Z,52.86
2018-12-15T22:48:35.183Z,53.11
2018-12-15T22:50:40.156Z,52.64
2018-12-15T22:52:45.205Z,52.95
2018-12-15T22:54:52.569Z,53.23
2018-12-15T22:56:58.092Z,52.96
2018-12-15T22:59:03.304Z,53.80
2018-12-15T23:01:12.918Z,53.90
2018-12-15T23:03:19.428Z,53.00
2018-12-15T23:05:25.508Z,52.82
2018-12-15T23:07:33.135Z,53.30
2018-12-15T23:09:38.922Z,52.81
2018-12-15T23:11:45.450Z,52.45
2018-12-15T23:13:50.849Z,52.61
2018-12-15T23:15:55.790Z,52.63
2018-12-15T23:18:04.060Z,52.82
2018-12-15T23:20:10.172Z,53.20
2018-12-15T23:22:16.373Z,52.62
2018-12-15T23:24:23.574Z,52.93
2018-12-15T23:26:28.708Z,52.47
2018-12-15T23:28:33.897Z,53.44
2018-12-15T23:30:40.656Z,52.78
2018-12-15T23:32:52.433Z,52.69
2018-12-15T23:34:57.603Z,52.05
2018-12-15T23:37:04.061Z,52.39
2018-12-15T23:39:10.175Z,52.83
2018-12-15T23:41:15.661Z,53.26
2018-12-15T23:43:21.682Z,52.79
2018-12-15T23:45:27.307Z,52.45
2018-12-15T23:47:32.473Z,51.95
2018-12-15T23:49:37.878Z,52.04
2018-12-15T23:51:43.087Z,53.28
2018-12-15T23:53:51.375Z,53.11
2018-12-15T23:55:57.842Z,53.20
2018-12-15T23:58:03.391Z,53.39
