createdAt,value
2018-06-16T00:00:17.922Z,99.90
2018-06-16T00:02:46.464Z,99.90
2018-06-16T00:13:51.159Z,99.90
2018-06-16T00:16:19.630Z,99.90
2018-06-16T00:18:48.106Z,99.90
2018-06-16T00:21:17.855Z,99.90
2018-06-16T00:23:46.302Z,99.90
2018-06-16T00:31:36.502Z,99.90
2018-06-16T00:34:04.971Z,99.90
2018-06-16T00:37:54.626Z,99.90
2018-06-16T00:40:23.118Z,99.90
2018-06-16T00:42:51.558Z,99.90
2018-06-16T00:45:20.038Z,99.90
2018-06-16T00:47:48.500Z,99.90
2018-06-16T00:50:17.382Z,99.90
2018-06-16T00:52:45.862Z,99.90
2018-06-16T01:01:26.000Z,99.90
2018-06-16T01:03:54.469Z,99.90
2018-06-16T01:06:22.969Z,99.90
2018-06-16T01:08:51.490Z,99.90
2018-06-16T01:11:19.966Z,99.90
2018-06-16T01:13:48.416Z,99.90
2018-06-16T01:16:17.850Z,99.90
2018-06-16T01:18:46.301Z,99.90
2018-06-16T01:33:30.827Z,99.90
2018-06-16T01:35:59.270Z,99.90
2018-06-16T01:40:55.927Z,99.90
2018-06-16T01:43:24.386Z,99.90
2018-06-16T01:45:52.903Z,99.90
2018-06-16T01:48:21.348Z,99.90
2018-06-16T01:50:49.817Z,99.90
2018-06-16T01:53:18.605Z,99.90
2018-06-16T01:55:47.065Z,99.90
2018-06-16T02:06:56.906Z,99.90
2018-06-16T02:09:26.697Z,99.90
2018-06-16T02:11:55.213Z,99.90
2018-06-16T02:14:24.025Z,99.90
2018-06-16T02:16:52.988Z,99.90
2018-06-16T02:19:21.458Z,99.90
2018-06-16T02:21:49.938Z,99.90
2018-06-16T02:24:19.426Z,99.90
2018-06-16T02:26:47.907Z,99.90
2018-06-16T02:29:17.443Z,99.90
2018-06-16T02:31:45.975Z,99.90
2018-06-16T02:44:37.538Z,99.90
2018-06-16T02:47:06.039Z,99.90
2018-06-16T02:49:34.504Z,99.90
2018-06-16T02:52:03.051Z,99.90
2018-06-16T02:54:31.765Z,99.90
2018-06-16T02:57:00.291Z,99.90
2018-06-16T02:59:28.772Z,99.90
2018-06-16T03:01:57.211Z,99.90
2018-06-16T03:04:26.006Z,99.90
2018-06-16T03:06:54.490Z,99.90
2018-06-16T03:09:22.945Z,99.90
2018-06-16T03:11:51.623Z,99.90
2018-06-16T03:14:20.099Z,99.90
2018-06-16T03:16:48.603Z,99.90
2018-06-16T03:19:18.005Z,99.90
2018-06-16T03:21:46.593Z,99.90
2018-06-16T03:31:36.923Z,99.90
2018-06-16T03:34:05.427Z,99.90
2018-06-16T03:36:33.962Z,99.90
2018-06-16T03:39:02.542Z,99.90
2018-06-16T03:41:31.026Z,99.90
2018-06-16T03:43:59.478Z,99.90
2018-06-16T03:46:27.958Z,99.90
2018-06-16T03:48:56.407Z,99.90
2018-06-16T03:51:24.889Z,99.90
2018-06-16T03:53:54.032Z,99.90
2018-06-16T03:58:50.915Z,99.90
2018-06-16T04:01:19.426Z,99.90
2018-06-16T04:03:47.874Z,99.90
2018-06-16T04:16:50.927Z,99.90
2018-06-16T04:19:19.698Z,99.90
2018-06-16T04:21:48.418Z,99.90
2018-06-16T04:24:18.695Z,99.90
2018-06-16T04:26:47.170Z,99.90
2018-06-16T04:29:17.355Z,99.90
2018-06-16T04:31:45.891Z,99.90
2018-06-16T04:42:09.238Z,99.90
2018-06-16T04:44:37.690Z,99.90
2018-06-16T04:47:06.161Z,99.90
2018-06-16T04:49:34.638Z,99.90
2018-06-16T04:52:03.120Z,99.90
2018-06-16T04:56:59.771Z,99.90
2018-06-16T04:59:28.202Z,99.90
2018-06-16T05:01:56.650Z,99.90
2018-06-16T05:04:25.317Z,99.90
2018-06-16T05:09:21.900Z,99.90
2018-06-16T05:11:50.416Z,99.90
2018-06-16T05:14:18.887Z,99.90
2018-06-16T05:16:47.617Z,99.90
2018-06-16T05:19:17.354Z,99.90
2018-06-16T05:21:46.254Z,99.90
2018-06-16T05:31:36.991Z,99.90
2018-06-16T05:34:05.449Z,99.90
2018-06-16T05:36:33.937Z,99.90
2018-06-16T05:39:02.431Z,99.90
2018-06-16T05:41:30.943Z,99.90
2018-06-16T05:43:59.515Z,97.80
2018-06-16T05:46:28.010Z,95.50
2018-06-16T05:48:56.804Z,93.50
2018-06-16T05:51:25.268Z,91.40
2018-06-16T05:53:53.833Z,82.10
2018-06-16T05:56:22.338Z,79.20
2018-06-16T05:58:50.832Z,73.30
2018-06-16T06:01:19.418Z,70.00
2018-06-16T06:03:47.882Z,63.50
2018-06-16T06:16:45.943Z,60.70
2018-06-16T06:31:37.202Z,56.60
2018-06-16T06:34:05.748Z,47.20
2018-06-16T06:36:34.461Z,44.30
2018-06-16T06:39:03.051Z,42.10
2018-06-16T06:41:31.544Z,39.70
2018-06-16T06:44:00.081Z,37.80
2018-06-16T06:46:28.628Z,38.00
2018-06-16T06:48:57.281Z,36.10
2018-06-16T06:51:25.767Z,34.20
2018-06-16T06:53:54.307Z,33.80
2018-06-16T06:56:22.786Z,32.20
2018-06-16T07:01:19.726Z,29.90
2018-06-16T07:03:48.283Z,29.00
2018-06-16T07:06:17.368Z,28.20
2018-06-16T07:08:45.879Z,26.70
2018-06-16T07:26:53.982Z,27.00
2018-06-16T07:29:22.944Z,26.80
2018-06-16T07:31:51.415Z,26.90
2018-06-16T07:34:19.896Z,25.70
2018-06-16T07:36:48.354Z,24.90
2018-06-16T07:39:17.371Z,24.20
2018-06-16T07:41:45.867Z,23.20
2018-06-16T08:02:28.647Z,22.50
2018-06-16T08:04:57.281Z,22.30
2018-06-16T08:07:25.750Z,23.10
2018-06-16T08:09:54.322Z,22.80
2018-06-16T08:12:22.804Z,23.00
2018-06-16T08:14:51.378Z,22.70
2018-06-16T08:17:19.882Z,22.80
2018-06-16T08:19:48.354Z,22.60
2018-06-16T08:22:17.324Z,22.00
2018-06-16T08:24:46.251Z,22.50
2018-06-16T08:31:37.599Z,22.10
2018-06-16T08:34:06.106Z,21.20
2018-06-16T08:36:34.571Z,21.20
2018-06-16T08:39:03.194Z,20.80
2018-06-16T08:43:59.775Z,21.40
2018-06-16T08:46:31.227Z,21.60
2018-06-16T08:49:00.465Z,21.90
2018-06-16T08:56:53.494Z,21.30
2018-06-16T08:59:41.376Z,22.10
2018-06-16T09:08:47.550Z,22.40
2018-06-16T09:11:17.424Z,23.70
2018-06-16T09:13:45.991Z,30.80
2018-06-16T09:25:19.622Z,30.50
2018-06-16T09:27:48.120Z,28.90
2018-06-16T09:30:18.119Z,24.40
2018-06-16T09:32:46.994Z,23.70
2018-06-16T09:45:25.379Z,23.30
2018-06-16T09:47:53.939Z,22.40
2018-06-16T09:50:22.609Z,23.70
2018-06-16T09:52:51.237Z,23.10
2018-06-16T09:55:19.930Z,23.40
2018-06-16T09:57:48.361Z,25.30
2018-06-16T10:00:23.683Z,26.60
2018-06-16T10:02:53.134Z,29.80
2018-06-16T10:05:21.630Z,32.60
2018-06-16T10:07:50.417Z,32.50
2018-06-16T10:10:18.886Z,31.20
2018-06-16T10:12:47.366Z,32.30
2018-06-16T10:15:17.670Z,31.80
2018-06-16T10:17:46.110Z,31.00
2018-06-16T10:31:37.135Z,29.80
2018-06-16T10:34:06.252Z,29.80
2018-06-16T10:36:34.699Z,36.00
2018-06-16T10:39:03.495Z,35.60
2018-06-16T10:41:31.976Z,34.70
2018-06-16T10:44:00.430Z,36.20
2018-06-16T10:46:29.073Z,33.30
2018-06-16T10:48:57.573Z,34.70
2018-06-16T10:51:26.068Z,35.60
2018-06-16T10:53:55.007Z,35.80
2018-06-16T10:56:23.934Z,35.10
2018-06-16T10:58:52.451Z,36.90
2018-06-16T11:01:20.949Z,39.00
2018-06-16T11:03:49.398Z,38.10
2018-06-16T11:08:45.991Z,36.80
2018-06-16T11:17:09.080Z,36.20
2018-06-16T11:19:37.541Z,37.10
2018-06-16T11:22:06.016Z,34.50
2018-06-16T11:24:34.614Z,34.20
2018-06-16T11:27:03.091Z,36.60
2018-06-16T11:29:31.538Z,36.40
2018-06-16T11:32:00.020Z,35.50
2018-06-16T11:34:29.216Z,33.90
2018-06-16T11:36:57.874Z,34.40
2018-06-16T11:39:26.919Z,33.50
2018-06-16T11:41:55.428Z,36.80
2018-06-16T11:44:23.858Z,37.20
2018-06-16T11:46:53.694Z,35.20
2018-06-16T11:49:22.179Z,36.30
2018-06-16T11:51:50.722Z,35.20
2018-06-16T11:54:19.209Z,35.60
2018-06-16T11:56:47.658Z,35.30
2018-06-16T12:01:45.730Z,36.40
2018-06-16T12:12:44.346Z,37.10
2018-06-16T12:15:12.802Z,37.80
2018-06-16T12:17:41.246Z,36.50
2018-06-16T12:20:09.786Z,34.40
2018-06-16T12:22:38.218Z,35.20
2018-06-16T12:25:06.670Z,34.50
2018-06-16T12:27:35.147Z,36.20
2018-06-16T12:30:03.614Z,35.70
2018-06-16T12:32:32.086Z,36.10
2018-06-16T12:35:01.316Z,35.20
2018-06-16T12:37:29.798Z,35.60
2018-06-16T12:39:58.962Z,35.00
2018-06-16T12:44:55.781Z,34.80
2018-06-16T12:47:24.243Z,34.30
2018-06-16T12:49:52.795Z,35.30
2018-06-16T12:52:21.232Z,35.60
2018-06-16T12:54:49.676Z,37.00
2018-06-16T12:57:18.198Z,36.70
2018-06-16T12:59:46.657Z,36.70
2018-06-16T13:13:06.885Z,35.20
2018-06-16T13:15:35.594Z,35.50
2018-06-16T13:18:04.119Z,35.70
2018-06-16T13:20:32.687Z,35.80
2018-06-16T13:23:01.239Z,37.00
2018-06-16T13:25:29.942Z,37.90
2018-06-16T13:27:58.618Z,36.10
2018-06-16T13:30:27.282Z,38.60
2018-06-16T13:32:55.839Z,37.20
2018-06-16T13:35:25.447Z,36.70
2018-06-16T13:37:53.994Z,36.70
2018-06-16T13:40:22.542Z,35.20
2018-06-16T13:42:51.301Z,35.80
2018-06-16T13:45:19.807Z,36.20
2018-06-16T13:47:48.261Z,35.20
2018-06-16T13:50:17.488Z,36.30
2018-06-16T13:52:46.037Z,36.70
2018-06-16T14:13:42.614Z,36.20
2018-06-16T14:16:11.258Z,35.70
2018-06-16T14:18:40.440Z,37.40
2018-06-16T14:21:08.934Z,37.80
2018-06-16T14:23:37.626Z,37.00
2018-06-16T14:26:06.139Z,36.80
2018-06-16T14:28:34.908Z,38.10
2018-06-16T14:31:03.390Z,37.10
2018-06-16T14:33:32.014Z,38.30
2018-06-16T14:36:01.034Z,39.00
2018-06-16T14:38:30.150Z,36.00
2018-06-16T14:40:58.757Z,36.40
2018-06-16T14:43:28.097Z,36.80
2018-06-16T14:45:56.601Z,37.40
2018-06-16T14:48:25.841Z,36.40
2018-06-16T14:50:54.312Z,37.70
2018-06-16T14:53:22.974Z,37.60
2018-06-16T14:58:24.183Z,38.10
2018-06-16T15:00:53.061Z,37.00
2018-06-16T15:03:21.707Z,35.70
2018-06-16T15:05:50.279Z,36.60
2018-06-16T15:08:18.787Z,37.00
2018-06-16T15:10:47.271Z,36.10
2018-06-16T15:13:17.453Z,36.40
2018-06-16T15:15:46.147Z,36.10
2018-06-16T15:31:36.109Z,38.30
2018-06-16T15:34:04.638Z,36.40
2018-06-16T15:36:33.612Z,38.10
2018-06-16T15:39:02.484Z,39.80
2018-06-16T15:41:30.962Z,38.50
2018-06-16T15:43:59.539Z,37.90
2018-06-16T15:46:28.190Z,36.50
2018-06-16T15:48:56.657Z,36.30
2018-06-16T15:51:25.180Z,37.70
2018-06-16T15:53:54.142Z,37.70
2018-06-16T15:56:22.618Z,38.00
2018-06-16T15:58:51.102Z,36.20
2018-06-16T16:01:19.581Z,36.70
2018-06-16T16:03:48.026Z,36.70
2018-06-16T16:06:17.361Z,36.90
2018-06-16T16:08:45.871Z,37.10
2018-06-16T16:31:34.766Z,35.20
2018-06-16T16:34:03.218Z,36.60
2018-06-16T16:36:32.124Z,39.10
2018-06-16T16:39:01.359Z,40.40
2018-06-16T16:43:57.950Z,37.90
2018-06-16T16:46:26.424Z,39.10
2018-06-16T16:48:54.871Z,41.70
2018-06-16T16:53:51.584Z,42.30
2018-06-16T16:56:20.035Z,43.20
2018-06-16T16:58:48.479Z,43.50
2018-06-16T17:01:17.386Z,42.50
2018-06-16T17:03:45.866Z,43.30
2018-06-16T17:12:29.791Z,42.10
2018-06-16T17:14:58.248Z,41.80
2018-06-16T17:17:26.709Z,43.40
2018-06-16T17:19:55.505Z,45.60
2018-06-16T17:22:24.003Z,45.20
2018-06-16T17:24:53.262Z,45.30
2018-06-16T17:27:21.754Z,46.00
2018-06-16T17:29:50.254Z,45.80
2018-06-16T17:32:18.756Z,44.50
2018-06-16T17:34:48.071Z,45.70
2018-06-16T17:37:17.704Z,47.00
2018-06-16T17:52:45.503Z,47.20
2018-06-16T18:12:38.492Z,48.40
2018-06-16T18:15:06.992Z,49.20
2018-06-16T18:17:35.476Z,54.40
2018-06-16T18:20:04.500Z,53.50
2018-06-16T18:22:32.984Z,53.90
2018-06-16T18:25:01.515Z,53.80
2018-06-16T18:27:30.026Z,53.20
2018-06-16T18:29:59.447Z,53.60
2018-06-16T18:32:27.938Z,53.50
2018-06-16T18:34:56.486Z,53.70
2018-06-16T18:39:53.362Z,52.70
2018-06-16T18:42:21.850Z,52.20
2018-06-16T18:44:50.375Z,52.90
2018-06-16T18:47:18.858Z,53.40
2018-06-16T18:49:47.380Z,54.20
2018-06-16T18:52:17.347Z,55.40
2018-06-16T18:54:45.786Z,55.60
2018-06-16T19:05:52.974Z,55.80
2018-06-16T19:08:21.586Z,56.20
2018-06-16T19:10:50.205Z,56.80
2018-06-16T19:13:20.068Z,57.20
2018-06-16T19:15:48.633Z,57.50
2018-06-16T19:18:17.805Z,57.40
2018-06-16T19:20:46.513Z,57.00
2018-06-16T19:31:36.675Z,57.20
2018-06-16T19:34:05.517Z,57.50
2018-06-16T19:36:34.024Z,61.30
2018-06-16T19:39:02.639Z,61.90
2018-06-16T19:41:31.954Z,61.70
2018-06-16T19:46:28.714Z,61.70
2018-06-16T19:48:57.201Z,62.90
2018-06-16T19:51:25.697Z,64.60
2018-06-16T19:53:54.417Z,66.00
2018-06-16T19:56:22.982Z,67.30
2018-06-16T19:58:52.192Z,67.40
2018-06-16T20:01:20.794Z,66.90
2018-06-16T20:03:49.541Z,67.40
2018-06-16T20:06:18.040Z,68.40
2018-06-16T20:08:46.562Z,67.80
2018-06-16T20:22:02.111Z,66.40
2018-06-16T20:24:30.697Z,67.40
2018-06-16T20:26:59.270Z,72.90
2018-06-16T20:29:27.815Z,74.20
2018-06-16T20:31:56.353Z,75.40
2018-06-16T20:34:24.815Z,76.20
2018-06-16T20:36:53.294Z,76.40
2018-06-16T20:39:21.781Z,77.10
2018-06-16T20:41:50.959Z,78.90
2018-06-16T20:44:19.823Z,79.00
2018-06-16T20:46:48.319Z,79.40
2018-06-16T20:49:17.550Z,80.20
2018-06-16T20:51:46.034Z,80.50
2018-06-16T21:02:35.095Z,79.90
2018-06-16T21:05:03.638Z,81.10
2018-06-16T21:07:32.142Z,85.60
2018-06-16T21:10:00.632Z,85.50
2018-06-16T21:12:29.162Z,86.20
2018-06-16T21:14:57.699Z,86.70
2018-06-16T21:17:26.280Z,86.30
2018-06-16T21:19:54.798Z,86.50
2018-06-16T21:22:23.292Z,86.40
2018-06-16T21:24:52.446Z,86.80
2018-06-16T21:27:20.931Z,87.20
2018-06-16T21:29:49.548Z,88.90
2018-06-16T21:32:18.061Z,89.10
2018-06-16T21:34:46.938Z,89.50
2018-06-16T21:56:38.553Z,89.90
2018-06-16T22:01:45.306Z,94.40
2018-06-16T22:15:03.862Z,94.60
2018-06-16T22:17:32.310Z,94.80
2018-06-16T22:20:00.757Z,97.00
2018-06-16T22:24:57.632Z,97.30
2018-06-16T22:27:26.106Z,97.80
2018-06-16T22:29:54.650Z,97.90
2018-06-16T22:32:23.358Z,98.40
2018-06-16T22:37:20.502Z,97.90
2018-06-16T22:39:49.179Z,97.60
2018-06-16T22:42:17.861Z,97.90
2018-06-16T22:44:46.411Z,98.10
2018-06-16T22:55:24.936Z,98.10
2018-06-16T22:57:53.435Z,98.20
2018-06-16T23:00:25.220Z,99.60
2018-06-16T23:02:53.864Z,99.50
2018-06-16T23:05:22.675Z,99.40
2018-06-16T23:07:51.530Z,99.50
2018-06-16T23:10:20.099Z,99.20
2018-06-16T23:12:48.708Z,99.10
2018-06-16T23:15:17.450Z,98.90
2018-06-16T23:17:46.095Z,99.00
2018-06-16T23:41:17.097Z,98.90
2018-06-16T23:44:10.739Z,98.70
2018-06-16T23:46:40.054Z,99.90
2018-06-16T23:49:09.022Z,99.90
2018-06-16T23:51:37.678Z,99.90
2018-06-16T23:54:06.430Z,99.90
2018-06-16T23:56:35.075Z,99.90
2018-06-16T23:59:03.546Z,99.90
