createdAt,value
2023-04-09T00:02:06.628Z,3.47
2023-04-09T00:04:34.212Z,3.52
2023-04-09T00:07:01.514Z,3.60
2023-04-09T00:09:28.728Z,3.65
2023-04-09T00:11:57.035Z,3.71
2023-04-09T00:14:24.774Z,3.78
2023-04-09T00:16:51.973Z,3.83
2023-04-09T00:19:19.275Z,3.86
2023-04-09T00:21:47.147Z,3.89
2023-04-09T00:24:14.893Z,3.93
2023-04-09T00:26:42.037Z,3.95
2023-04-09T00:29:09.204Z,3.96
2023-04-09T00:31:36.635Z,4.02
2023-04-09T00:34:03.893Z,4.03
2023-04-09T00:36:31.277Z,4.02
2023-04-09T00:38:58.958Z,4.05
2023-04-09T00:41:26.306Z,4.02
2023-04-09T00:43:56.355Z,4.02
2023-04-09T00:46:23.579Z,3.99
2023-04-09T00:48:51.467Z,3.98
2023-04-09T00:51:19.149Z,3.99
2023-04-09T00:53:47.839Z,4.06
2023-04-09T00:56:18.659Z,4.13
2023-04-09T00:58:45.997Z,4.23
2023-04-09T01:01:13.303Z,4.32
2023-04-09T01:03:41.196Z,4.40
2023-04-09T01:06:17.877Z,4.43
2023-04-09T01:09:07.599Z,4.48
2023-04-09T01:11:46.613Z,4.57
2023-04-09T01:14:30.030Z,4.62
2023-04-09T01:17:11.617Z,4.68
2023-04-09T01:20:04.033Z,4.78
2023-04-09T01:22:42.615Z,4.74
2023-04-09T01:25:39.400Z,4.61
2023-04-09T01:28:18.755Z,4.44
2023-04-09T01:30:50.714Z,4.29
2023-04-09T01:33:19.880Z,4.05
2023-04-09T01:35:49.669Z,3.93
2023-04-09T01:38:19.654Z,3.88
2023-04-09T01:40:48.751Z,3.78
2023-04-09T01:43:17.118Z,3.69
2023-04-09T01:45:46.787Z,3.64
2023-04-09T01:48:15.017Z,3.60
2023-04-09T01:50:43.285Z,3.55
2023-04-09T01:53:11.470Z,3.54
2023-04-09T01:55:38.742Z,3.52
2023-04-09T01:58:05.974Z,3.48
2023-04-09T02:00:39.929Z,3.50
2023-04-09T02:03:18.151Z,3.44
2023-04-09T02:05:53.263Z,3.37
2023-04-09T02:08:21.887Z,3.31
2023-04-09T02:10:55.379Z,3.28
2023-04-09T02:13:24.651Z,3.24
2023-04-09T02:15:56.736Z,3.20
2023-04-09T02:18:31.273Z,3.13
2023-04-09T02:20:59.295Z,3.12
2023-04-09T02:23:27.526Z,3.07
2023-04-09T02:25:54.895Z,3.07
2023-04-09T02:28:22.087Z,3.07
2023-04-09T02:30:52.231Z,3.12
2023-04-09T02:33:19.464Z,3.14
2023-04-09T02:35:46.839Z,3.14
2023-04-09T02:38:15.988Z,3.19
2023-04-09T02:40:43.395Z,3.24
2023-04-09T02:43:10.969Z,3.26
2023-04-09T02:45:38.269Z,3.30
2023-04-09T02:48:05.856Z,3.35
2023-04-09T02:50:35.613Z,3.40
2023-04-09T02:53:03.471Z,3.42
2023-04-09T02:55:30.762Z,3.40
2023-04-09T02:57:59.208Z,3.44
2023-04-09T03:00:26.462Z,3.41
2023-04-09T03:02:55.094Z,3.41
2023-04-09T03:05:22.424Z,3.40
2023-04-09T03:07:49.793Z,3.40
2023-04-09T03:10:17.059Z,3.38
2023-04-09T03:12:44.759Z,3.33
2023-04-09T03:15:12.021Z,3.27
2023-04-09T03:17:39.995Z,3.23
2023-04-09T03:20:07.943Z,3.20
2023-04-09T03:22:38.596Z,3.17
2023-04-09T03:25:15.910Z,3.16
2023-04-09T03:27:43.167Z,3.13
2023-04-09T03:30:12.576Z,3.14
2023-04-09T03:32:44.580Z,3.16
2023-04-09T03:35:13.585Z,3.16
2023-04-09T03:37:43.058Z,3.21
2023-04-09T03:40:16.630Z,3.26
2023-04-09T03:42:44.392Z,3.35
2023-04-09T03:45:14.353Z,3.40
2023-04-09T03:47:45.360Z,3.42
2023-04-09T03:50:13.256Z,3.44
2023-04-09T03:52:50.922Z,3.48
2023-04-09T03:55:19.107Z,3.50
2023-04-09T03:57:46.776Z,3.51
2023-04-09T04:00:17.819Z,3.52
2023-04-09T04:02:52.018Z,3.47
2023-04-09T04:05:34.167Z,3.48
2023-04-09T04:08:06.600Z,3.45
2023-04-09T04:10:34.709Z,3.44
2023-04-09T04:13:02.521Z,3.44
2023-04-09T04:15:42.661Z,3.48
2023-04-09T04:18:12.029Z,3.51
2023-04-09T04:20:44.214Z,3.54
2023-04-09T04:23:14.349Z,3.58
2023-04-09T04:25:50.433Z,3.62
2023-04-09T04:28:24.583Z,3.74
2023-04-09T04:30:51.950Z,4.07
2023-04-09T04:33:19.694Z,4.41
2023-04-09T04:35:52.255Z,4.44
2023-04-09T04:38:42.208Z,4.41
2023-04-09T04:41:17.022Z,4.40
2023-04-09T04:43:51.487Z,4.41
2023-04-09T04:46:24.205Z,4.47
2023-04-09T04:48:51.751Z,4.61
2023-04-09T04:51:19.752Z,4.68
2023-04-09T04:53:59.002Z,4.85
2023-04-09T04:56:26.767Z,4.99
2023-04-09T04:59:02.072Z,5.27
2023-04-09T05:01:35.697Z,5.90
2023-04-09T05:04:07.264Z,6.63
2023-04-09T05:06:37.174Z,7.25
2023-04-09T05:09:08.895Z,7.67
2023-04-09T05:11:43.791Z,8.11
2023-04-09T05:14:16.342Z,8.64
2023-04-09T05:16:43.845Z,9.07
2023-04-09T05:19:11.161Z,9.39
2023-04-09T05:21:39.045Z,9.07
2023-04-09T05:24:06.834Z,8.45
2023-04-09T05:26:34.929Z,8.05
2023-04-09T05:29:03.094Z,7.88
2023-04-09T05:31:30.372Z,7.88
2023-04-09T05:34:06.118Z,8.02
2023-04-09T05:36:38.450Z,8.28
2023-04-09T05:39:06.171Z,8.66
2023-04-09T05:41:33.662Z,8.91
2023-04-09T05:44:16.044Z,8.81
2023-04-09T05:46:44.326Z,9.28
2023-04-09T05:49:14.818Z,10.11
2023-04-09T05:51:44.561Z,11.50
2023-04-09T05:54:12.226Z,12.32
2023-04-09T05:56:39.505Z,12.26
2023-04-09T05:59:07.333Z,12.17
2023-04-09T06:01:34.849Z,11.99
2023-04-09T06:04:04.650Z,11.83
2023-04-09T06:06:32.635Z,11.85
2023-04-09T06:09:00.642Z,11.95
2023-04-09T06:11:27.929Z,11.86
2023-04-09T06:13:55.162Z,12.10
2023-04-09T06:16:22.378Z,12.13
2023-04-09T06:18:54.528Z,11.96
2023-04-09T06:21:21.730Z,12.09
2023-04-09T06:23:48.949Z,12.13
2023-04-09T06:26:16.418Z,12.19
2023-04-09T06:28:43.902Z,12.22
2023-04-09T06:31:11.333Z,12.16
2023-04-09T06:33:38.534Z,12.19
2023-04-09T06:36:06.110Z,12.03
2023-04-09T06:38:33.273Z,11.95
2023-04-09T06:41:00.702Z,12.16
2023-04-09T06:43:27.925Z,12.06
2023-04-09T06:45:55.232Z,11.96
2023-04-09T06:48:22.439Z,12.73
2023-04-09T06:50:49.699Z,13.26
2023-04-09T06:53:17.812Z,14.17
2023-04-09T06:55:45.025Z,14.52
2023-04-09T06:58:12.254Z,14.55
2023-04-09T07:00:39.742Z,14.67
2023-04-09T07:03:09.206Z,14.57
2023-04-09T07:05:36.649Z,14.72
2023-04-09T07:08:04.246Z,13.97
2023-04-09T07:10:31.610Z,14.55
2023-04-09T07:12:58.822Z,14.66
2023-04-09T07:15:26.041Z,14.12
2023-04-09T07:17:53.493Z,14.07
2023-04-09T07:20:21.025Z,13.33
2023-04-09T07:22:48.240Z,13.35
2023-04-09T07:25:16.336Z,13.30
2023-04-09T07:27:44.562Z,13.74
2023-04-09T07:30:11.766Z,13.94
2023-04-09T07:32:39.022Z,14.62
2023-04-09T07:35:08.049Z,14.62
2023-04-09T07:37:35.680Z,13.78
2023-04-09T07:40:06.212Z,13.98
2023-04-09T07:42:33.458Z,14.40
2023-04-09T07:45:00.804Z,14.48
2023-04-09T07:47:28.649Z,14.00
2023-04-09T07:49:55.821Z,13.90
2023-04-09T07:52:23.015Z,14.01
2023-04-09T07:54:50.440Z,14.14
2023-04-09T07:57:17.796Z,14.12
2023-04-09T07:59:45.110Z,14.66
2023-04-09T08:02:15.009Z,14.98
2023-04-09T08:04:42.880Z,14.76
2023-04-09T08:07:10.148Z,16.32
2023-04-09T08:09:37.359Z,17.91
2023-04-09T08:12:04.722Z,19.67
2023-04-09T08:14:31.997Z,21.07
2023-04-09T08:17:00.582Z,21.28
2023-04-09T08:19:27.732Z,21.78
2023-04-09T08:21:54.876Z,23.27
2023-04-09T08:24:22.441Z,24.11
2023-04-09T08:26:49.640Z,23.45
2023-04-09T08:29:16.899Z,22.94
2023-04-09T08:31:44.387Z,22.10
2023-04-09T08:34:13.049Z,21.83
2023-04-09T08:36:40.286Z,21.74
2023-04-09T08:39:07.567Z,21.21
2023-04-09T08:41:38.278Z,20.89
2023-04-09T08:44:05.674Z,21.51
2023-04-09T08:46:35.824Z,21.23
2023-04-09T08:49:03.312Z,21.42
2023-04-09T08:51:31.561Z,20.08
2023-04-09T08:54:03.277Z,18.47
2023-04-09T08:56:32.158Z,18.02
2023-04-09T08:58:59.590Z,18.88
2023-04-09T09:01:29.357Z,19.28
2023-04-09T09:03:56.967Z,19.36
2023-04-09T09:06:27.286Z,17.89
2023-04-09T09:09:01.926Z,17.30
2023-04-09T09:11:30.456Z,16.38
2023-04-09T09:14:02.423Z,15.44
2023-04-09T09:16:30.482Z,15.03
2023-04-09T09:18:57.917Z,14.18
2023-04-09T09:21:26.322Z,13.95
2023-04-09T09:23:53.525Z,13.91
2023-04-09T09:26:28.807Z,14.11
2023-04-09T09:28:59.892Z,14.67
2023-04-09T09:31:27.288Z,14.59
2023-04-09T09:33:54.874Z,14.42
2023-04-09T09:36:33.235Z,14.60
2023-04-09T09:39:09.889Z,14.63
2023-04-09T09:41:38.016Z,14.56
2023-04-09T09:44:07.323Z,14.19
2023-04-09T09:46:39.510Z,14.04
2023-04-09T09:49:07.497Z,13.63
2023-04-09T09:51:39.927Z,13.20
2023-04-09T09:54:12.993Z,12.71
2023-04-09T09:56:43.462Z,12.12
2023-04-09T09:59:21.955Z,11.99
2023-04-09T10:01:54.771Z,12.03
2023-04-09T10:04:28.678Z,11.50
2023-04-09T10:06:57.550Z,11.60
2023-04-09T10:09:28.100Z,11.50
2023-04-09T10:11:56.990Z,11.45
2023-04-09T10:14:26.124Z,11.55
2023-04-09T10:16:53.482Z,11.58
2023-04-09T10:19:22.335Z,11.62
2023-04-09T10:21:59.319Z,11.65
2023-04-09T10:24:26.640Z,11.44
2023-04-09T10:26:55.119Z,11.34
2023-04-09T10:29:28.558Z,11.45
2023-04-09T10:32:08.074Z,11.64
2023-04-09T10:34:45.132Z,11.72
2023-04-09T10:37:30.194Z,11.45
2023-04-09T10:39:58.007Z,11.55
2023-04-09T10:42:37.229Z,11.67
2023-04-09T10:45:06.352Z,11.98
2023-04-09T10:47:36.105Z,12.30
2023-04-09T10:50:17.135Z,12.46
2023-04-09T10:52:44.735Z,12.46
2023-04-09T10:55:40.906Z,13.01
2023-04-09T10:58:12.789Z,13.49
2023-04-09T11:00:46.485Z,13.63
2023-04-09T11:03:29.039Z,13.20
2023-04-09T11:06:07.129Z,13.90
2023-04-09T11:08:35.452Z,14.21
2023-04-09T11:11:03.604Z,14.19
2023-04-09T11:13:32.030Z,13.91
2023-04-09T11:16:01.335Z,14.39
2023-04-09T11:18:30.371Z,14.62
2023-04-09T11:20:59.373Z,15.18
2023-04-09T11:23:27.188Z,15.45
2023-04-09T11:25:55.300Z,15.61
2023-04-09T11:28:23.734Z,15.87
2023-04-09T11:30:52.045Z,16.07
2023-04-09T11:33:20.384Z,16.96
2023-04-09T11:35:48.834Z,17.33
2023-04-09T11:38:16.345Z,17.33
2023-04-09T11:40:51.563Z,17.30
2023-04-09T11:43:20.954Z,15.61
2023-04-09T11:45:49.223Z,15.27
2023-04-09T11:48:18.473Z,15.76
2023-04-09T11:50:47.483Z,16.13
2023-04-09T11:53:19.500Z,16.73
2023-04-09T11:55:52.197Z,16.90
2023-04-09T11:58:23.489Z,17.06
2023-04-09T12:00:59.104Z,16.76
2023-04-09T12:03:29.931Z,16.32
2023-04-09T12:06:00.860Z,16.28
2023-04-09T12:08:28.267Z,15.79
2023-04-09T12:10:55.599Z,15.46
2023-04-09T12:13:32.562Z,15.00
2023-04-09T12:16:02.349Z,14.42
2023-04-09T12:18:29.675Z,13.47
2023-04-09T12:20:57.061Z,13.71
2023-04-09T12:23:24.334Z,13.87
2023-04-09T12:25:51.550Z,13.90
2023-04-09T12:28:19.003Z,13.74
2023-04-09T12:30:47.080Z,13.43
2023-04-09T12:33:14.379Z,13.70
2023-04-09T12:35:41.754Z,13.63
2023-04-09T12:38:09.056Z,13.66
2023-04-09T12:40:37.037Z,13.78
2023-04-09T12:43:04.950Z,14.17
2023-04-09T12:45:32.803Z,14.21
2023-04-09T12:48:00.106Z,14.21
2023-04-09T12:50:28.386Z,14.09
2023-04-09T12:52:56.042Z,14.18
2023-04-09T12:55:23.307Z,14.35
2023-04-09T12:57:50.893Z,14.57
2023-04-09T13:00:18.418Z,14.40
2023-04-09T13:02:45.769Z,14.07
2023-04-09T13:05:13.191Z,14.14
2023-04-09T13:07:42.924Z,14.12
2023-04-09T13:10:10.806Z,14.07
2023-04-09T13:12:38.302Z,14.19
2023-04-09T13:15:06.072Z,14.45
2023-04-09T13:17:33.354Z,14.67
2023-04-09T13:20:01.388Z,14.84
2023-04-09T13:22:28.665Z,14.94
2023-04-09T13:24:55.896Z,14.80
2023-04-09T13:27:23.131Z,15.05
2023-04-09T13:29:50.328Z,15.14
2023-04-09T13:32:18.420Z,15.52
2023-04-09T13:34:46.120Z,15.55
2023-04-09T13:37:13.336Z,15.90
2023-04-09T13:39:40.536Z,15.99
2023-04-09T13:42:13.262Z,15.96
2023-04-09T13:44:44.644Z,15.83
2023-04-09T13:47:13.466Z,15.79
2023-04-09T13:49:41.422Z,15.49
2023-04-09T13:52:09.398Z,15.32
2023-04-09T13:54:37.466Z,15.12
2023-04-09T13:57:04.716Z,14.91
2023-04-09T13:59:32.216Z,14.84
2023-04-09T14:01:59.934Z,14.96
2023-04-09T14:04:27.660Z,14.83
2023-04-09T14:06:54.963Z,14.60
2023-04-09T14:09:22.163Z,14.30
2023-04-09T14:11:49.708Z,14.08
2023-04-09T14:14:17.922Z,13.77
2023-04-09T14:16:45.119Z,13.46
2023-04-09T14:19:12.412Z,13.39
2023-04-09T14:21:40.781Z,13.30
2023-04-09T14:24:08.065Z,13.42
2023-04-09T14:26:35.390Z,13.43
2023-04-09T14:29:02.898Z,13.38
2023-04-09T14:31:30.438Z,13.60
2023-04-09T14:33:57.631Z,13.82
2023-04-09T14:36:24.858Z,13.88
2023-04-09T14:38:53.382Z,13.66
2023-04-09T14:41:22.042Z,13.50
2023-04-09T14:43:49.247Z,13.46
2023-04-09T14:46:16.483Z,13.35
2023-04-09T14:48:43.723Z,13.16
2023-04-09T14:51:11.360Z,12.85
2023-04-09T14:53:38.765Z,12.54
2023-04-09T14:56:06.660Z,12.23
2023-04-09T14:58:34.063Z,12.00
2023-04-09T15:01:01.425Z,11.81
2023-04-09T15:03:28.866Z,11.62
2023-04-09T15:05:56.773Z,11.48
2023-04-09T15:08:24.060Z,11.47
2023-04-09T15:10:51.552Z,11.37
2023-04-09T15:13:19.199Z,11.30
2023-04-09T15:15:46.413Z,11.16
2023-04-09T15:18:13.625Z,11.13
2023-04-09T15:20:43.380Z,11.09
2023-04-09T15:23:11.090Z,11.04
2023-04-09T15:25:39.009Z,10.96
2023-04-09T15:28:06.849Z,10.96
2023-04-09T15:30:35.494Z,11.02
2023-04-09T15:33:02.954Z,11.07
2023-04-09T15:35:30.515Z,11.13
2023-04-09T15:37:58.024Z,11.12
2023-04-09T15:40:25.444Z,11.06
2023-04-09T15:42:52.696Z,10.99
2023-04-09T15:45:19.917Z,10.97
2023-04-09T15:47:47.490Z,10.92
2023-04-09T15:50:14.904Z,10.86
2023-04-09T15:52:42.189Z,10.73
2023-04-09T15:55:09.810Z,10.62
2023-04-09T15:57:38.548Z,10.49
2023-04-09T16:00:10.747Z,10.41
2023-04-09T16:02:41.309Z,10.38
2023-04-09T16:05:08.684Z,10.30
2023-04-09T16:07:35.902Z,10.30
2023-04-09T16:10:04.663Z,10.25
2023-04-09T16:12:31.926Z,10.17
2023-04-09T16:14:59.271Z,10.16
2023-04-09T16:17:26.556Z,10.16
2023-04-09T16:19:53.853Z,10.13
2023-04-09T16:22:21.201Z,10.08
2023-04-09T16:24:48.585Z,10.01
2023-04-09T16:27:18.548Z,9.97
2023-04-09T16:29:46.305Z,9.94
2023-04-09T16:32:13.548Z,9.82
2023-04-09T16:34:40.968Z,9.78
2023-04-09T16:37:08.199Z,9.68
2023-04-09T16:39:35.943Z,9.60
2023-04-09T16:42:03.176Z,9.56
2023-04-09T16:44:30.688Z,9.51
2023-04-09T16:46:58.016Z,9.51
2023-04-09T16:49:25.262Z,9.49
2023-04-09T16:51:53.274Z,9.45
2023-04-09T16:54:20.965Z,9.46
2023-04-09T16:56:48.837Z,9.38
2023-04-09T16:59:18.300Z,9.35
2023-04-09T17:01:45.585Z,9.32
2023-04-09T17:04:13.024Z,9.28
2023-04-09T17:06:40.673Z,9.21
2023-04-09T17:09:08.063Z,9.17
2023-04-09T17:11:35.555Z,9.17
2023-04-09T17:14:02.903Z,9.10
2023-04-09T17:16:30.690Z,9.04
2023-04-09T17:18:57.921Z,9.01
2023-04-09T17:21:26.878Z,9.01
2023-04-09T17:23:54.125Z,8.97
2023-04-09T17:26:21.359Z,9.00
2023-04-09T17:28:48.665Z,8.99
2023-04-09T17:31:16.251Z,8.97
2023-04-09T17:33:48.096Z,8.99
2023-04-09T17:36:19.008Z,8.96
2023-04-09T17:38:47.807Z,8.93
2023-04-09T17:41:15.715Z,8.88
2023-04-09T17:43:42.947Z,8.83
2023-04-09T17:46:10.300Z,8.79
2023-04-09T17:48:37.709Z,8.74
2023-04-09T17:51:05.734Z,8.72
2023-04-09T17:53:33.219Z,8.69
2023-04-09T17:56:03.069Z,8.64
2023-04-09T17:58:30.404Z,8.63
2023-04-09T18:00:58.742Z,8.60
2023-04-09T18:03:26.290Z,8.56
2023-04-09T18:05:54.279Z,8.55
2023-04-09T18:08:21.651Z,8.55
2023-04-09T18:11:04.968Z,8.53
2023-04-09T18:13:38.484Z,8.52
2023-04-09T18:16:09.638Z,8.49
2023-04-09T18:18:36.874Z,8.46
2023-04-09T18:21:06.138Z,8.46
2023-04-09T18:23:33.608Z,8.45
2023-04-09T18:26:03.936Z,8.42
2023-04-09T18:28:31.171Z,8.39
2023-04-09T18:30:58.923Z,8.36
2023-04-09T18:33:27.212Z,8.32
2023-04-09T18:35:54.403Z,8.29
2023-04-09T18:38:21.644Z,8.29
2023-04-09T18:40:48.858Z,8.26
2023-04-09T18:43:16.047Z,8.21
2023-04-09T18:45:43.283Z,8.21
2023-04-09T18:48:10.557Z,8.18
2023-04-09T18:50:37.802Z,8.14
2023-04-09T18:53:06.042Z,8.12
2023-04-09T18:55:37.625Z,8.12
2023-04-09T18:58:15.118Z,8.12
2023-04-09T19:00:43.472Z,8.09
2023-04-09T19:03:11.179Z,8.12
2023-04-09T19:05:38.823Z,8.11
2023-04-09T19:08:06.925Z,8.11
2023-04-09T19:10:34.322Z,8.12
2023-04-09T19:13:02.452Z,8.08
2023-04-09T19:15:29.770Z,8.09
2023-04-09T19:17:57.472Z,8.09
2023-04-09T19:20:24.652Z,8.07
2023-04-09T19:22:56.662Z,8.02
2023-04-09T19:25:24.216Z,7.99
2023-04-09T19:27:53.674Z,7.98
2023-04-09T19:30:21.298Z,7.94
2023-04-09T19:32:48.662Z,7.94
2023-04-09T19:35:16.170Z,7.93
2023-04-09T19:37:43.549Z,7.91
2023-04-09T19:40:11.238Z,7.91
2023-04-09T19:42:38.516Z,7.90
2023-04-09T19:45:06.217Z,7.86
2023-04-09T19:47:34.816Z,7.87
2023-04-09T19:50:02.255Z,7.81
2023-04-09T19:52:29.545Z,7.77
2023-04-09T19:54:57.108Z,7.74
2023-04-09T19:57:26.450Z,7.73
2023-04-09T19:59:54.142Z,7.74
2023-04-09T20:02:21.581Z,7.73
2023-04-09T20:04:48.996Z,7.74
2023-04-09T20:07:16.253Z,7.74
2023-04-09T20:09:43.687Z,7.74
2023-04-09T20:12:11.150Z,7.76
2023-04-09T20:14:39.353Z,7.77
2023-04-09T20:17:09.749Z,7.76
2023-04-09T20:19:37.908Z,7.74
2023-04-09T20:22:05.423Z,7.74
2023-04-09T20:24:34.018Z,7.73
2023-04-09T20:27:01.549Z,7.74
2023-04-09T20:29:28.833Z,7.70
2023-04-09T20:31:56.085Z,7.69
2023-04-09T20:34:26.735Z,7.67
2023-04-09T20:36:57.785Z,7.65
2023-04-09T20:39:26.919Z,7.62
2023-04-09T20:41:55.095Z,7.63
2023-04-09T20:44:22.781Z,7.63
2023-04-09T20:46:50.846Z,7.62
2023-04-09T20:49:18.224Z,7.62
2023-04-09T20:51:46.374Z,7.60
2023-04-09T20:54:13.654Z,7.60
2023-04-09T20:56:40.955Z,7.60
2023-04-09T20:59:08.222Z,7.63
2023-04-09T21:01:35.911Z,7.60
2023-04-09T21:04:03.812Z,7.60
2023-04-09T21:06:31.103Z,7.59
2023-04-09T21:08:59.793Z,7.59
2023-04-09T21:11:27.268Z,7.57
2023-04-09T21:13:55.626Z,7.59
2023-04-09T21:16:23.185Z,7.59
2023-04-09T21:18:50.660Z,7.59
2023-04-09T21:21:18.438Z,7.56
2023-04-09T21:23:45.659Z,7.56
2023-04-09T21:26:14.163Z,7.56
2023-04-09T21:28:41.340Z,7.53
2023-04-09T21:31:11.207Z,7.55
2023-04-09T21:33:39.327Z,7.53
2023-04-09T21:36:07.934Z,7.53
2023-04-09T21:38:35.673Z,7.56
2023-04-09T21:41:02.932Z,7.60
2023-04-09T21:43:30.386Z,7.62
2023-04-09T21:45:57.736Z,7.66
2023-04-09T21:48:26.534Z,7.66
2023-04-09T21:50:53.781Z,7.63
2023-04-09T21:53:21.207Z,7.60
2023-04-09T21:55:48.396Z,7.60
2023-04-09T21:58:16.001Z,7.55
2023-04-09T22:00:43.199Z,7.50
2023-04-09T22:03:11.215Z,7.47
2023-04-09T22:05:38.660Z,7.47
2023-04-09T22:08:06.204Z,7.45
2023-04-09T22:10:33.507Z,7.45
2023-04-09T22:13:01.327Z,7.45
2023-04-09T22:15:29.091Z,7.40
2023-04-09T22:17:56.355Z,7.42
2023-04-09T22:20:26.320Z,7.45
2023-04-09T22:22:54.771Z,7.42
2023-04-09T22:25:22.288Z,7.39
2023-04-09T22:27:53.382Z,7.40
2023-04-09T22:30:21.902Z,7.38
2023-04-09T22:32:49.988Z,7.38
2023-04-09T22:35:18.351Z,7.36
2023-04-09T22:37:47.040Z,7.33
2023-04-09T22:40:16.130Z,7.38
2023-04-09T22:42:46.021Z,7.32
2023-04-09T22:45:13.616Z,7.33
2023-04-09T22:47:40.973Z,7.30
2023-04-09T22:50:08.725Z,7.32
2023-04-09T22:52:35.945Z,7.33
2023-04-09T22:55:03.268Z,7.32
2023-04-09T22:57:30.633Z,7.29
2023-04-09T22:59:57.842Z,7.29
2023-04-09T23:02:25.173Z,7.26
2023-04-09T23:04:52.556Z,7.28
2023-04-09T23:07:19.778Z,7.26
2023-04-09T23:09:47.192Z,7.26
2023-04-09T23:12:14.473Z,7.25
2023-04-09T23:14:41.757Z,7.26
2023-04-09T23:17:08.962Z,7.26
2023-04-09T23:19:36.171Z,7.22
2023-04-09T23:22:03.461Z,7.22
2023-04-09T23:24:30.872Z,7.22
2023-04-09T23:26:58.281Z,7.19
2023-04-09T23:29:25.476Z,7.15
2023-04-09T23:31:52.858Z,7.15
2023-04-09T23:34:20.221Z,7.08
2023-04-09T23:36:47.450Z,7.09
2023-04-09T23:39:14.645Z,7.07
2023-04-09T23:41:41.928Z,7.05
2023-04-09T23:44:09.187Z,7.05
2023-04-09T23:46:36.648Z,7.01
2023-04-09T23:49:03.925Z,7.01
2023-04-09T23:51:31.631Z,7.02
2023-04-09T23:53:58.816Z,7.04
2023-04-09T23:56:26.029Z,7.07
2023-04-09T23:58:53.215Z,7.09
