createdAt,value
2019-04-11T00:00:26.130Z,21.30
2019-04-11T00:05:31.854Z,24.30
2019-04-11T00:10:38.120Z,26.97
2019-04-11T00:15:45.037Z,24.03
2019-04-11T00:20:52.718Z,24.30
2019-04-11T00:25:59.982Z,22.87
2019-04-11T00:31:07.013Z,22.80
2019-04-11T00:36:15.064Z,25.13
2019-04-11T00:41:21.944Z,24.27
2019-04-11T00:46:28.827Z,24.57
2019-04-11T00:51:34.686Z,25.77
2019-04-11T00:56:42.249Z,29.97
2019-04-11T01:01:51.436Z,27.27
2019-04-11T01:06:58.628Z,24.80
2019-04-11T01:12:06.611Z,25.77
2019-04-11T01:17:13.354Z,25.53
2019-04-11T01:22:20.276Z,29.03
2019-04-11T01:27:45.902Z,24.73
2019-04-11T01:32:55.229Z,25.03
2019-04-11T01:38:02.064Z,27.40
2019-04-11T01:43:09.118Z,31.07
2019-04-11T01:48:19.594Z,25.10
2019-04-11T01:53:26.848Z,27.53
2019-04-11T01:58:33.006Z,29.10
2019-04-11T02:03:59.625Z,29.73
2019-04-11T02:09:11.549Z,33.87
2019-04-11T02:14:19.955Z,30.07
2019-04-11T02:19:29.727Z,31.23
2019-04-11T02:24:39.763Z,26.47
2019-04-11T02:29:46.901Z,28.77
2019-04-11T02:34:57.171Z,31.53
2019-04-11T02:40:03.401Z,25.70
2019-04-11T02:45:25.070Z,31.60
2019-04-11T02:50:25.417Z,30.57
2019-04-11T02:55:31.525Z,30.70
2019-04-11T03:00:40.214Z,29.07
2019-04-11T03:05:47.033Z,27.80
2019-04-11T03:10:57.557Z,26.57
2019-04-11T03:16:23.670Z,26.20
2019-04-11T03:21:20.500Z,31.37
2019-04-11T03:26:25.030Z,27.30
2019-04-11T03:32:13.236Z,25.40
2019-04-11T03:42:06.760Z,24.83
2019-04-11T03:47:16.830Z,27.63
2019-04-11T03:52:11.621Z,31.33
2019-04-11T03:57:18.192Z,32.27
2019-04-11T04:02:25.328Z,28.13
2019-04-11T04:07:32.065Z,28.57
2019-04-11T04:12:40.372Z,29.90
2019-04-11T04:18:03.376Z,30.47
2019-04-11T04:23:16.622Z,30.53
2019-04-11T04:28:27.228Z,36.47
2019-04-11T04:33:35.600Z,31.70
2019-04-11T04:38:44.363Z,29.90
2019-04-11T04:43:52.745Z,38.93
2019-04-11T04:48:59.191Z,42.00
2019-04-11T04:54:08.125Z,33.70
2019-04-11T04:59:16.339Z,34.50
2019-04-11T05:04:23.571Z,44.90
2019-04-11T05:09:32.031Z,30.27
2019-04-11T05:14:39.436Z,33.73
2019-04-11T05:19:45.224Z,36.10
2019-04-11T05:24:51.815Z,42.60
2019-04-11T05:29:58.710Z,31.57
2019-04-11T05:35:07.050Z,38.77
2019-04-11T05:40:12.961Z,34.63
2019-04-11T05:45:22.897Z,41.80
2019-04-11T05:50:30.283Z,33.40
2019-04-11T05:55:41.374Z,35.03
2019-04-11T06:00:53.339Z,32.43
2019-04-11T06:06:06.551Z,38.77
2019-04-11T06:11:19.482Z,30.23
2019-04-11T06:16:36.141Z,36.23
2019-04-11T06:21:36.919Z,33.67
2019-04-11T06:27:01.121Z,35.03
2019-04-11T06:32:19.913Z,34.90
2019-04-11T06:43:06.044Z,32.63
2019-04-11T06:48:24.779Z,35.40
2019-04-11T06:53:32.731Z,37.30
2019-04-11T06:58:40.858Z,28.60
2019-04-11T07:03:49.057Z,30.23
2019-04-11T07:08:59.550Z,30.33
2019-04-11T07:14:24.762Z,26.93
2019-04-11T07:19:32.300Z,25.50
2019-04-11T07:24:46.135Z,27.87
2019-04-11T07:30:11.417Z,22.73
2019-04-11T07:35:36.275Z,25.83
2019-04-11T07:40:56.765Z,28.53
2019-04-11T07:46:05.211Z,18.97
2019-04-11T07:51:15.276Z,24.50
2019-04-11T07:56:29.965Z,30.93
2019-04-11T08:07:16.004Z,21.70
2019-04-11T08:12:25.664Z,21.27
2019-04-11T08:17:37.602Z,20.43
2019-04-11T08:22:43.354Z,19.50
2019-04-11T08:28:01.362Z,17.20
2019-04-11T08:33:08.039Z,25.43
2019-04-11T08:38:34.653Z,21.47
2019-04-11T08:43:43.413Z,22.43
2019-04-11T08:48:53.043Z,23.87
2019-04-11T08:54:01.774Z,24.27
2019-04-11T08:59:13.578Z,25.23
2019-04-11T09:04:39.684Z,24.13
2019-04-11T09:10:07.428Z,23.73
2019-04-11T09:15:32.948Z,21.87
2019-04-11T09:20:45.677Z,19.20
2019-04-11T09:26:01.732Z,19.43
2019-04-11T09:31:22.176Z,18.67
2019-04-11T09:36:40.812Z,22.43
2019-04-11T09:41:48.988Z,11.13
2019-04-11T09:46:59.175Z,20.03
2019-04-11T09:52:09.103Z,16.00
2019-04-11T09:57:18.762Z,10.83
2019-04-11T10:02:31.695Z,18.83
2019-04-11T10:07:55.905Z,15.97
2019-04-11T10:13:20.572Z,20.43
2019-04-11T10:18:34.041Z,18.80
2019-04-11T10:23:56.843Z,17.77
2019-04-11T10:29:08.646Z,20.23
2019-04-11T10:34:33.595Z,18.27
2019-04-11T10:39:59.973Z,21.07
2019-04-11T10:45:18.375Z,18.57
2019-04-11T10:50:29.756Z,18.77
2019-04-11T10:55:49.596Z,16.17
2019-04-11T11:00:58.327Z,17.87
2019-04-11T11:06:05.524Z,15.87
2019-04-11T11:11:17.516Z,18.20
2019-04-11T11:16:27.917Z,18.93
2019-04-11T11:21:35.458Z,20.53
2019-04-11T11:26:43.463Z,17.67
2019-04-11T11:31:52.974Z,16.30
2019-04-11T11:37:08.766Z,21.60
2019-04-11T11:42:23.452Z,18.17
2019-04-11T11:47:39.561Z,17.07
2019-04-11T11:53:10.292Z,18.30
2019-04-11T11:58:30.299Z,11.97
2019-04-11T12:03:50.662Z,17.60
2019-04-11T12:09:02.481Z,25.20
2019-04-11T12:14:25.483Z,18.13
2019-04-11T12:19:45.746Z,15.03
2019-04-11T12:24:55.096Z,21.67
2019-04-11T12:30:08.672Z,17.47
2019-04-11T12:35:26.330Z,16.00
2019-04-11T12:40:52.663Z,18.80
2019-04-11T12:46:17.159Z,17.10
2019-04-11T12:51:41.385Z,16.20
2019-04-11T12:56:50.673Z,15.23
2019-04-11T13:02:15.288Z,18.10
2019-04-11T13:07:39.664Z,18.80
2019-04-11T13:12:47.601Z,19.30
2019-04-11T13:18:04.782Z,16.07
2019-04-11T13:23:32.241Z,19.13
2019-04-11T13:28:41.845Z,22.57
2019-04-11T13:33:49.834Z,19.60
2019-04-11T13:38:57.063Z,20.87
2019-04-11T13:44:06.284Z,16.77
2019-04-11T13:49:15.249Z,16.57
2019-04-11T13:54:24.382Z,17.17
2019-04-11T13:59:35.417Z,20.47
2019-04-11T14:04:50.822Z,20.93
2019-04-11T14:10:03.072Z,16.43
2019-04-11T14:15:14.980Z,24.30
2019-04-11T14:20:29.826Z,21.00
2019-04-11T14:25:52.636Z,20.70
2019-04-11T14:31:08.128Z,15.57
2019-04-11T14:36:33.712Z,18.77
2019-04-11T14:41:41.551Z,17.87
2019-04-11T14:46:47.250Z,16.90
2019-04-11T14:52:07.494Z,17.47
2019-04-11T14:57:16.717Z,22.23
2019-04-11T15:02:25.501Z,20.97
2019-04-11T15:07:32.715Z,19.17
2019-04-11T15:12:40.944Z,16.07
2019-04-11T15:17:50.061Z,19.63
2019-04-11T15:22:58.086Z,19.43
2019-04-11T15:28:24.018Z,19.50
2019-04-11T15:33:41.068Z,17.63
2019-04-11T15:39:04.611Z,15.07
2019-04-11T15:44:18.617Z,15.17
2019-04-11T15:49:46.602Z,16.87
2019-04-11T15:55:02.222Z,15.73
2019-04-11T16:00:22.641Z,15.90
2019-04-11T16:11:12.954Z,17.57
2019-04-11T16:16:20.886Z,19.33
2019-04-11T16:21:40.010Z,17.23
2019-04-11T16:26:56.163Z,18.00
2019-04-11T16:32:07.143Z,16.47
2019-04-11T16:37:17.554Z,18.13
2019-04-11T16:42:24.857Z,18.80
2019-04-11T16:47:35.026Z,15.47
2019-04-11T16:52:43.743Z,16.53
2019-04-11T16:57:50.559Z,14.60
2019-04-11T17:02:56.796Z,14.73
2019-04-11T17:08:08.323Z,15.60
2019-04-11T17:13:15.160Z,15.17
2019-04-11T17:18:21.898Z,14.33
2019-04-11T17:23:28.725Z,12.83
2019-04-11T17:28:34.851Z,12.93
2019-04-11T17:33:41.791Z,11.20
2019-04-11T17:38:47.327Z,13.23
2019-04-11T17:43:53.007Z,14.10
2019-04-11T17:48:58.831Z,13.67
2019-04-11T17:54:05.211Z,13.83
2019-04-11T17:59:12.556Z,13.67
2019-04-11T18:04:18.930Z,10.33
2019-04-11T18:09:26.302Z,12.60
2019-04-11T18:14:32.140Z,12.80
2019-04-11T18:19:38.712Z,10.30
2019-04-11T18:24:49.914Z,11.90
2019-04-11T18:29:53.933Z,9.40
2019-04-11T18:35:02.384Z,12.63
2019-04-11T18:40:10.584Z,9.57
2019-04-11T18:45:19.216Z,9.60
2019-04-11T18:50:28.805Z,10.27
2019-04-11T18:55:36.025Z,7.03
2019-04-11T19:00:43.678Z,7.93
2019-04-11T19:05:51.714Z,8.63
2019-04-11T19:10:58.146Z,9.10
2019-04-11T19:16:04.478Z,8.77
2019-04-11T19:21:11.146Z,10.97
2019-04-11T19:26:17.504Z,10.37
2019-04-11T19:31:27.152Z,9.67
2019-04-11T19:36:31.538Z,9.53
2019-04-11T19:41:37.095Z,11.90
2019-04-11T19:46:43.753Z,15.50
2019-04-11T19:51:52.961Z,10.37
2019-04-11T19:57:05.213Z,12.03
2019-04-11T20:02:11.341Z,12.43
2019-04-11T20:07:17.679Z,11.67
2019-04-11T20:12:25.370Z,10.13
2019-04-11T20:17:43.487Z,12.20
2019-04-11T20:22:40.606Z,10.63
2019-04-11T20:27:48.171Z,14.23
2019-04-11T20:32:54.354Z,12.73
2019-04-11T20:38:15.933Z,11.20
2019-04-11T20:43:25.608Z,11.10
2019-04-11T20:48:35.117Z,13.37
2019-04-11T20:53:41.802Z,10.47
2019-04-11T20:58:47.521Z,16.77
2019-04-11T21:03:53.220Z,11.73
2019-04-11T21:09:03.035Z,13.10
2019-04-11T21:14:10.725Z,10.77
2019-04-11T21:19:17.356Z,11.60
2019-04-11T21:24:24.087Z,13.17
2019-04-11T21:29:30.798Z,10.07
2019-04-11T21:34:40.026Z,12.67
2019-04-11T21:39:45.799Z,12.40
2019-04-11T21:44:52.357Z,12.20
2019-04-11T21:49:59.044Z,10.97
2019-04-11T21:55:07.258Z,12.80
2019-04-11T22:00:27.915Z,10.70
2019-04-11T22:05:35.345Z,10.87
2019-04-11T22:10:41.855Z,10.77
2019-04-11T22:15:48.550Z,8.77
2019-04-11T22:20:55.836Z,10.87
2019-04-11T22:26:02.586Z,12.03
2019-04-11T22:31:11.074Z,9.67
2019-04-11T22:36:17.538Z,10.70
2019-04-11T22:41:24.201Z,10.57
2019-04-11T22:46:30.133Z,10.23
2019-04-11T23:08:31.080Z,11.10
2019-04-11T23:13:37.691Z,15.63
2019-04-11T23:18:44.875Z,9.07
2019-04-11T23:23:51.565Z,11.43
2019-04-11T23:28:58.741Z,8.13
2019-04-11T23:34:05.062Z,10.43
2019-04-11T23:39:12.731Z,10.67
2019-04-11T23:44:20.370Z,8.70
2019-04-11T23:49:29.220Z,14.53
2019-04-11T23:54:34.684Z,11.67
2019-04-11T23:59:41.157Z,15.60
