createdAt,value
2022-10-24T00:02:12.360Z,98045.19
2022-10-24T00:05:00.026Z,98041.97
2022-10-24T00:07:47.823Z,98032.88
2022-10-24T00:10:37.471Z,98037.47
2022-10-24T00:13:24.924Z,98036.84
2022-10-24T00:16:13.712Z,98043.81
2022-10-24T00:19:01.203Z,98036.25
2022-10-24T00:21:48.960Z,98027.16
2022-10-24T00:24:36.390Z,98033.09
2022-10-24T00:27:25.524Z,98025.22
2022-10-24T00:30:14.227Z,98025.50
2022-10-24T00:33:02.272Z,98031.38
2022-10-24T00:35:49.667Z,98043.91
2022-10-24T00:38:37.317Z,98046.16
2022-10-24T00:41:27.749Z,98050.59
2022-10-24T00:44:24.193Z,98054.91
2022-10-24T00:47:17.627Z,98050.94
2022-10-24T00:50:15.313Z,98052.53
2022-10-24T00:53:03.361Z,98063.44
2022-10-24T00:55:55.954Z,98061.31
2022-10-24T00:58:45.964Z,98068.84
2022-10-24T01:01:36.060Z,98064.47
2022-10-24T01:04:24.089Z,98072.47
2022-10-24T01:07:40.299Z,98082.19
2022-10-24T01:10:44.276Z,98081.66
2022-10-24T01:13:45.857Z,98081.31
2022-10-24T01:16:44.300Z,98091.84
2022-10-24T01:20:24.522Z,98098.94
2022-10-24T01:23:49.300Z,98096.38
2022-10-24T01:27:48.677Z,98098.88
2022-10-24T01:30:45.206Z,98095.47
2022-10-24T01:33:39.389Z,98090.22
2022-10-24T01:36:39.275Z,98101.44
2022-10-24T01:39:35.593Z,98100.31
2022-10-24T01:42:27.514Z,98111.56
2022-10-24T01:45:25.065Z,98107.97
2022-10-24T01:48:21.287Z,98103.47
2022-10-24T01:51:12.525Z,98100.59
2022-10-24T01:54:01.765Z,98105.66
2022-10-24T01:56:49.989Z,98104.78
2022-10-24T01:59:47.276Z,98097.13
2022-10-24T02:02:40.889Z,98095.91
2022-10-24T02:05:35.316Z,98092.47
2022-10-24T02:08:35.798Z,98092.28
2022-10-24T02:11:23.414Z,98090.81
2022-10-24T02:14:18.242Z,98083.91
2022-10-24T02:17:05.928Z,98085.91
2022-10-24T02:19:54.689Z,98094.47
2022-10-24T02:22:52.315Z,98092.75
2022-10-24T02:25:47.673Z,98081.59
2022-10-24T02:28:42.249Z,98084.44
2022-10-24T02:31:39.604Z,98078.78
2022-10-24T02:34:33.031Z,98075.84
2022-10-24T02:37:21.903Z,98080.53
2022-10-24T02:40:15.089Z,98077.97
2022-10-24T02:43:06.066Z,98075.66
2022-10-24T02:45:59.554Z,98072.97
2022-10-24T02:48:57.546Z,98070.47
2022-10-24T02:51:47.669Z,98077.00
2022-10-24T02:54:35.769Z,98082.91
2022-10-24T02:57:26.656Z,98092.94
2022-10-24T03:00:15.408Z,98107.16
2022-10-24T03:03:03.054Z,98101.72
2022-10-24T03:05:50.650Z,98103.06
2022-10-24T03:08:38.051Z,98094.97
2022-10-24T03:11:25.716Z,98099.63
2022-10-24T03:14:14.608Z,98097.69
2022-10-24T03:17:02.106Z,98090.38
2022-10-24T03:19:49.459Z,98091.75
2022-10-24T03:22:37.280Z,98088.75
2022-10-24T03:25:25.012Z,98091.81
2022-10-24T03:28:12.505Z,98088.84
2022-10-24T03:31:01.322Z,98091.66
2022-10-24T03:33:48.905Z,98098.16
2022-10-24T03:36:36.636Z,98088.19
2022-10-24T03:39:24.670Z,98087.88
2022-10-24T03:42:12.393Z,98093.22
2022-10-24T03:45:00.980Z,98094.09
2022-10-24T03:47:52.613Z,98098.59
2022-10-24T03:50:40.598Z,98098.97
2022-10-24T03:53:28.556Z,98083.59
2022-10-24T03:56:16.284Z,98079.44
2022-10-24T03:59:03.697Z,98093.31
2022-10-24T04:01:51.369Z,98082.28
2022-10-24T04:04:40.258Z,98091.41
2022-10-24T04:07:27.917Z,98098.91
2022-10-24T04:10:15.638Z,98104.22
2022-10-24T04:13:02.985Z,98110.41
2022-10-24T04:15:50.484Z,98103.84
2022-10-24T04:18:38.151Z,98112.22
2022-10-24T04:21:27.196Z,98111.47
2022-10-24T04:24:16.090Z,98117.00
2022-10-24T04:27:03.872Z,98130.16
2022-10-24T04:29:51.626Z,98133.19
2022-10-24T04:32:39.202Z,98126.84
2022-10-24T04:35:27.151Z,98124.06
2022-10-24T04:38:16.272Z,98120.91
2022-10-24T04:41:06.215Z,98120.25
2022-10-24T04:43:56.307Z,98123.56
2022-10-24T04:46:47.883Z,98129.94
2022-10-24T04:49:36.969Z,98122.28
2022-10-24T04:52:28.004Z,98116.94
2022-10-24T04:55:16.901Z,98121.09
2022-10-24T04:58:05.675Z,98113.91
2022-10-24T05:00:53.100Z,98118.25
2022-10-24T05:03:40.572Z,98117.56
2022-10-24T05:06:28.555Z,98123.91
2022-10-24T05:09:16.156Z,98106.97
2022-10-24T05:12:06.628Z,98110.84
2022-10-24T05:14:54.361Z,98114.28
2022-10-24T05:17:42.193Z,98111.44
2022-10-24T05:20:30.650Z,98099.91
2022-10-24T05:23:18.433Z,98084.78
2022-10-24T05:26:06.276Z,98093.09
2022-10-24T05:29:02.892Z,98081.50
2022-10-24T05:31:50.625Z,98079.34
2022-10-24T05:34:37.972Z,98073.31
2022-10-24T05:37:25.732Z,98074.00
2022-10-24T05:40:14.631Z,98073.66
2022-10-24T05:43:02.197Z,98066.47
2022-10-24T05:48:44.043Z,98066.25
2022-10-24T05:51:31.629Z,98064.13
2022-10-24T05:54:19.020Z,98057.72
2022-10-24T05:57:07.036Z,98052.03
2022-10-24T05:59:54.592Z,98048.63
2022-10-24T06:02:44.223Z,98063.91
2022-10-24T06:05:31.671Z,98070.75
2022-10-24T06:08:19.692Z,98081.72
2022-10-24T06:11:11.619Z,98098.75
2022-10-24T06:13:59.219Z,98098.25
2022-10-24T06:16:46.677Z,98108.22
2022-10-24T06:19:37.544Z,98103.97
2022-10-24T06:22:27.674Z,98093.78
2022-10-24T06:25:15.724Z,98095.56
2022-10-24T06:28:03.339Z,98102.19
2022-10-24T06:30:54.416Z,98110.84
2022-10-24T06:33:41.957Z,98122.53
2022-10-24T06:36:31.680Z,98124.84
2022-10-24T06:39:21.577Z,98115.00
2022-10-24T06:42:09.106Z,98118.56
2022-10-24T06:47:51.858Z,98118.03
2022-10-24T06:50:41.696Z,98108.81
2022-10-24T06:53:35.314Z,98095.94
2022-10-24T06:56:23.505Z,98093.41
2022-10-24T06:59:13.820Z,98086.03
2022-10-24T07:02:04.945Z,98086.97
2022-10-24T07:04:53.865Z,98088.72
2022-10-24T07:07:43.921Z,98096.19
2022-10-24T07:10:33.467Z,98112.34
2022-10-24T07:13:22.686Z,98149.41
2022-10-24T07:16:10.665Z,98178.25
2022-10-24T07:18:58.322Z,98204.69
2022-10-24T07:21:46.037Z,98251.78
2022-10-24T07:24:33.750Z,98265.22
2022-10-24T07:27:23.348Z,98312.00
2022-10-24T07:30:18.818Z,98292.81
2022-10-24T07:33:07.558Z,98287.84
2022-10-24T07:35:55.315Z,98301.38
2022-10-24T07:38:43.029Z,98305.91
2022-10-24T07:41:33.484Z,98305.38
2022-10-24T07:44:22.296Z,98296.78
2022-10-24T07:47:10.138Z,98289.63
2022-10-24T07:49:58.218Z,98278.94
2022-10-24T07:52:45.491Z,98257.94
2022-10-24T07:55:32.872Z,98236.56
2022-10-24T07:58:20.421Z,98231.88
2022-10-24T08:01:13.624Z,98227.56
2022-10-24T08:04:01.500Z,98245.59
2022-10-24T08:06:49.053Z,98255.25
2022-10-24T08:09:39.108Z,98238.53
2022-10-24T08:12:26.456Z,98248.22
2022-10-24T08:15:14.185Z,98246.19
2022-10-24T08:18:02.960Z,98224.00
2022-10-24T08:20:59.861Z,98219.63
2022-10-24T08:23:50.689Z,98215.13
2022-10-24T08:26:40.569Z,98216.34
2022-10-24T08:29:28.097Z,98202.00
2022-10-24T08:32:15.486Z,98190.97
2022-10-24T08:35:05.099Z,98197.63
2022-10-24T08:37:52.562Z,98227.03
2022-10-24T08:40:40.309Z,98245.91
2022-10-24T08:43:28.500Z,98224.81
2022-10-24T08:46:44.253Z,98214.59
2022-10-24T08:49:43.234Z,98205.47
2022-10-24T08:52:42.542Z,98200.00
2022-10-24T08:55:55.423Z,98200.28
2022-10-24T08:58:47.678Z,98207.22
2022-10-24T09:01:48.539Z,98216.19
2022-10-24T09:04:47.618Z,98201.06
2022-10-24T09:07:36.852Z,98182.25
2022-10-24T09:10:39.205Z,98198.25
2022-10-24T09:13:29.625Z,98202.59
2022-10-24T09:16:25.118Z,98212.47
2022-10-24T09:19:18.506Z,98211.25
2022-10-24T09:22:08.197Z,98203.41
2022-10-24T09:25:02.042Z,98196.53
2022-10-24T09:27:50.156Z,98201.53
2022-10-24T09:30:39.239Z,98202.31
2022-10-24T09:33:31.681Z,98215.69
2022-10-24T09:36:24.884Z,98203.63
2022-10-24T09:39:31.023Z,98202.25
2022-10-24T09:42:23.743Z,98207.63
2022-10-24T09:45:38.685Z,98229.47
2022-10-24T09:48:30.663Z,98239.63
2022-10-24T09:51:33.304Z,98248.31
2022-10-24T09:54:29.974Z,98248.94
2022-10-24T09:57:21.403Z,98258.28
2022-10-24T10:00:22.820Z,98260.78
2022-10-24T10:03:24.043Z,98261.22
2022-10-24T10:06:19.705Z,98257.19
2022-10-24T10:09:14.676Z,98241.41
2022-10-24T10:12:03.015Z,98229.66
2022-10-24T10:14:52.774Z,98221.09
2022-10-24T10:17:52.264Z,98219.91
2022-10-24T10:20:43.946Z,98218.72
2022-10-24T10:23:34.698Z,98219.56
2022-10-24T10:26:29.151Z,98229.69
2022-10-24T10:29:25.261Z,98228.69
2022-10-24T10:32:26.931Z,98223.16
2022-10-24T10:35:23.597Z,98229.97
2022-10-24T10:38:37.972Z,98231.25
2022-10-24T10:41:43.434Z,98234.22
2022-10-24T10:44:53.820Z,98232.63
2022-10-24T10:47:55.327Z,98235.41
2022-10-24T10:50:52.400Z,98230.50
2022-10-24T10:53:49.996Z,98233.19
2022-10-24T10:56:49.589Z,98255.91
2022-10-24T10:59:54.402Z,98271.56
2022-10-24T11:03:03.667Z,98271.19
2022-10-24T11:06:06.355Z,98261.81
2022-10-24T11:09:24.496Z,98264.75
2022-10-24T11:12:21.091Z,98252.03
2022-10-24T11:18:21.918Z,98211.47
2022-10-24T11:21:12.994Z,98227.75
2022-10-24T11:24:11.114Z,98218.09
2022-10-24T11:27:11.312Z,98215.72
2022-10-24T11:30:07.165Z,98217.19
2022-10-24T11:33:02.763Z,98216.22
2022-10-24T11:36:08.875Z,98209.28
2022-10-24T11:39:04.327Z,98208.06
2022-10-24T11:42:00.264Z,98210.34
2022-10-24T11:44:54.966Z,98195.97
2022-10-24T11:47:57.223Z,98196.84
2022-10-24T11:50:52.421Z,98194.41
2022-10-24T11:54:02.193Z,98200.22
2022-10-24T11:56:56.114Z,98200.69
2022-10-24T11:59:43.957Z,98203.38
2022-10-24T12:03:09.549Z,98202.91
2022-10-24T12:06:20.489Z,98194.88
2022-10-24T12:09:48.865Z,98187.53
2022-10-24T12:13:03.863Z,98193.75
2022-10-24T12:16:05.405Z,98200.22
2022-10-24T12:19:01.343Z,98202.50
2022-10-24T12:21:54.735Z,98202.50
2022-10-24T12:24:44.375Z,98194.72
2022-10-24T12:27:35.903Z,98172.41
2022-10-24T12:30:27.219Z,98179.06
2022-10-24T12:33:28.850Z,98186.16
2022-10-24T12:36:17.336Z,98183.25
2022-10-24T12:39:05.898Z,98165.91
2022-10-24T12:41:55.881Z,98170.97
2022-10-24T12:44:47.884Z,98173.44
2022-10-24T12:47:41.486Z,98171.47
2022-10-24T12:51:33.501Z,98169.44
2022-10-24T12:54:41.148Z,98162.06
2022-10-24T12:57:46.980Z,98149.06
2022-10-24T13:00:39.815Z,98137.22
2022-10-24T13:03:57.099Z,98133.50
2022-10-24T13:07:13.882Z,98126.50
2022-10-24T13:10:25.856Z,98139.59
2022-10-24T13:13:54.882Z,98147.22
2022-10-24T13:16:59.129Z,98132.41
2022-10-24T13:19:47.821Z,98136.47
2022-10-24T13:22:38.888Z,98112.09
2022-10-24T13:25:34.671Z,98112.63
2022-10-24T13:28:47.572Z,98127.09
2022-10-24T13:31:48.976Z,98122.38
2022-10-24T13:34:46.185Z,98106.38
2022-10-24T13:37:42.482Z,98099.41
2022-10-24T13:40:33.199Z,98046.19
2022-10-24T13:43:22.272Z,98094.75
2022-10-24T13:46:16.323Z,98110.31
2022-10-24T13:49:07.571Z,98120.53
2022-10-24T13:52:03.903Z,98117.50
2022-10-24T13:55:00.875Z,98136.72
2022-10-24T13:57:59.936Z,98132.44
2022-10-24T14:00:56.063Z,98137.19
2022-10-24T14:03:47.788Z,98135.09
2022-10-24T14:06:35.976Z,98134.44
2022-10-24T14:09:23.831Z,98136.28
2022-10-24T14:12:21.937Z,98136.47
2022-10-24T14:15:19.883Z,98133.41
2022-10-24T14:18:15.271Z,98138.56
2022-10-24T14:21:05.489Z,98146.38
2022-10-24T14:24:00.751Z,98148.66
2022-10-24T14:26:53.450Z,98147.19
2022-10-24T14:29:52.415Z,98153.19
2022-10-24T14:32:40.359Z,98157.91
2022-10-24T14:35:28.419Z,98153.00
2022-10-24T14:38:19.290Z,98164.38
2022-10-24T14:41:10.251Z,98165.00
2022-10-24T14:43:59.610Z,98173.22
2022-10-24T14:47:01.715Z,98171.56
2022-10-24T14:49:49.607Z,98165.00
2022-10-24T14:52:38.094Z,98165.63
2022-10-24T14:55:27.510Z,98162.50
2022-10-24T14:58:25.442Z,98157.13
2022-10-24T15:01:19.527Z,98156.72
2022-10-24T15:04:07.509Z,98154.03
2022-10-24T15:06:57.754Z,98156.53
2022-10-24T15:09:58.320Z,98163.25
2022-10-24T15:12:55.171Z,98164.94
2022-10-24T15:15:53.254Z,98164.06
2022-10-24T15:18:45.175Z,98162.38
2022-10-24T15:21:38.823Z,98165.81
2022-10-24T15:24:28.329Z,98160.63
2022-10-24T15:27:40.040Z,98161.47
2022-10-24T15:30:32.469Z,98158.53
2022-10-24T15:33:20.539Z,98161.63
2022-10-24T15:36:22.828Z,98157.97
2022-10-24T15:39:17.246Z,98156.69
2022-10-24T15:42:04.985Z,98156.22
2022-10-24T15:44:52.854Z,98158.47
2022-10-24T15:47:42.013Z,98156.19
2022-10-24T15:50:29.413Z,98161.25
2022-10-24T15:53:20.999Z,98149.25
2022-10-24T15:56:11.139Z,98148.44
2022-10-24T15:58:58.544Z,98153.53
2022-10-24T16:01:50.578Z,98149.75
2022-10-24T16:04:40.319Z,98153.44
2022-10-24T16:07:28.068Z,98149.28
2022-10-24T16:10:19.776Z,98150.50
2022-10-24T16:13:07.542Z,98172.66
2022-10-24T16:15:55.585Z,98167.88
2022-10-24T16:18:43.356Z,98170.06
2022-10-24T16:21:32.718Z,98180.22
2022-10-24T16:24:20.891Z,98178.94
2022-10-24T16:27:08.625Z,98182.81
2022-10-24T16:29:56.057Z,98184.00
2022-10-24T16:32:44.022Z,98189.44
2022-10-24T16:35:35.283Z,98187.69
2022-10-24T16:38:24.394Z,98185.56
2022-10-24T16:41:16.678Z,98185.66
2022-10-24T16:44:05.154Z,98193.19
2022-10-24T16:46:54.465Z,98201.59
2022-10-24T16:49:41.958Z,98206.16
2022-10-24T16:52:29.958Z,98212.88
2022-10-24T16:55:19.420Z,98213.59
2022-10-24T16:58:07.208Z,98217.78
2022-10-24T17:01:04.520Z,98214.47
2022-10-24T17:03:52.388Z,98209.31
2022-10-24T17:06:40.454Z,98215.19
2022-10-24T17:09:28.328Z,98212.22
2022-10-24T17:12:17.663Z,98217.09
2022-10-24T17:15:07.135Z,98215.59
2022-10-24T17:17:54.989Z,98220.47
2022-10-24T17:20:45.544Z,98215.50
2022-10-24T17:23:34.725Z,98219.38
2022-10-24T17:26:23.129Z,98222.38
2022-10-24T17:29:24.206Z,98221.22
2022-10-24T17:32:14.875Z,98227.75
2022-10-24T17:35:03.237Z,98234.66
2022-10-24T17:38:08.157Z,98240.16
2022-10-24T17:41:01.568Z,98235.00
2022-10-24T17:43:50.574Z,98235.34
2022-10-24T17:46:40.668Z,98237.34
2022-10-24T17:49:28.195Z,98242.22
2022-10-24T17:52:23.764Z,98234.75
2022-10-24T17:55:40.983Z,98242.09
2022-10-24T17:58:28.121Z,98243.28
2022-10-24T18:01:15.484Z,98243.44
2022-10-24T18:04:05.275Z,98243.50
2022-10-24T18:06:52.886Z,98240.00
2022-10-24T18:09:40.477Z,98243.00
2022-10-24T18:12:28.319Z,98241.34
2022-10-24T18:15:19.412Z,98242.16
2022-10-24T18:18:07.841Z,98245.00
2022-10-24T18:21:08.545Z,98243.34
2022-10-24T18:23:57.080Z,98242.34
2022-10-24T18:26:46.656Z,98254.53
2022-10-24T18:29:34.303Z,98243.00
2022-10-24T18:32:21.821Z,98245.84
2022-10-24T18:35:10.476Z,98261.88
2022-10-24T18:37:59.473Z,98262.88
2022-10-24T18:40:48.078Z,98252.84
2022-10-24T18:43:36.283Z,98252.84
2022-10-24T18:46:24.772Z,98263.88
2022-10-24T18:49:12.969Z,98270.03
2022-10-24T18:52:16.779Z,98263.06
2022-10-24T18:55:16.718Z,98265.06
2022-10-24T18:58:05.268Z,98272.53
2022-10-24T19:00:59.965Z,98256.19
2022-10-24T19:03:47.948Z,98265.22
2022-10-24T19:06:38.562Z,98263.84
2022-10-24T19:09:27.900Z,98260.34
2022-10-24T19:12:17.587Z,98270.19
2022-10-24T19:15:06.735Z,98267.88
2022-10-24T19:17:54.161Z,98266.03
2022-10-24T19:20:42.469Z,98266.38
2022-10-24T19:23:30.169Z,98259.38
2022-10-24T19:26:18.358Z,98263.53
2022-10-24T19:29:07.030Z,98265.03
2022-10-24T19:31:54.420Z,98260.34
2022-10-24T19:34:41.925Z,98255.00
2022-10-24T19:37:29.518Z,98254.81
2022-10-24T19:40:17.180Z,98256.66
2022-10-24T19:43:04.675Z,98259.53
2022-10-24T19:46:07.484Z,98264.88
2022-10-24T19:49:03.716Z,98268.50
2022-10-24T19:51:52.266Z,98264.53
2022-10-24T19:54:43.195Z,98277.53
2022-10-24T19:57:31.135Z,98273.69
2022-10-24T20:00:19.222Z,98280.16
2022-10-24T20:03:08.301Z,98269.19
2022-10-24T20:05:59.884Z,98279.53
2022-10-24T20:21:48.081Z,98324.47
2022-10-24T20:24:35.719Z,98309.91
2022-10-24T20:27:24.758Z,98305.88
2022-10-24T20:30:13.869Z,98298.56
2022-10-24T20:37:22.314Z,98287.88
2022-10-24T20:40:12.813Z,98299.03
2022-10-24T20:43:01.987Z,98289.19
2022-10-24T20:45:49.635Z,98269.47
2022-10-24T20:48:37.693Z,98249.13
2022-10-24T20:51:25.095Z,98253.47
2022-10-24T20:54:14.265Z,98254.31
2022-10-24T20:57:02.023Z,98249.91
2022-10-24T20:59:49.636Z,98247.78
2022-10-24T21:02:37.615Z,98243.78
2022-10-24T21:05:27.333Z,98237.44
2022-10-24T21:08:15.170Z,98241.13
2022-10-24T21:11:08.442Z,98250.16
2022-10-24T21:13:58.916Z,98265.34
2022-10-24T21:16:46.633Z,98274.69
2022-10-24T21:19:33.992Z,98275.03
2022-10-24T21:22:21.402Z,98278.22
2022-10-24T21:25:09.791Z,98277.88
2022-10-24T21:27:58.803Z,98285.22
2022-10-24T21:30:46.508Z,98283.75
2022-10-24T21:33:35.050Z,98289.25
2022-10-24T21:36:24.671Z,98285.91
2022-10-24T21:39:14.006Z,98296.94
2022-10-24T21:42:01.510Z,98315.97
2022-10-24T21:44:50.484Z,98324.16
2022-10-24T21:47:37.762Z,98337.00
2022-10-24T21:50:25.149Z,98343.34
2022-10-24T21:53:12.653Z,98334.81
2022-10-24T21:56:04.354Z,98341.16
2022-10-24T21:58:55.105Z,98342.47
2022-10-24T22:01:46.818Z,98342.00
2022-10-24T22:04:34.545Z,98334.31
2022-10-24T22:07:22.398Z,98336.31
2022-10-24T22:10:11.155Z,98337.66
2022-10-24T22:12:58.980Z,98342.31
2022-10-24T22:15:46.231Z,98348.00
2022-10-24T22:18:35.983Z,98342.03
2022-10-24T22:21:28.742Z,98339.19
2022-10-24T22:24:18.379Z,98337.69
2022-10-24T22:27:06.083Z,98351.38
2022-10-24T22:29:53.489Z,98349.69
2022-10-24T22:32:41.333Z,98348.88
2022-10-24T22:35:31.652Z,98349.03
2022-10-24T22:38:19.761Z,98345.69
2022-10-24T22:41:11.836Z,98352.03
2022-10-24T22:44:00.106Z,98345.69
2022-10-24T22:47:18.306Z,98348.34
2022-10-24T22:50:26.094Z,98351.88
2022-10-24T22:53:19.858Z,98357.38
2022-10-24T22:56:17.696Z,98364.34
2022-10-24T22:59:05.957Z,98366.69
2022-10-24T23:02:03.749Z,98377.00
2022-10-24T23:05:04.282Z,98377.69
2022-10-24T23:08:02.157Z,98383.84
2022-10-24T23:10:52.132Z,98387.53
2022-10-24T23:13:40.979Z,98388.69
2022-10-24T23:16:36.978Z,98386.38
2022-10-24T23:19:28.055Z,98396.69
2022-10-24T23:22:25.754Z,98402.34
2022-10-24T23:25:15.407Z,98403.50
2022-10-24T23:28:14.396Z,98394.34
2022-10-24T23:33:51.376Z,98403.16
2022-10-24T23:36:46.514Z,98412.47
2022-10-24T23:39:36.561Z,98412.81
2022-10-24T23:42:25.168Z,98415.97
2022-10-24T23:45:17.090Z,98413.94
2022-10-24T23:48:30.693Z,98413.59
2022-10-24T23:51:28.734Z,98416.56
2022-10-24T23:54:25.430Z,98416.41
2022-10-24T23:57:19.663Z,98414.06
