createdAt,value
2022-09-07T00:02:26.637Z,17.10
2022-09-07T00:04:53.431Z,25.40
2022-09-07T00:07:20.662Z,22.27
2022-09-07T00:09:47.497Z,25.03
2022-09-07T00:12:14.282Z,13.53
2022-09-07T00:14:41.096Z,15.70
2022-09-07T00:17:07.842Z,15.90
2022-09-07T00:19:34.597Z,23.90
2022-09-07T00:22:01.536Z,24.87
2022-09-07T00:24:28.311Z,28.60
2022-09-07T00:27:55.030Z,24.80
2022-09-07T00:35:04.609Z,33.27
2022-09-07T00:38:31.182Z,25.00
2022-09-07T00:41:57.954Z,21.87
2022-09-07T00:45:03.075Z,19.23
2022-09-07T00:48:10.030Z,35.77
2022-09-07T00:55:25.144Z,29.90
2022-09-07T00:57:56.021Z,49.13
2022-09-07T01:01:22.862Z,57.53
2022-09-07T01:04:49.380Z,26.73
2022-09-07T01:08:16.025Z,38.80
2022-09-07T01:11:42.494Z,33.20
2022-09-07T01:15:14.777Z,30.20
2022-09-07T01:18:44.289Z,25.40
2022-09-07T01:21:49.454Z,35.17
2022-09-07T01:28:15.348Z,25.80
2022-09-07T01:31:41.786Z,32.47
2022-09-07T01:35:17.772Z,32.83
2022-09-07T01:38:42.316Z,31.10
2022-09-07T03:30:29.106Z,15.93
2022-09-07T03:32:55.812Z,14.90
2022-09-07T03:35:23.150Z,19.07
2022-09-07T03:37:50.351Z,15.87
2022-09-07T03:40:17.230Z,15.53
2022-09-07T03:42:47.891Z,15.40
2022-09-07T03:45:15.197Z,19.73
2022-09-07T03:47:41.872Z,17.23
2022-09-07T03:50:09.237Z,12.70
2022-09-07T03:52:37.304Z,15.70
2022-09-07T03:55:04.841Z,18.80
2022-09-07T03:57:31.634Z,17.30
2022-09-07T03:59:58.506Z,17.13
2022-09-07T04:02:25.320Z,13.97
2022-09-07T04:04:52.026Z,21.67
2022-09-07T04:07:19.113Z,20.50
2022-09-07T04:09:45.820Z,14.17
2022-09-07T04:12:12.483Z,13.30
2022-09-07T04:14:39.514Z,16.40
2022-09-07T04:17:06.309Z,18.77
2022-09-07T04:19:33.069Z,14.73
2022-09-07T04:22:00.131Z,13.50
2022-09-07T04:24:26.988Z,16.37
2022-09-07T04:26:53.756Z,15.63
2022-09-07T04:29:20.481Z,9.50
2022-09-07T04:31:47.481Z,11.63
2022-09-07T04:34:14.675Z,13.10
2022-09-07T04:36:41.494Z,10.73
2022-09-07T04:39:08.318Z,12.57
2022-09-07T04:41:35.067Z,14.50
2022-09-07T04:44:04.640Z,12.30
2022-09-07T04:46:37.054Z,11.53
2022-09-07T04:49:09.487Z,14.30
2022-09-07T04:51:38.477Z,14.43
2022-09-07T04:54:06.342Z,10.30
2022-09-07T04:56:33.496Z,12.20
2022-09-07T04:59:01.879Z,6.90
2022-09-07T05:01:29.028Z,7.53
2022-09-07T05:03:55.980Z,10.90
2022-09-07T05:06:23.499Z,13.60
2022-09-07T05:08:52.413Z,16.37
2022-09-07T05:11:22.859Z,9.27
2022-09-07T05:16:22.043Z,7.87
2022-09-07T05:18:57.724Z,13.87
2022-09-07T05:21:27.510Z,10.30
2022-09-07T05:23:56.194Z,8.90
2022-09-07T05:26:25.625Z,8.43
2022-09-07T05:28:52.750Z,14.20
2022-09-07T05:31:22.301Z,10.93
2022-09-07T05:36:38.182Z,11.40
2022-09-07T05:39:06.553Z,11.23
2022-09-07T05:41:33.247Z,10.73
2022-09-07T05:46:47.153Z,10.57
2022-09-07T05:49:13.895Z,7.60
2022-09-07T05:51:41.233Z,13.17
2022-09-07T05:54:08.226Z,13.77
2022-09-07T05:56:36.486Z,17.87
2022-09-07T05:59:03.818Z,19.73
2022-09-07T06:01:31.444Z,10.20
2022-09-07T06:03:58.381Z,9.50
2022-09-07T06:07:27.209Z,14.17
2022-09-07T06:14:47.885Z,8.82
2022-09-07T06:18:14.533Z,10.17
2022-09-07T06:21:24.007Z,9.87
2022-09-07T06:24:51.074Z,11.23
2022-09-07T06:28:17.623Z,12.17
2022-09-07T06:35:30.721Z,19.43
2022-09-07T06:42:51.129Z,8.02
2022-09-07T06:50:04.887Z,16.17
2022-09-07T06:53:34.470Z,14.50
2022-09-07T06:56:05.030Z,8.67
2022-09-07T06:58:31.922Z,11.43
2022-09-07T07:00:58.986Z,10.77
2022-09-07T07:03:25.883Z,8.57
2022-09-07T07:05:56.884Z,9.63
2022-09-07T07:08:25.786Z,13.37
2022-09-07T07:10:53.155Z,12.47
2022-09-07T07:15:46.754Z,11.37
2022-09-07T07:18:21.298Z,13.60
2022-09-07T07:20:48.426Z,12.63
2022-09-07T07:23:15.239Z,8.67
2022-09-07T07:25:41.947Z,7.43
2022-09-07T07:30:58.034Z,9.73
2022-09-07T07:33:29.376Z,8.97
2022-09-07T07:35:56.003Z,12.27
2022-09-07T07:44:00.541Z,12.60
2022-09-07T07:46:28.616Z,11.33
2022-09-07T07:48:55.841Z,16.00
2022-09-07T07:51:22.727Z,14.17
2022-09-07T07:53:49.765Z,12.70
2022-09-07T07:56:16.521Z,10.97
2022-09-07T07:58:48.008Z,16.47
2022-09-07T08:01:17.520Z,26.43
2022-09-07T08:03:47.497Z,22.70
2022-09-07T08:06:20.334Z,20.10
2022-09-07T08:08:47.700Z,25.43
2022-09-07T08:11:19.596Z,25.60
2022-09-07T08:13:49.621Z,21.67
2022-09-07T08:16:17.484Z,18.40
2022-09-07T08:18:47.012Z,17.50
2022-09-07T08:21:15.867Z,24.13
2022-09-07T08:23:42.757Z,21.83
2022-09-07T08:26:12.435Z,24.00
2022-09-07T08:28:41.320Z,21.30
2022-09-07T08:31:13.738Z,16.50
2022-09-07T08:33:41.382Z,28.15
2022-09-07T08:36:11.806Z,20.73
2022-09-07T08:38:38.797Z,24.47
2022-09-07T08:41:43.693Z,23.63
2022-09-07T08:44:24.777Z,27.60
2022-09-07T08:46:56.864Z,16.40
2022-09-07T08:49:41.336Z,20.55
2022-09-07T08:52:16.785Z,19.03
2022-09-07T08:54:50.174Z,25.27
2022-09-07T08:57:26.439Z,22.17
2022-09-07T09:00:09.451Z,26.00
2022-09-07T09:02:42.463Z,19.87
2022-09-07T09:05:25.900Z,19.23
2022-09-07T09:08:31.332Z,24.63
2022-09-07T09:11:04.237Z,14.57
2022-09-07T09:13:52.293Z,14.50
2022-09-07T09:16:22.023Z,14.00
2022-09-07T09:19:25.807Z,11.33
2022-09-07T09:22:14.717Z,13.67
2022-09-07T09:24:47.435Z,17.70
2022-09-07T09:27:14.868Z,19.93
2022-09-07T09:29:42.470Z,16.73
2022-09-07T09:32:35.268Z,14.70
2022-09-07T09:35:31.119Z,21.15
2022-09-07T09:37:58.137Z,19.73
2022-09-07T09:40:27.688Z,20.83
2022-09-07T09:43:22.581Z,21.10
2022-09-07T09:48:41.828Z,15.47
2022-09-07T09:53:58.339Z,21.83
2022-09-07T09:56:42.958Z,21.43
2022-09-07T10:05:29.791Z,19.70
2022-09-07T10:07:57.153Z,20.30
2022-09-07T10:10:25.245Z,13.90
2022-09-07T10:12:56.627Z,19.40
2022-09-07T10:15:32.814Z,21.53
2022-09-07T10:18:06.120Z,17.03
2022-09-07T10:20:38.111Z,21.77
2022-09-07T10:23:06.713Z,19.35
2022-09-07T10:25:39.876Z,34.27
2022-09-07T10:28:12.844Z,29.57
2022-09-07T10:30:45.293Z,17.80
2022-09-07T10:33:33.323Z,18.10
2022-09-07T10:36:26.370Z,14.93
2022-09-07T10:41:48.464Z,21.30
2022-09-07T10:44:30.080Z,16.97
2022-09-07T10:47:20.098Z,18.17
2022-09-07T10:53:13.380Z,16.13
2022-09-07T10:56:11.658Z,19.13
2022-09-07T10:59:16.341Z,16.93
2022-09-07T11:01:51.688Z,19.90
2022-09-07T11:04:40.206Z,19.20
2022-09-07T11:07:47.913Z,22.57
2022-09-07T11:10:48.744Z,17.43
2022-09-07T11:13:22.365Z,14.80
2022-09-07T11:16:50.624Z,19.27
2022-09-07T11:22:16.678Z,17.07
2022-09-07T11:28:19.644Z,17.77
2022-09-07T11:30:51.001Z,17.83
2022-09-07T11:33:24.309Z,18.97
2022-09-07T11:35:58.897Z,19.47
2022-09-07T11:38:25.992Z,16.17
2022-09-07T11:41:18.532Z,14.13
2022-09-07T11:44:17.498Z,17.73
2022-09-07T11:46:46.466Z,19.67
2022-09-07T11:49:30.610Z,15.40
2022-09-07T11:52:07.103Z,16.77
2022-09-07T11:54:39.679Z,16.30
2022-09-07T11:59:36.757Z,14.70
2022-09-07T12:02:03.591Z,19.97
2022-09-07T12:05:06.066Z,21.70
2022-09-07T12:07:41.615Z,18.38
2022-09-07T12:10:49.976Z,15.90
2022-09-07T12:13:43.450Z,16.03
2022-09-07T12:16:15.927Z,15.33
2022-09-07T12:21:41.144Z,15.47
2022-09-07T12:24:35.335Z,15.23
2022-09-07T12:27:10.608Z,13.68
2022-09-07T12:29:37.690Z,19.95
2022-09-07T12:32:53.708Z,16.30
2022-09-07T12:34:54.956Z,14.95
2022-09-07T12:37:27.714Z,22.08
2022-09-07T12:40:28.639Z,17.73
2022-09-07T12:43:13.421Z,12.82
2022-09-07T12:45:48.636Z,16.60
2022-09-07T12:48:15.368Z,16.02
2022-09-07T12:50:54.346Z,12.60
2022-09-07T12:53:30.118Z,11.48
2022-09-07T12:56:27.984Z,15.07
2022-09-07T12:59:32.257Z,21.08
2022-09-07T13:02:24.222Z,19.65
2022-09-07T13:04:53.559Z,15.65
2022-09-07T13:08:08.012Z,15.35
2022-09-07T13:10:38.149Z,16.15
2022-09-07T13:16:11.722Z,18.95
2022-09-07T13:18:41.598Z,15.73
2022-09-07T13:21:08.373Z,16.98
2022-09-07T13:23:38.607Z,16.02
2022-09-07T13:26:32.682Z,17.02
2022-09-07T13:29:04.471Z,20.70
2022-09-07T13:31:56.294Z,17.02
2022-09-07T13:34:30.099Z,19.48
2022-09-07T13:36:58.204Z,16.33
2022-09-07T13:39:25.541Z,18.02
2022-09-07T13:41:56.179Z,13.88
2022-09-07T13:44:32.509Z,14.70
2022-09-07T13:47:28.880Z,16.10
2022-09-07T13:50:17.162Z,13.45
2022-09-07T13:52:51.886Z,13.15
2022-09-07T13:55:31.679Z,14.80
2022-09-07T13:58:15.368Z,15.32
2022-09-07T14:01:05.005Z,19.45
2022-09-07T14:03:40.290Z,13.27
2022-09-07T14:06:22.711Z,20.10
2022-09-07T14:08:55.802Z,17.90
2022-09-07T14:11:45.403Z,20.13
2022-09-07T14:14:29.481Z,22.85
2022-09-07T14:17:07.474Z,13.00
2022-09-07T14:19:41.419Z,16.35
2022-09-07T14:22:21.979Z,17.33
2022-09-07T14:25:07.946Z,20.23
2022-09-07T14:27:41.142Z,15.93
2022-09-07T14:30:29.021Z,27.67
2022-09-07T14:32:59.899Z,28.00
2022-09-07T14:35:37.160Z,14.05
2022-09-07T14:41:19.547Z,23.97
2022-09-07T14:43:58.074Z,22.30
2022-09-07T14:46:25.977Z,22.90
2022-09-07T14:48:58.350Z,20.57
2022-09-07T14:51:35.092Z,22.23
2022-09-07T14:54:08.175Z,25.77
2022-09-07T14:56:37.387Z,27.58
2022-09-07T14:59:36.925Z,22.27
2022-09-07T15:02:19.150Z,22.23
2022-09-07T15:05:10.054Z,30.38
2022-09-07T15:07:41.554Z,26.90
2022-09-07T15:10:29.266Z,21.63
2022-09-07T15:12:58.710Z,18.63
2022-09-07T15:15:29.227Z,27.90
2022-09-07T15:18:03.123Z,19.63
2022-09-07T15:20:37.169Z,18.00
2022-09-07T15:23:05.929Z,13.97
2022-09-07T15:25:34.524Z,16.10
2022-09-07T15:28:01.633Z,15.60
2022-09-07T15:30:28.787Z,13.60
2022-09-07T15:32:57.345Z,12.27
2022-09-07T15:35:24.743Z,8.77
2022-09-07T15:38:59.435Z,13.50
2022-09-07T15:41:10.660Z,7.60
2022-09-07T15:43:31.525Z,13.27
2022-09-07T15:45:58.552Z,15.23
2022-09-07T15:48:26.006Z,7.57
2022-09-07T15:51:01.581Z,9.93
2022-09-07T15:56:17.255Z,9.07
2022-09-07T15:58:46.609Z,13.33
2022-09-07T16:04:01.656Z,20.80
2022-09-07T16:06:31.187Z,16.67
2022-09-07T16:08:57.841Z,13.50
2022-09-07T16:11:26.924Z,17.00
2022-09-07T16:14:02.288Z,18.43
2022-09-07T16:19:20.377Z,19.63
2022-09-07T16:21:48.121Z,18.37
2022-09-07T16:24:14.850Z,10.67
2022-09-07T16:26:41.555Z,16.33
2022-09-07T16:29:08.580Z,19.80
2022-09-07T16:31:35.641Z,19.60
2022-09-07T16:34:03.511Z,20.93
2022-09-07T16:36:30.779Z,15.83
2022-09-07T16:38:59.868Z,22.77
2022-09-07T16:41:29.423Z,19.60
2022-09-07T16:43:56.369Z,22.43
2022-09-07T16:46:25.611Z,21.47
2022-09-07T16:48:52.782Z,19.67
2022-09-07T16:51:21.426Z,21.13
2022-09-07T16:53:50.058Z,22.33
2022-09-07T16:56:19.490Z,16.17
2022-09-07T16:58:52.620Z,23.20
2022-09-07T17:01:22.546Z,19.73
2022-09-07T17:03:49.951Z,17.67
2022-09-07T17:06:18.561Z,13.87
2022-09-07T17:08:45.262Z,17.83
2022-09-07T17:11:17.377Z,18.57
2022-09-07T17:13:44.684Z,19.05
2022-09-07T17:16:24.256Z,21.97
2022-09-07T17:21:39.656Z,23.17
2022-09-07T17:24:08.355Z,20.07
2022-09-07T17:26:35.669Z,24.50
2022-09-07T17:29:02.454Z,17.97
2022-09-07T17:34:22.180Z,21.30
2022-09-07T17:36:49.288Z,15.70
2022-09-07T17:39:18.623Z,24.30
2022-09-07T17:41:47.748Z,16.43
2022-09-07T17:44:15.020Z,28.57
2022-09-07T17:46:41.685Z,19.17
2022-09-07T17:49:16.827Z,19.40
2022-09-07T17:51:44.804Z,19.40
2022-09-07T17:54:14.844Z,23.30
2022-09-07T17:56:42.370Z,18.17
2022-09-07T18:01:57.071Z,21.57
2022-09-07T18:04:24.619Z,26.73
2022-09-07T18:06:53.004Z,21.03
2022-09-07T18:09:20.136Z,26.27
2022-09-07T18:11:49.166Z,24.30
2022-09-07T18:14:17.070Z,20.67
2022-09-07T18:16:45.666Z,22.77
2022-09-07T18:19:12.861Z,22.87
2022-09-07T18:21:42.153Z,20.37
2022-09-07T18:24:21.279Z,23.80
2022-09-07T18:26:51.786Z,23.20
2022-09-07T18:29:32.197Z,20.97
2022-09-07T18:32:01.365Z,20.80
2022-09-07T18:34:31.902Z,24.00
2022-09-07T18:36:59.235Z,17.70
2022-09-07T18:39:27.070Z,24.53
2022-09-07T18:41:54.547Z,21.07
2022-09-07T18:47:08.956Z,24.03
2022-09-07T18:49:35.619Z,25.73
2022-09-07T18:54:50.331Z,20.80
2022-09-07T18:57:17.127Z,27.37
2022-09-07T18:59:43.780Z,16.73
2022-09-07T19:02:10.939Z,16.23
2022-09-07T19:07:29.528Z,22.47
2022-09-07T19:09:56.471Z,18.17
2022-09-07T19:12:23.947Z,21.27
2022-09-07T19:14:51.001Z,23.43
2022-09-07T19:17:18.008Z,22.43
2022-09-07T19:19:44.762Z,16.17
2022-09-07T19:22:11.841Z,21.73
2022-09-07T19:24:38.649Z,18.00
2022-09-07T19:27:07.224Z,17.70
2022-09-07T19:29:34.114Z,12.10
2022-09-07T19:32:07.764Z,20.73
2022-09-07T19:34:37.206Z,19.10
2022-09-07T19:37:05.768Z,16.57
2022-09-07T19:39:32.667Z,17.13
2022-09-07T19:42:00.075Z,16.57
2022-09-07T19:44:26.963Z,12.23
2022-09-07T19:46:53.721Z,12.43
2022-09-07T19:49:20.636Z,12.67
2022-09-07T19:51:50.291Z,12.23
2022-09-07T19:54:17.002Z,20.27
2022-09-07T19:56:45.159Z,13.83
2022-09-07T19:59:12.664Z,15.20
2022-09-07T20:01:40.663Z,29.77
2022-09-07T20:04:15.987Z,18.67
2022-09-07T20:06:46.741Z,17.43
2022-09-07T20:09:16.746Z,17.90
2022-09-07T20:11:46.524Z,18.70
2022-09-07T20:14:15.176Z,17.30
2022-09-07T20:16:42.248Z,16.70
2022-09-07T20:19:13.914Z,16.67
2022-09-07T20:21:40.630Z,15.73
2022-09-07T20:24:07.607Z,12.63
2022-09-07T20:26:34.439Z,15.17
2022-09-07T20:29:23.830Z,18.97
2022-09-07T20:31:48.184Z,14.23
2022-09-07T20:34:14.921Z,14.50
2022-09-07T20:36:41.586Z,20.10
2022-09-07T20:39:08.516Z,16.13
2022-09-07T20:41:35.480Z,14.77
2022-09-07T20:44:04.034Z,22.47
2022-09-07T20:46:31.830Z,21.57
2022-09-07T20:48:58.863Z,24.40
2022-09-07T20:51:26.079Z,14.97
2022-09-07T20:53:53.179Z,12.77
2022-09-07T20:56:25.945Z,21.00
2022-09-07T20:59:00.640Z,16.20
2022-09-07T21:01:28.910Z,13.57
2022-09-07T21:03:58.178Z,15.03
2022-09-07T21:06:26.616Z,11.73
2022-09-07T21:08:54.762Z,19.40
2022-09-07T21:11:23.059Z,15.00
2022-09-07T21:14:06.362Z,15.73
2022-09-07T21:16:34.331Z,17.23
2022-09-07T21:19:02.213Z,15.27
2022-09-07T21:21:37.762Z,17.87
2022-09-07T21:24:05.881Z,18.53
2022-09-07T21:26:32.996Z,17.67
2022-09-07T21:29:02.114Z,17.50
2022-09-07T21:31:31.073Z,16.30
2022-09-07T21:33:59.701Z,16.20
2022-09-07T21:36:27.156Z,16.87
2022-09-07T21:38:54.398Z,12.03
2022-09-07T21:41:22.885Z,10.43
2022-09-07T21:43:56.150Z,17.67
2022-09-07T21:46:24.114Z,15.83
2022-09-07T21:48:50.876Z,15.83
2022-09-07T21:51:18.242Z,13.60
2022-09-07T21:53:45.055Z,12.40
2022-09-07T21:56:14.090Z,11.57
2022-09-07T21:58:41.372Z,15.37
2022-09-07T22:01:13.239Z,20.83
2022-09-07T22:03:40.696Z,14.45
2022-09-07T22:06:10.942Z,14.80
2022-09-07T22:08:39.901Z,16.93
2022-09-07T22:11:09.757Z,14.97
2022-09-07T22:13:37.271Z,13.30
2022-09-07T22:16:05.726Z,13.13
2022-09-07T22:18:32.850Z,10.47
2022-09-07T22:21:08.363Z,12.33
2022-09-07T22:23:38.522Z,18.73
2022-09-07T22:26:05.966Z,19.80
2022-09-07T22:28:33.424Z,10.90
2022-09-07T22:31:18.971Z,15.60
2022-09-07T22:33:47.814Z,12.67
2022-09-07T22:36:23.136Z,13.13
2022-09-07T22:38:53.061Z,14.50
2022-09-07T22:41:28.277Z,12.43
2022-09-07T22:43:56.262Z,18.03
2022-09-07T22:46:25.255Z,12.77
2022-09-07T22:48:54.628Z,15.77
2022-09-07T22:51:22.075Z,17.73
2022-09-07T22:53:48.885Z,14.50
2022-09-07T22:56:18.726Z,14.13
2022-09-07T22:58:51.051Z,13.63
2022-09-07T23:01:18.158Z,12.35
2022-09-07T23:03:45.776Z,15.00
2022-09-07T23:06:23.457Z,18.03
2022-09-07T23:08:51.709Z,16.70
2022-09-07T23:11:19.864Z,16.93
2022-09-07T23:13:53.584Z,13.03
2022-09-07T23:16:21.552Z,13.50
2022-09-07T23:18:48.651Z,11.30
2022-09-07T23:21:15.626Z,13.47
2022-09-07T23:23:42.544Z,10.57
2022-09-07T23:26:09.619Z,15.23
2022-09-07T23:28:36.919Z,14.27
2022-09-07T23:31:03.847Z,12.83
2022-09-07T23:33:30.922Z,12.43
2022-09-07T23:36:00.478Z,14.13
2022-09-07T23:38:29.414Z,16.47
2022-09-07T23:40:57.773Z,13.90
2022-09-07T23:43:27.468Z,12.37
2022-09-07T23:45:55.229Z,13.27
2022-09-07T23:48:23.010Z,9.57
2022-09-07T23:50:50.686Z,14.17
2022-09-07T23:53:18.091Z,10.60
2022-09-07T23:55:46.040Z,8.67
2022-09-07T23:58:13.110Z,10.60
