createdAt,value
2022-08-26T00:00:01.762Z,100.00
2022-08-26T00:02:34.898Z,100.00
2022-08-26T00:05:21.753Z,100.00
2022-08-26T00:08:03.752Z,100.00
2022-08-26T00:10:50.738Z,100.00
2022-08-26T00:13:23.843Z,100.00
2022-08-26T00:16:11.804Z,100.00
2022-08-26T00:18:52.766Z,100.00
2022-08-26T00:21:48.697Z,100.00
2022-08-26T00:24:36.775Z,100.00
2022-08-26T00:27:10.883Z,100.00
2022-08-26T00:29:57.736Z,100.00
2022-08-26T00:32:37.768Z,100.00
2022-08-26T00:35:27.963Z,100.00
2022-08-26T00:38:02.941Z,100.00
2022-08-26T00:40:57.769Z,100.00
2022-08-26T00:43:32.880Z,100.00
2022-08-26T00:46:36.760Z,100.00
2022-08-26T00:49:25.770Z,100.00
2022-08-26T00:52:25.775Z,100.00
2022-08-26T00:55:22.751Z,100.00
2022-08-26T00:57:57.901Z,100.00
2022-08-26T01:00:45.214Z,100.00
2022-08-26T01:03:19.878Z,100.00
2022-08-26T01:06:11.482Z,100.00
2022-08-26T01:08:46.930Z,100.00
2022-08-26T01:11:33.792Z,100.00
2022-08-26T01:14:15.769Z,100.00
2022-08-26T01:17:09.789Z,100.00
2022-08-26T01:20:04.838Z,100.00
2022-08-26T01:23:03.588Z,100.00
2022-08-26T01:26:02.796Z,100.00
2022-08-26T01:28:56.777Z,100.00
2022-08-26T01:31:48.809Z,100.00
2022-08-26T01:34:32.876Z,100.00
2022-08-26T01:37:24.798Z,100.00
2022-08-26T01:39:59.934Z,100.00
2022-08-26T01:42:48.796Z,100.00
2022-08-26T01:45:42.854Z,100.00
2022-08-26T01:48:41.780Z,100.00
2022-08-26T01:51:31.798Z,100.00
2022-08-26T01:54:05.973Z,100.00
2022-08-26T01:56:53.795Z,100.00
2022-08-26T01:59:27.872Z,100.00
2022-08-26T02:02:14.800Z,100.00
2022-08-26T02:04:54.906Z,100.00
2022-08-26T02:07:41.789Z,100.00
2022-08-26T02:10:22.806Z,100.00
2022-08-26T02:13:10.808Z,100.00
2022-08-26T02:15:53.873Z,100.00
2022-08-26T02:18:50.831Z,100.00
2022-08-26T02:21:39.839Z,100.00
2022-08-26T02:24:20.889Z,100.00
2022-08-26T02:27:07.814Z,100.00
2022-08-26T02:29:46.932Z,100.00
2022-08-26T02:32:36.811Z,100.00
2022-08-26T02:35:21.852Z,100.00
2022-08-26T02:38:15.827Z,100.00
2022-08-26T02:41:09.832Z,100.00
2022-08-26T02:44:04.184Z,100.00
2022-08-26T02:46:50.838Z,100.00
2022-08-26T02:49:36.850Z,100.00
2022-08-26T02:52:30.828Z,100.00
2022-08-26T02:55:25.853Z,100.00
2022-08-26T02:58:19.824Z,100.00
2022-08-26T03:01:07.875Z,100.00
2022-08-26T03:03:47.867Z,100.00
2022-08-26T03:06:35.856Z,100.00
2022-08-26T03:09:18.482Z,100.00
2022-08-26T03:12:05.857Z,100.00
2022-08-26T03:14:40.941Z,100.00
2022-08-26T03:17:27.852Z,100.00
2022-08-26T03:20:07.906Z,100.00
2022-08-26T03:23:03.994Z,100.00
2022-08-26T03:26:02.890Z,100.00
2022-08-26T03:29:14.881Z,100.00
2022-08-26T03:32:01.863Z,100.00
2022-08-26T03:34:35.099Z,100.00
2022-08-26T03:37:21.897Z,100.00
2022-08-26T03:39:56.034Z,100.00
2022-08-26T03:42:47.905Z,100.00
2022-08-26T03:45:23.013Z,100.00
2022-08-26T03:48:09.908Z,100.00
2022-08-26T03:50:42.947Z,100.00
2022-08-26T03:53:30.882Z,100.00
2022-08-26T03:56:03.998Z,100.00
2022-08-26T03:58:51.011Z,100.00
2022-08-26T04:01:24.615Z,100.00
2022-08-26T04:04:15.642Z,100.00
2022-08-26T04:06:56.883Z,100.00
2022-08-26T04:09:52.885Z,100.00
2022-08-26T04:12:39.916Z,100.00
2022-08-26T04:15:19.029Z,100.00
2022-08-26T04:18:05.916Z,100.00
2022-08-26T04:20:39.264Z,100.00
2022-08-26T04:23:25.916Z,100.00
2022-08-26T04:25:58.962Z,100.00
2022-08-26T04:28:45.913Z,100.00
2022-08-26T04:31:21.013Z,100.00
2022-08-26T04:34:07.911Z,100.00
2022-08-26T04:36:45.003Z,100.00
2022-08-26T04:39:32.939Z,100.00
2022-08-26T04:42:09.295Z,100.00
2022-08-26T04:44:56.923Z,100.00
2022-08-26T04:47:32.493Z,100.00
2022-08-26T04:50:18.883Z,100.00
2022-08-26T04:52:55.470Z,100.00
2022-08-26T04:55:45.068Z,100.00
2022-08-26T04:58:22.030Z,100.00
2022-08-26T05:01:08.942Z,100.00
2022-08-26T05:03:42.048Z,100.00
2022-08-26T05:06:28.932Z,100.00
2022-08-26T05:09:10.007Z,100.00
2022-08-26T05:11:56.957Z,100.00
2022-08-26T05:14:36.935Z,100.00
2022-08-26T05:17:24.937Z,100.00
2022-08-26T05:20:04.931Z,100.00
2022-08-26T05:22:52.934Z,100.00
2022-08-26T05:25:31.021Z,100.00
2022-08-26T05:28:19.952Z,100.00
2022-08-26T05:30:53.059Z,100.00
2022-08-26T05:33:41.354Z,100.00
2022-08-26T05:36:26.934Z,100.00
2022-08-26T05:39:10.562Z,100.00
2022-08-26T05:41:51.019Z,100.00
2022-08-26T05:44:35.746Z,100.00
2022-08-26T05:47:33.047Z,100.00
2022-08-26T05:50:12.950Z,100.00
2022-08-26T05:52:59.073Z,100.00
2022-08-26T05:55:40.940Z,100.00
2022-08-26T05:58:23.065Z,100.00
2022-08-26T06:01:14.998Z,100.00
2022-08-26T06:03:59.662Z,100.00
2022-08-26T06:06:45.083Z,100.00
2022-08-26T06:09:31.970Z,100.00
2022-08-26T06:12:26.939Z,100.00
2022-08-26T06:15:14.933Z,100.00
2022-08-26T06:17:49.057Z,100.00
2022-08-26T06:20:38.953Z,100.00
2022-08-26T06:23:31.038Z,100.00
2022-08-26T06:26:31.961Z,99.52
2022-08-26T06:29:24.140Z,98.25
2022-08-26T06:32:06.963Z,98.80
2022-08-26T06:35:02.937Z,98.64
2022-08-26T06:37:49.972Z,99.00
2022-08-26T06:40:30.060Z,99.19
2022-08-26T06:43:23.978Z,97.86
2022-08-26T06:46:20.985Z,96.37
2022-08-26T06:49:17.315Z,96.13
2022-08-26T06:52:06.969Z,96.53
2022-08-26T06:54:49.981Z,95.40
2022-08-26T06:57:44.969Z,93.94
2022-08-26T07:00:40.014Z,93.62
2022-08-26T07:03:31.293Z,94.16
2022-08-26T07:06:13.111Z,94.82
2022-08-26T07:09:09.911Z,93.79
2022-08-26T07:11:51.988Z,93.10
2022-08-26T07:14:48.183Z,93.42
2022-08-26T07:17:37.027Z,94.45
2022-08-26T07:20:18.956Z,95.04
2022-08-26T07:23:13.039Z,93.01
2022-08-26T07:26:06.975Z,93.60
2022-08-26T07:29:03.059Z,93.16
2022-08-26T07:31:49.980Z,92.80
2022-08-26T07:34:24.084Z,93.26
2022-08-26T07:37:13.064Z,92.56
2022-08-26T07:39:54.022Z,92.98
2022-08-26T07:42:41.030Z,92.12
2022-08-26T07:45:14.086Z,92.17
2022-08-26T07:48:01.040Z,90.87
2022-08-26T07:50:50.227Z,92.18
2022-08-26T07:53:43.998Z,93.13
2022-08-26T07:56:35.031Z,92.51
2022-08-26T07:59:13.593Z,93.43
2022-08-26T08:02:01.067Z,93.13
2022-08-26T08:04:37.083Z,92.42
2022-08-26T08:07:38.570Z,92.07
2022-08-26T08:10:25.080Z,92.36
2022-08-26T08:13:14.029Z,91.45
2022-08-26T08:15:48.082Z,92.31
2022-08-26T08:18:37.030Z,93.37
2022-08-26T08:21:21.565Z,92.30
2022-08-26T08:24:19.248Z,93.63
2022-08-26T08:27:14.017Z,92.84
2022-08-26T08:30:01.021Z,90.13
2022-08-26T08:32:42.036Z,89.93
2022-08-26T08:35:37.025Z,88.48
2022-08-26T08:38:24.018Z,77.83
2022-08-26T08:40:58.227Z,73.01
2022-08-26T08:43:49.034Z,71.28
2022-08-26T08:46:24.281Z,71.19
2022-08-26T08:49:13.026Z,69.92
2022-08-26T08:52:05.135Z,73.39
2022-08-26T08:54:52.039Z,71.40
2022-08-26T08:57:41.054Z,71.87
2022-08-26T09:00:31.040Z,67.24
2022-08-26T09:03:17.029Z,64.65
2022-08-26T09:06:07.041Z,66.50
2022-08-26T09:08:42.169Z,67.99
2022-08-26T09:11:29.067Z,65.32
2022-08-26T09:14:09.047Z,63.44
2022-08-26T09:17:21.035Z,59.89
2022-08-26T09:20:30.090Z,63.63
2022-08-26T09:23:03.194Z,62.86
2022-08-26T09:26:01.073Z,57.66
2022-08-26T09:28:52.088Z,57.93
2022-08-26T09:31:30.231Z,57.05
2022-08-26T09:34:33.051Z,57.24
2022-08-26T09:37:14.054Z,57.97
2022-08-26T09:40:17.156Z,56.69
2022-08-26T09:42:57.054Z,59.01
2022-08-26T09:45:54.978Z,60.93
2022-08-26T09:48:53.319Z,58.48
2022-08-26T09:51:43.092Z,59.79
2022-08-26T09:54:33.150Z,60.91
2022-08-26T09:57:25.087Z,62.19
2022-08-26T10:00:07.080Z,61.20
2022-08-26T10:02:57.958Z,58.92
2022-08-26T10:05:45.171Z,56.05
2022-08-26T10:08:32.092Z,59.61
2022-08-26T10:11:11.032Z,54.83
2022-08-26T10:14:04.065Z,50.32
2022-08-26T10:17:02.158Z,54.10
2022-08-26T10:19:58.108Z,52.20
2022-08-26T10:22:42.212Z,49.45
2022-08-26T10:25:35.102Z,48.23
2022-08-26T10:28:34.116Z,48.81
2022-08-26T10:31:49.141Z,50.50
2022-08-26T10:34:40.089Z,50.35
2022-08-26T10:37:22.175Z,54.30
2022-08-26T10:40:21.174Z,49.25
2022-08-26T10:43:17.191Z,51.24
2022-08-26T10:46:11.153Z,52.22
2022-08-26T10:48:59.827Z,50.30
2022-08-26T10:52:16.461Z,52.19
2022-08-26T10:55:05.110Z,51.10
2022-08-26T10:58:11.644Z,50.04
2022-08-26T11:01:22.988Z,48.96
2022-08-26T11:04:38.149Z,49.63
2022-08-26T11:08:03.119Z,49.73
2022-08-26T11:10:58.038Z,50.15
2022-08-26T11:14:16.110Z,50.79
2022-08-26T11:17:02.367Z,53.09
2022-08-26T11:20:02.123Z,54.82
2022-08-26T11:22:47.616Z,54.95
2022-08-26T11:25:31.115Z,53.42
2022-08-26T11:28:50.140Z,55.81
2022-08-26T11:31:44.177Z,55.65
2022-08-26T11:35:02.163Z,51.66
2022-08-26T11:37:42.235Z,51.77
2022-08-26T11:40:42.265Z,51.16
2022-08-26T11:43:31.161Z,51.89
2022-08-26T11:46:26.217Z,50.10
2022-08-26T11:49:14.152Z,52.46
2022-08-26T11:51:48.434Z,50.75
2022-08-26T11:54:35.882Z,53.15
2022-08-26T11:57:11.979Z,53.51
2022-08-26T11:59:59.143Z,54.26
2022-08-26T12:02:32.258Z,53.45
2022-08-26T12:05:27.162Z,52.10
2022-08-26T12:08:13.285Z,50.36
2022-08-26T12:11:11.146Z,50.82
2022-08-26T12:13:44.267Z,50.48
2022-08-26T12:16:35.207Z,52.21
2022-08-26T12:19:15.199Z,49.28
2022-08-26T12:22:36.177Z,50.97
2022-08-26T12:25:38.180Z,54.23
2022-08-26T12:28:33.202Z,53.50
2022-08-26T12:31:34.241Z,52.97
2022-08-26T12:34:23.226Z,52.13
2022-08-26T12:37:02.319Z,49.60
2022-08-26T12:39:51.280Z,52.38
2022-08-26T12:42:31.233Z,54.30
2022-08-26T12:45:25.285Z,54.29
2022-08-26T12:48:29.229Z,51.06
2022-08-26T12:51:28.218Z,51.56
2022-08-26T12:54:06.691Z,51.51
2022-08-26T12:56:53.214Z,51.99
2022-08-26T12:59:30.302Z,53.62
2022-08-26T13:02:17.356Z,54.35
2022-08-26T13:05:00.707Z,54.43
2022-08-26T13:07:56.250Z,51.46
2022-08-26T13:10:53.230Z,50.26
2022-08-26T13:13:40.238Z,52.29
2022-08-26T13:16:14.420Z,51.61
2022-08-26T13:19:10.159Z,53.61
2022-08-26T13:22:12.267Z,53.05
2022-08-26T13:25:10.233Z,53.26
2022-08-26T13:28:04.247Z,53.07
2022-08-26T13:31:00.252Z,52.63
2022-08-26T13:33:48.256Z,53.67
2022-08-26T13:36:29.246Z,52.96
2022-08-26T13:39:23.263Z,52.93
2022-08-26T13:42:17.255Z,52.60
2022-08-26T13:45:04.276Z,54.75
2022-08-26T13:47:40.368Z,56.25
2022-08-26T13:50:27.267Z,55.91
2022-08-26T13:53:00.427Z,54.49
2022-08-26T13:55:48.261Z,53.74
2022-08-26T13:58:21.401Z,53.51
2022-08-26T14:01:12.336Z,52.02
2022-08-26T14:03:46.218Z,50.70
2022-08-26T14:06:33.276Z,50.36
2022-08-26T14:09:13.321Z,52.53
2022-08-26T14:12:02.604Z,52.88
2022-08-26T14:14:36.354Z,53.94
2022-08-26T14:17:27.303Z,54.77
2022-08-26T14:20:04.384Z,56.14
2022-08-26T14:23:12.638Z,56.11
2022-08-26T14:25:51.279Z,55.04
2022-08-26T14:28:45.277Z,55.00
2022-08-26T14:31:33.339Z,56.03
2022-08-26T14:34:10.406Z,53.99
2022-08-26T14:36:57.290Z,54.50
2022-08-26T14:39:30.382Z,55.38
2022-08-26T14:42:18.275Z,55.45
2022-08-26T14:45:00.298Z,54.44
2022-08-26T14:47:54.283Z,54.17
2022-08-26T14:50:41.303Z,54.54
2022-08-26T14:53:33.216Z,55.95
2022-08-26T14:56:20.288Z,54.50
2022-08-26T14:58:53.386Z,53.13
2022-08-26T15:01:40.359Z,55.52
2022-08-26T15:04:20.329Z,54.04
2022-08-26T15:07:08.295Z,55.18
2022-08-26T15:09:53.314Z,56.11
2022-08-26T15:12:40.322Z,51.93
2022-08-26T15:15:15.442Z,53.93
2022-08-26T15:18:03.376Z,52.37
2022-08-26T15:20:43.316Z,53.35
2022-08-26T15:23:30.327Z,54.50
2022-08-26T15:26:10.345Z,53.23
2022-08-26T15:29:05.148Z,51.79
2022-08-26T15:31:59.340Z,54.10
2022-08-26T15:34:53.327Z,52.15
2022-08-26T15:37:40.428Z,51.47
2022-08-26T15:40:14.539Z,52.59
2022-08-26T15:43:18.133Z,52.16
2022-08-26T15:46:01.392Z,52.42
2022-08-26T15:48:48.364Z,53.16
2022-08-26T15:51:35.346Z,53.43
2022-08-26T15:54:39.341Z,53.13
2022-08-26T15:57:27.350Z,54.44
2022-08-26T16:00:00.405Z,52.80
2022-08-26T16:02:47.362Z,52.78
2022-08-26T16:05:20.674Z,52.26
2022-08-26T16:08:08.442Z,54.26
2022-08-26T16:10:51.374Z,55.06
2022-08-26T16:13:45.341Z,54.36
2022-08-26T16:16:32.430Z,54.72
2022-08-26T16:19:13.365Z,56.31
2022-08-26T16:22:07.379Z,55.19
2022-08-26T16:24:54.357Z,56.16
2022-08-26T16:27:28.491Z,55.27
2022-08-26T16:30:15.367Z,54.56
2022-08-26T16:32:48.439Z,56.00
2022-08-26T16:35:35.376Z,56.25
2022-08-26T16:38:08.854Z,57.40
2022-08-26T16:40:55.374Z,58.38
2022-08-26T16:43:35.369Z,58.04
2022-08-26T16:46:22.435Z,60.64
2022-08-26T16:49:03.394Z,60.64
2022-08-26T16:51:50.362Z,60.64
2022-08-26T16:54:23.472Z,61.96
2022-08-26T16:57:10.381Z,63.13
2022-08-26T16:59:43.524Z,63.05
2022-08-26T17:02:30.502Z,63.92
2022-08-26T17:05:03.477Z,64.99
2022-08-26T17:07:50.392Z,66.67
2022-08-26T17:10:30.413Z,68.57
2022-08-26T17:13:35.094Z,69.65
2022-08-26T17:16:17.446Z,70.03
2022-08-26T17:18:57.385Z,69.51
2022-08-26T17:21:31.736Z,69.10
2022-08-26T17:24:18.380Z,71.53
2022-08-26T17:26:53.517Z,71.31
2022-08-26T17:29:42.375Z,71.76
2022-08-26T17:32:15.451Z,70.81
2022-08-26T17:35:02.379Z,70.65
2022-08-26T17:37:42.373Z,70.60
2022-08-26T17:40:31.496Z,72.44
2022-08-26T17:43:12.640Z,72.60
2022-08-26T17:46:16.426Z,72.25
2022-08-26T17:49:10.394Z,72.46
2022-08-26T17:51:57.368Z,71.47
2022-08-26T17:54:32.496Z,71.70
2022-08-26T17:57:19.384Z,71.76
2022-08-26T18:00:01.420Z,73.32
2022-08-26T18:02:55.372Z,72.45
2022-08-26T18:05:42.414Z,72.80
2022-08-26T18:08:16.562Z,73.01
2022-08-26T18:11:03.395Z,72.52
2022-08-26T18:13:36.558Z,71.90
2022-08-26T18:16:26.402Z,73.29
2022-08-26T18:19:08.472Z,73.54
2022-08-26T18:21:55.415Z,73.14
2022-08-26T18:24:30.456Z,74.35
2022-08-26T18:27:24.417Z,73.62
2022-08-26T18:30:24.397Z,72.12
2022-08-26T18:33:11.582Z,72.61
2022-08-26T18:35:51.557Z,71.83
2022-08-26T18:38:38.420Z,72.63
2022-08-26T18:41:22.456Z,73.02
2022-08-26T18:44:13.291Z,72.53
2022-08-26T18:46:47.568Z,73.69
2022-08-26T18:49:34.414Z,74.64
2022-08-26T18:52:14.431Z,74.31
2022-08-26T18:55:02.426Z,74.97
2022-08-26T18:57:35.525Z,74.16
2022-08-26T19:00:22.442Z,73.81
2022-08-26T19:02:56.152Z,73.98
2022-08-26T19:05:44.443Z,74.95
2022-08-26T19:08:24.422Z,75.27
2022-08-26T19:11:31.439Z,75.65
2022-08-26T19:14:29.436Z,75.57
2022-08-26T19:17:17.458Z,76.03
2022-08-26T19:19:55.519Z,75.73
2022-08-26T19:22:42.420Z,75.53
2022-08-26T19:25:17.394Z,75.54
2022-08-26T19:28:11.438Z,75.85
2022-08-26T19:31:05.512Z,76.36
2022-08-26T19:33:52.438Z,76.92
2022-08-26T19:36:36.458Z,76.39
2022-08-26T19:39:30.450Z,76.71
2022-08-26T19:42:17.428Z,77.37
2022-08-26T19:45:25.339Z,77.57
2022-08-26T19:48:19.431Z,77.41
2022-08-26T19:51:14.463Z,78.08
2022-08-26T19:54:03.460Z,77.54
2022-08-26T19:56:36.677Z,77.80
2022-08-26T19:59:24.464Z,78.59
2022-08-26T20:02:01.211Z,79.96
2022-08-26T20:04:48.467Z,79.84
2022-08-26T20:07:28.463Z,80.42
2022-08-26T20:10:20.473Z,79.23
2022-08-26T20:12:55.566Z,79.32
2022-08-26T20:15:42.471Z,79.90
2022-08-26T20:18:34.327Z,80.13
2022-08-26T20:21:32.494Z,80.29
2022-08-26T20:24:18.680Z,80.80
2022-08-26T20:26:58.509Z,80.20
2022-08-26T20:29:38.617Z,81.18
2022-08-26T20:32:18.534Z,81.23
2022-08-26T20:35:05.513Z,81.01
2022-08-26T20:37:52.517Z,81.23
2022-08-26T20:40:25.611Z,81.79
2022-08-26T20:43:12.529Z,82.27
2022-08-26T20:45:52.563Z,81.99
2022-08-26T20:48:39.555Z,82.16
2022-08-26T20:51:20.513Z,82.43
2022-08-26T20:54:14.512Z,82.95
2022-08-26T20:57:10.506Z,82.22
2022-08-26T20:59:57.559Z,83.24
2022-08-26T21:02:30.599Z,83.40
2022-08-26T21:05:17.585Z,84.22
2022-08-26T21:07:51.721Z,83.75
2022-08-26T21:10:39.528Z,84.47
2022-08-26T21:13:12.592Z,85.44
2022-08-26T21:16:03.579Z,85.37
2022-08-26T21:18:43.545Z,85.67
2022-08-26T21:21:30.568Z,85.69
2022-08-26T21:24:04.619Z,85.93
2022-08-26T21:26:51.520Z,86.38
2022-08-26T21:29:24.621Z,86.36
2022-08-26T21:32:12.582Z,86.09
2022-08-26T21:34:48.643Z,86.23
2022-08-26T21:37:35.534Z,86.92
2022-08-26T21:40:16.643Z,87.04
2022-08-26T21:43:10.545Z,86.65
2022-08-26T21:46:07.588Z,87.26
2022-08-26T21:48:40.833Z,87.62
2022-08-26T21:51:29.562Z,87.33
2022-08-26T21:54:11.731Z,87.97
2022-08-26T21:57:05.562Z,88.13
2022-08-26T21:59:52.572Z,87.96
2022-08-26T22:02:33.606Z,88.65
2022-08-26T22:05:27.557Z,88.76
2022-08-26T22:08:14.571Z,88.64
2022-08-26T22:10:58.551Z,89.21
2022-08-26T22:13:54.558Z,89.34
2022-08-26T22:16:41.688Z,89.39
2022-08-26T22:19:23.766Z,90.01
2022-08-26T22:22:10.560Z,90.39
2022-08-26T22:24:43.739Z,90.76
2022-08-26T22:27:40.550Z,91.21
2022-08-26T22:30:29.567Z,90.98
2022-08-26T22:33:02.760Z,90.47
2022-08-26T22:35:52.601Z,91.08
2022-08-26T22:38:26.647Z,91.11
2022-08-26T22:41:14.593Z,90.81
2022-08-26T22:43:55.572Z,91.47
2022-08-26T22:46:49.592Z,91.36
2022-08-26T22:49:43.571Z,91.70
2022-08-26T22:52:30.582Z,92.16
2022-08-26T22:55:10.579Z,92.83
2022-08-26T22:58:04.577Z,92.45
2022-08-26T23:00:59.616Z,92.84
2022-08-26T23:03:46.642Z,93.38
2022-08-26T23:06:26.588Z,93.49
2022-08-26T23:09:14.583Z,93.61
2022-08-26T23:11:49.756Z,94.09
2022-08-26T23:14:38.612Z,93.82
2022-08-26T23:17:18.574Z,94.55
2022-08-26T23:20:05.597Z,94.61
2022-08-26T23:22:39.423Z,94.27
2022-08-26T23:25:26.618Z,94.47
2022-08-26T23:28:06.629Z,94.69
2022-08-26T23:30:54.622Z,95.15
2022-08-26T23:33:48.634Z,95.03
2022-08-26T23:36:35.604Z,94.90
2022-08-26T23:39:09.704Z,95.34
2022-08-26T23:41:56.594Z,95.12
2022-08-26T23:44:30.627Z,95.28
2022-08-26T23:47:17.618Z,95.16
2022-08-26T23:49:50.685Z,95.04
2022-08-26T23:52:55.630Z,96.03
2022-08-26T23:55:29.694Z,95.82
2022-08-26T23:58:16.642Z,95.60
