createdAt,value
2023-01-03T00:01:30.943Z,7.31
2023-01-03T00:04:00.730Z,7.38
2023-01-03T00:06:30.645Z,7.34
2023-01-03T00:09:01.392Z,7.16
2023-01-03T00:11:49.524Z,7.32
2023-01-03T00:14:19.563Z,7.46
2023-01-03T00:16:51.176Z,7.66
2023-01-03T00:19:19.445Z,7.80
2023-01-03T00:21:47.753Z,7.88
2023-01-03T00:24:18.019Z,7.95
2023-01-03T00:26:46.546Z,8.28
2023-01-03T00:29:15.173Z,7.95
2023-01-03T00:31:44.225Z,7.90
2023-01-03T00:34:12.594Z,7.79
2023-01-03T00:36:40.889Z,7.87
2023-01-03T00:39:09.188Z,7.94
2023-01-03T00:41:39.223Z,7.73
2023-01-03T00:44:07.940Z,8.30
2023-01-03T00:46:36.817Z,8.48
2023-01-03T00:49:06.050Z,8.74
2023-01-03T00:51:36.632Z,8.53
2023-01-03T00:54:06.383Z,8.35
2023-01-03T00:56:39.413Z,8.38
2023-01-03T00:59:08.690Z,8.34
2023-01-03T01:01:46.244Z,8.44
2023-01-03T01:04:20.235Z,8.19
2023-01-03T01:06:51.246Z,8.15
2023-01-03T01:09:22.086Z,8.05
2023-01-03T01:11:52.514Z,8.23
2023-01-03T01:14:23.190Z,8.02
2023-01-03T01:16:53.656Z,8.22
2023-01-03T01:19:24.173Z,8.32
2023-01-03T01:21:53.081Z,8.33
2023-01-03T01:24:21.173Z,8.48
2023-01-03T01:26:49.388Z,8.34
2023-01-03T01:29:19.255Z,8.29
2023-01-03T01:31:48.945Z,8.19
2023-01-03T01:34:18.926Z,8.21
2023-01-03T01:36:48.111Z,8.02
2023-01-03T01:39:18.528Z,7.92
2023-01-03T01:42:05.807Z,7.57
2023-01-03T01:44:49.633Z,7.80
2023-01-03T01:47:23.371Z,7.34
2023-01-03T01:49:56.023Z,7.62
2023-01-03T01:52:26.345Z,7.45
2023-01-03T01:54:56.294Z,7.73
2023-01-03T01:57:26.746Z,7.70
2023-01-03T01:59:56.337Z,7.92
2023-01-03T02:02:25.327Z,8.12
2023-01-03T02:04:56.780Z,8.33
2023-01-03T02:07:25.388Z,8.25
2023-01-03T02:09:58.364Z,8.01
2023-01-03T02:12:51.331Z,8.18
2023-01-03T02:15:31.148Z,8.36
2023-01-03T02:18:11.973Z,8.56
2023-01-03T02:21:08.867Z,8.43
2023-01-03T02:24:07.309Z,8.23
2023-01-03T02:26:45.986Z,8.45
2023-01-03T02:29:52.194Z,7.87
2023-01-03T02:32:28.603Z,7.69
2023-01-03T02:35:05.503Z,7.63
2023-01-03T02:37:38.609Z,7.89
2023-01-03T02:40:14.286Z,7.85
2023-01-03T02:43:02.915Z,7.59
2023-01-03T02:45:47.035Z,7.47
2023-01-03T02:48:24.801Z,7.46
2023-01-03T02:50:58.192Z,7.28
2023-01-03T02:53:29.924Z,7.20
2023-01-03T02:56:01.791Z,7.31
2023-01-03T02:58:32.704Z,7.41
2023-01-03T03:01:04.163Z,7.73
2023-01-03T03:03:38.071Z,7.61
2023-01-03T03:06:12.843Z,7.77
2023-01-03T03:08:41.032Z,7.86
2023-01-03T03:11:26.646Z,7.80
2023-01-03T03:13:59.689Z,7.76
2023-01-03T03:16:49.268Z,7.73
2023-01-03T03:19:42.170Z,7.82
2023-01-03T03:22:44.723Z,7.74
2023-01-03T03:25:17.002Z,7.73
2023-01-03T03:28:06.228Z,8.22
2023-01-03T03:30:37.790Z,8.01
2023-01-03T03:33:07.240Z,8.13
2023-01-03T03:35:45.962Z,8.17
2023-01-03T03:38:18.722Z,8.16
2023-01-03T03:41:14.878Z,8.34
2023-01-03T03:44:07.882Z,8.34
2023-01-03T03:46:52.342Z,8.27
2023-01-03T03:49:40.792Z,8.33
2023-01-03T03:52:14.645Z,8.25
2023-01-03T03:54:48.106Z,8.36
2023-01-03T03:57:20.465Z,8.63
2023-01-03T03:59:54.256Z,8.52
2023-01-03T04:02:25.599Z,8.80
2023-01-03T04:04:59.167Z,8.90
2023-01-03T04:07:28.992Z,8.72
2023-01-03T04:09:57.368Z,8.78
2023-01-03T04:12:25.637Z,8.81
2023-01-03T04:14:53.750Z,8.88
2023-01-03T04:17:21.878Z,9.08
2023-01-03T04:19:49.967Z,9.12
2023-01-03T04:22:18.175Z,9.13
2023-01-03T04:24:47.666Z,9.43
2023-01-03T04:27:15.749Z,9.40
2023-01-03T04:29:44.030Z,9.30
2023-01-03T04:32:12.282Z,9.32
2023-01-03T04:34:40.924Z,9.22
2023-01-03T04:37:09.175Z,9.32
2023-01-03T04:39:37.362Z,9.29
2023-01-03T04:42:27.844Z,9.19
2023-01-03T04:44:55.089Z,9.05
2023-01-03T04:47:23.288Z,8.95
2023-01-03T04:49:52.099Z,9.30
2023-01-03T04:52:20.201Z,8.91
2023-01-03T04:54:48.739Z,9.17
2023-01-03T04:57:18.249Z,9.19
2023-01-03T04:59:46.399Z,9.10
2023-01-03T05:02:14.615Z,9.25
2023-01-03T05:04:42.936Z,8.94
2023-01-03T05:07:11.027Z,8.76
2023-01-03T05:09:39.094Z,8.81
2023-01-03T05:12:07.548Z,8.79
2023-01-03T05:14:37.281Z,8.80
2023-01-03T05:17:05.428Z,8.99
2023-01-03T05:19:33.602Z,9.15
2023-01-03T05:22:18.764Z,8.83
2023-01-03T05:25:19.193Z,8.93
2023-01-03T05:27:47.311Z,9.35
2023-01-03T05:30:16.873Z,9.10
2023-01-03T05:32:44.966Z,9.54
2023-01-03T05:35:13.113Z,9.46
2023-01-03T05:37:41.753Z,9.19
2023-01-03T05:40:11.590Z,9.73
2023-01-03T05:42:39.675Z,9.39
2023-01-03T05:45:09.172Z,9.26
2023-01-03T05:47:38.672Z,9.47
2023-01-03T05:50:07.909Z,9.45
2023-01-03T05:52:36.124Z,9.51
2023-01-03T05:55:04.320Z,9.24
2023-01-03T05:57:35.681Z,9.32
2023-01-03T06:00:04.910Z,9.37
2023-01-03T06:02:34.069Z,9.10
2023-01-03T06:05:03.527Z,9.38
2023-01-03T06:07:33.113Z,9.16
2023-01-03T06:10:01.458Z,9.59
2023-01-03T06:12:30.574Z,9.38
2023-01-03T06:14:58.820Z,9.39
2023-01-03T06:17:44.828Z,9.20
2023-01-03T06:20:14.358Z,9.35
2023-01-03T06:22:42.436Z,9.35
2023-01-03T06:25:12.633Z,9.43
2023-01-03T06:27:40.784Z,8.96
2023-01-03T06:30:10.272Z,9.12
2023-01-03T06:32:38.375Z,9.02
2023-01-03T06:35:07.300Z,9.09
2023-01-03T06:37:36.835Z,9.13
2023-01-03T06:40:06.165Z,9.27
2023-01-03T06:42:46.609Z,9.20
2023-01-03T06:45:33.394Z,9.04
2023-01-03T06:48:22.697Z,8.79
2023-01-03T06:51:08.276Z,8.89
2023-01-03T06:53:39.868Z,9.08
2023-01-03T06:56:09.634Z,9.19
2023-01-03T06:58:38.061Z,9.18
2023-01-03T07:01:07.931Z,9.37
2023-01-03T07:03:36.237Z,9.35
2023-01-03T07:06:04.434Z,9.40
2023-01-03T07:08:32.541Z,9.57
2023-01-03T07:11:01.992Z,9.61
2023-01-03T07:13:47.442Z,9.84
2023-01-03T07:16:16.155Z,10.05
2023-01-03T07:18:50.678Z,10.03
2023-01-03T07:21:23.614Z,10.57
2023-01-03T07:23:53.634Z,10.25
2023-01-03T07:26:24.418Z,10.31
2023-01-03T07:28:52.733Z,9.86
2023-01-03T07:31:21.593Z,9.84
2023-01-03T07:33:49.748Z,10.19
2023-01-03T07:36:18.584Z,10.02
2023-01-03T07:38:47.203Z,10.24
2023-01-03T07:41:16.293Z,10.06
2023-01-03T07:43:46.629Z,10.28
2023-01-03T07:46:18.530Z,10.38
2023-01-03T07:48:48.249Z,10.30
2023-01-03T07:51:18.586Z,10.29
2023-01-03T07:53:47.108Z,9.65
2023-01-03T07:56:17.256Z,9.87
2023-01-03T07:58:47.421Z,10.33
2023-01-03T08:01:17.285Z,9.83
2023-01-03T08:03:45.678Z,10.07
2023-01-03T08:06:16.012Z,10.32
2023-01-03T08:08:44.963Z,10.53
2023-01-03T08:11:31.638Z,10.03
2023-01-03T08:14:01.177Z,10.15
2023-01-03T08:16:29.311Z,10.24
2023-01-03T08:18:57.441Z,9.62
2023-01-03T08:21:25.535Z,9.84
2023-01-03T08:23:53.673Z,9.70
2023-01-03T08:26:22.090Z,10.06
2023-01-03T08:28:50.170Z,9.98
2023-01-03T08:31:22.375Z,10.08
2023-01-03T08:33:53.168Z,9.92
2023-01-03T08:36:22.323Z,9.94
2023-01-03T08:38:54.971Z,10.25
2023-01-03T08:41:27.359Z,10.52
2023-01-03T08:43:56.746Z,10.85
2023-01-03T08:46:26.330Z,10.84
2023-01-03T08:48:57.016Z,10.41
2023-01-03T08:51:26.807Z,10.89
2023-01-03T08:53:54.885Z,10.87
2023-01-03T08:56:23.166Z,10.27
2023-01-03T08:58:51.192Z,10.46
2023-01-03T09:01:20.994Z,10.59
2023-01-03T09:03:50.836Z,10.21
2023-01-03T09:06:19.796Z,10.61
2023-01-03T09:08:47.907Z,10.07
2023-01-03T09:11:16.063Z,9.80
2023-01-03T09:13:44.145Z,10.07
2023-01-03T09:16:14.458Z,10.18
2023-01-03T09:18:42.748Z,10.19
2023-01-03T09:21:12.267Z,10.12
2023-01-03T09:23:40.402Z,10.03
2023-01-03T09:26:08.669Z,10.43
2023-01-03T09:28:36.726Z,10.61
2023-01-03T09:31:05.954Z,10.27
2023-01-03T09:33:34.150Z,10.75
2023-01-03T09:36:02.247Z,11.05
2023-01-03T09:38:31.676Z,10.50
2023-01-03T09:41:06.156Z,10.62
2023-01-03T09:43:41.088Z,11.16
2023-01-03T09:46:18.371Z,11.06
2023-01-03T09:48:48.458Z,11.03
2023-01-03T09:51:38.502Z,10.51
2023-01-03T09:54:29.625Z,10.55
2023-01-03T09:57:15.633Z,10.80
2023-01-03T10:00:01.481Z,11.64
2023-01-03T10:03:17.989Z,11.62
2023-01-03T10:05:59.120Z,11.62
2023-01-03T10:08:37.927Z,11.15
2023-01-03T10:11:11.150Z,11.63
2023-01-03T10:14:01.668Z,11.27
2023-01-03T10:16:41.737Z,10.76
2023-01-03T10:19:26.488Z,11.14
2023-01-03T10:22:04.773Z,11.26
2023-01-03T10:24:44.416Z,11.16
2023-01-03T10:27:17.994Z,10.62
2023-01-03T10:29:47.445Z,10.72
2023-01-03T10:32:49.464Z,10.91
2023-01-03T10:35:20.993Z,10.75
2023-01-03T10:37:51.471Z,10.57
2023-01-03T10:40:19.823Z,10.70
2023-01-03T10:42:50.581Z,10.88
2023-01-03T10:45:20.393Z,10.76
2023-01-03T10:47:59.677Z,10.67
2023-01-03T10:50:29.710Z,10.66
2023-01-03T10:53:00.717Z,10.98
2023-01-03T10:55:29.467Z,11.09
2023-01-03T10:58:04.030Z,11.70
2023-01-03T11:00:34.688Z,11.44
2023-01-03T11:03:12.379Z,11.45
2023-01-03T11:05:42.112Z,11.58
2023-01-03T11:08:20.416Z,11.56
2023-01-03T11:10:59.830Z,11.55
2023-01-03T11:13:37.953Z,11.75
2023-01-03T11:16:15.041Z,11.67
2023-01-03T11:18:44.542Z,11.67
2023-01-03T11:21:23.316Z,11.53
2023-01-03T11:24:09.201Z,11.34
2023-01-03T11:26:48.185Z,11.27
2023-01-03T11:29:47.252Z,11.72
2023-01-03T11:32:25.987Z,12.11
2023-01-03T11:35:24.232Z,11.89
2023-01-03T11:38:02.323Z,12.00
2023-01-03T11:40:41.059Z,12.15
2023-01-03T11:43:23.775Z,12.28
2023-01-03T11:46:16.804Z,12.47
2023-01-03T11:48:59.583Z,11.92
2023-01-03T11:51:35.207Z,11.56
2023-01-03T11:54:08.781Z,11.68
2023-01-03T11:56:40.783Z,12.02
2023-01-03T11:59:54.157Z,12.10
2023-01-03T12:03:03.911Z,12.28
2023-01-03T12:05:49.893Z,11.82
2023-01-03T12:08:54.116Z,12.15
2023-01-03T12:11:32.987Z,11.72
2023-01-03T12:14:06.351Z,11.77
2023-01-03T12:16:39.800Z,12.21
2023-01-03T12:19:16.159Z,12.24
2023-01-03T12:21:49.497Z,12.48
2023-01-03T12:24:27.759Z,12.56
2023-01-03T12:26:58.701Z,12.87
2023-01-03T12:29:34.743Z,12.72
2023-01-03T12:32:09.859Z,12.44
2023-01-03T12:34:46.406Z,12.24
2023-01-03T12:37:17.517Z,12.98
2023-01-03T12:39:55.380Z,13.50
2023-01-03T12:42:34.392Z,13.15
2023-01-03T12:45:20.569Z,12.76
2023-01-03T12:47:55.699Z,12.65
2023-01-03T12:50:30.984Z,12.33
2023-01-03T12:53:06.818Z,12.12
2023-01-03T12:55:47.917Z,12.64
2023-01-03T12:58:38.885Z,12.41
2023-01-03T13:01:14.282Z,11.75
2023-01-03T13:03:47.252Z,11.87
2023-01-03T13:06:21.611Z,12.18
2023-01-03T13:08:52.893Z,11.71
2023-01-03T13:11:25.174Z,11.82
2023-01-03T13:13:59.504Z,11.92
2023-01-03T13:16:38.725Z,11.84
2023-01-03T13:19:55.721Z,11.91
2023-01-03T13:22:50.039Z,11.89
2023-01-03T13:25:39.971Z,11.75
2023-01-03T13:28:33.199Z,12.08
2023-01-03T13:31:38.098Z,12.08
2023-01-03T13:34:44.888Z,11.20
2023-01-03T13:37:23.682Z,11.84
2023-01-03T13:40:52.532Z,11.58
2023-01-03T13:43:23.222Z,11.62
2023-01-03T13:45:57.664Z,11.82
2023-01-03T13:48:40.177Z,11.75
2023-01-03T13:51:37.927Z,10.97
2023-01-03T13:54:37.118Z,11.21
2023-01-03T13:57:27.485Z,11.17
2023-01-03T14:00:00.215Z,11.14
2023-01-03T14:03:04.372Z,11.35
2023-01-03T14:06:01.480Z,11.19
2023-01-03T14:08:42.588Z,11.13
2023-01-03T14:11:36.149Z,10.69
2023-01-03T14:14:11.654Z,10.67
2023-01-03T14:16:48.445Z,10.53
2023-01-03T14:19:22.876Z,10.83
2023-01-03T14:21:56.451Z,10.47
2023-01-03T14:24:27.782Z,10.48
2023-01-03T14:27:00.217Z,10.78
2023-01-03T14:29:29.527Z,10.23
2023-01-03T14:32:00.471Z,10.80
2023-01-03T14:34:33.011Z,10.74
2023-01-03T14:37:03.473Z,10.81
2023-01-03T14:42:01.954Z,11.29
2023-01-03T14:44:31.027Z,10.87
2023-01-03T14:47:03.915Z,10.67
2023-01-03T14:49:42.569Z,10.74
2023-01-03T14:52:18.551Z,11.36
2023-01-03T14:54:50.565Z,10.99
2023-01-03T14:57:21.640Z,11.08
2023-01-03T14:59:50.329Z,10.77
2023-01-03T15:02:21.290Z,10.31
2023-01-03T15:04:54.952Z,10.36
2023-01-03T15:07:33.730Z,10.17
2023-01-03T15:10:24.277Z,9.80
2023-01-03T15:13:00.638Z,9.82
2023-01-03T15:15:37.933Z,10.03
2023-01-03T15:18:09.875Z,9.66
2023-01-03T15:20:40.996Z,9.73
2023-01-03T15:23:24.288Z,10.07
2023-01-03T15:25:53.908Z,10.09
2023-01-03T15:28:27.708Z,9.93
2023-01-03T15:30:57.890Z,9.80
2023-01-03T15:33:33.686Z,10.12
2023-01-03T15:36:06.271Z,10.41
2023-01-03T15:41:38.745Z,10.90
2023-01-03T15:44:08.385Z,11.35
2023-01-03T15:46:36.876Z,11.25
2023-01-03T15:49:07.482Z,11.28
2023-01-03T15:51:37.360Z,11.09
2023-01-03T15:54:10.765Z,11.02
2023-01-03T15:56:48.034Z,10.53
2023-01-03T15:59:24.908Z,10.57
2023-01-03T16:01:53.665Z,10.49
2023-01-03T16:04:23.079Z,10.46
2023-01-03T16:06:52.345Z,10.29
2023-01-03T16:09:21.410Z,10.60
2023-01-03T16:11:58.319Z,10.43
2023-01-03T16:14:35.584Z,10.31
2023-01-03T16:17:05.221Z,10.55
2023-01-03T16:19:35.124Z,10.71
2023-01-03T16:24:54.225Z,10.61
2023-01-03T16:27:25.743Z,10.62
2023-01-03T16:29:55.252Z,10.52
2023-01-03T16:32:27.575Z,9.94
2023-01-03T16:35:03.001Z,9.98
2023-01-03T16:37:31.390Z,9.92
2023-01-03T16:39:59.419Z,10.03
2023-01-03T16:42:28.934Z,10.24
2023-01-03T16:44:57.916Z,10.15
2023-01-03T16:47:30.289Z,9.66
2023-01-03T16:50:01.898Z,9.80
2023-01-03T16:52:35.237Z,9.34
2023-01-03T16:55:07.382Z,9.62
2023-01-03T16:57:37.082Z,9.71
2023-01-03T17:00:16.581Z,9.53
2023-01-03T17:02:45.165Z,9.33
2023-01-03T17:05:15.234Z,9.02
2023-01-03T17:07:44.711Z,9.16
2023-01-03T17:10:26.554Z,8.95
2023-01-03T17:12:56.986Z,8.58
2023-01-03T17:15:25.159Z,9.53
2023-01-03T17:17:53.441Z,9.19
2023-01-03T17:20:23.890Z,9.10
2023-01-03T17:22:54.271Z,9.02
2023-01-03T17:25:22.622Z,9.33
2023-01-03T17:27:54.448Z,8.75
2023-01-03T17:30:25.794Z,8.91
2023-01-03T17:32:55.261Z,9.25
2023-01-03T17:36:12.961Z,9.28
2023-01-03T17:38:41.715Z,9.17
2023-01-03T17:41:17.725Z,9.08
2023-01-03T17:43:46.400Z,8.93
2023-01-03T17:46:37.650Z,8.71
2023-01-03T17:49:23.999Z,8.59
2023-01-03T17:51:56.695Z,8.76
2023-01-03T17:54:30.533Z,8.34
2023-01-03T17:57:00.432Z,8.51
2023-01-03T17:59:29.118Z,8.96
2023-01-03T18:01:57.855Z,8.34
2023-01-03T18:04:44.112Z,8.30
2023-01-03T18:07:21.917Z,8.87
2023-01-03T18:09:51.371Z,9.57
2023-01-03T18:12:21.693Z,9.08
2023-01-03T18:14:50.223Z,8.49
2023-01-03T18:17:28.306Z,8.49
2023-01-03T18:19:56.544Z,8.13
2023-01-03T18:22:26.335Z,8.26
2023-01-03T18:24:55.673Z,8.13
2023-01-03T18:27:26.528Z,8.42
2023-01-03T18:29:54.821Z,8.34
2023-01-03T18:32:27.841Z,8.36
2023-01-03T18:34:56.366Z,8.49
2023-01-03T18:37:28.345Z,8.72
2023-01-03T18:39:57.051Z,8.57
2023-01-03T18:42:42.898Z,8.75
2023-01-03T18:45:12.982Z,8.48
2023-01-03T18:47:41.299Z,8.69
2023-01-03T18:50:18.061Z,8.12
2023-01-03T18:52:49.493Z,8.22
2023-01-03T18:55:21.483Z,7.88
2023-01-03T18:57:51.654Z,8.23
2023-01-03T19:00:22.318Z,8.68
2023-01-03T19:02:51.593Z,8.70
2023-01-03T19:05:20.439Z,8.68
2023-01-03T19:07:52.912Z,8.65
2023-01-03T19:10:24.158Z,9.32
2023-01-03T19:12:53.354Z,8.43
2023-01-03T19:15:23.842Z,8.26
2023-01-03T19:17:52.052Z,8.32
2023-01-03T19:20:26.304Z,8.03
2023-01-03T19:22:57.278Z,7.94
2023-01-03T19:25:28.899Z,8.09
2023-01-03T19:27:58.832Z,7.47
2023-01-03T19:30:37.426Z,8.13
2023-01-03T19:33:07.121Z,8.54
2023-01-03T19:35:35.334Z,8.15
2023-01-03T19:38:04.985Z,8.28
2023-01-03T19:40:35.605Z,8.34
2023-01-03T19:43:04.146Z,8.01
2023-01-03T19:45:34.235Z,7.71
2023-01-03T19:48:04.461Z,7.73
2023-01-03T19:50:35.246Z,7.70
2023-01-03T19:53:06.380Z,7.57
2023-01-03T19:55:38.643Z,7.89
2023-01-03T19:58:16.021Z,8.03
2023-01-03T20:00:44.744Z,7.83
2023-01-03T20:03:29.027Z,7.75
2023-01-03T20:05:57.600Z,7.76
2023-01-03T20:08:27.366Z,8.27
2023-01-03T20:10:56.137Z,8.79
2023-01-03T20:13:25.791Z,8.14
2023-01-03T20:15:55.699Z,8.17
2023-01-03T20:18:27.270Z,7.60
2023-01-03T20:20:57.892Z,7.77
2023-01-03T20:23:30.692Z,8.00
2023-01-03T20:25:59.111Z,7.70
2023-01-03T20:28:29.507Z,7.67
2023-01-03T20:30:58.628Z,8.18
2023-01-03T20:33:27.213Z,7.82
2023-01-03T20:36:21.787Z,7.96
2023-01-03T20:38:48.958Z,7.83
2023-01-03T20:41:18.763Z,8.08
2023-01-03T20:43:50.419Z,8.12
2023-01-03T20:46:21.055Z,7.76
2023-01-03T20:48:56.086Z,7.85
2023-01-03T20:51:25.136Z,7.48
2023-01-03T20:53:55.540Z,7.86
2023-01-03T20:56:24.175Z,7.54
2023-01-03T20:58:52.716Z,7.30
2023-01-03T21:01:20.927Z,7.20
2023-01-03T21:03:49.323Z,7.23
2023-01-03T21:06:20.206Z,7.60
2023-01-03T21:08:58.181Z,7.46
2023-01-03T21:11:30.066Z,7.41
2023-01-03T21:13:59.553Z,7.56
2023-01-03T21:16:32.143Z,7.63
2023-01-03T21:19:11.747Z,7.27
2023-01-03T21:21:40.821Z,7.32
2023-01-03T21:24:10.701Z,7.49
2023-01-03T21:26:40.543Z,7.45
2023-01-03T21:29:08.983Z,7.26
2023-01-03T21:31:37.739Z,7.35
2023-01-03T21:34:08.007Z,7.35
2023-01-03T21:36:37.479Z,7.44
2023-01-03T21:39:06.012Z,7.40
2023-01-03T21:41:55.898Z,7.36
2023-01-03T21:44:25.449Z,7.77
2023-01-03T21:46:53.694Z,7.09
2023-01-03T21:49:21.885Z,7.58
2023-01-03T21:51:49.952Z,7.81
2023-01-03T21:54:18.413Z,7.26
2023-01-03T21:56:47.089Z,7.82
2023-01-03T21:59:16.394Z,7.82
2023-01-03T22:02:04.099Z,7.56
2023-01-03T22:04:32.582Z,7.40
2023-01-03T22:07:02.121Z,7.18
2023-01-03T22:09:48.265Z,7.27
2023-01-03T22:12:17.000Z,7.00
2023-01-03T22:14:45.349Z,6.76
2023-01-03T22:17:15.461Z,6.81
2023-01-03T22:19:43.691Z,7.02
2023-01-03T22:22:11.974Z,7.25
2023-01-03T22:24:40.061Z,7.18
2023-01-03T22:27:08.430Z,7.41
2023-01-03T22:29:36.613Z,7.19
2023-01-03T22:32:05.095Z,7.40
2023-01-03T22:34:34.749Z,7.20
2023-01-03T22:37:02.904Z,7.09
2023-01-03T22:39:31.039Z,7.06
2023-01-03T22:41:59.230Z,7.02
2023-01-03T22:44:27.355Z,6.75
2023-01-03T22:46:55.465Z,6.51
2023-01-03T22:49:23.633Z,6.38
2023-01-03T22:51:53.142Z,6.46
2023-01-03T22:54:21.581Z,6.47
2023-01-03T22:56:49.741Z,6.55
2023-01-03T22:59:18.053Z,6.96
2023-01-03T23:01:46.687Z,6.80
2023-01-03T23:04:15.218Z,7.03
2023-01-03T23:06:43.325Z,6.65
2023-01-03T23:09:14.100Z,6.92
2023-01-03T23:12:00.050Z,7.34
2023-01-03T23:14:28.663Z,7.41
2023-01-03T23:16:57.387Z,7.50
2023-01-03T23:19:28.007Z,7.44
2023-01-03T23:21:58.322Z,7.66
2023-01-03T23:24:27.839Z,7.11
2023-01-03T23:26:55.898Z,7.22
2023-01-03T23:29:24.197Z,7.26
2023-01-03T23:31:52.881Z,6.99
2023-01-03T23:34:21.148Z,6.89
2023-01-03T23:36:49.692Z,6.91
2023-01-03T23:39:19.573Z,7.40
2023-01-03T23:41:49.355Z,7.48
2023-01-03T23:44:17.473Z,7.26
2023-01-03T23:46:45.661Z,7.46
2023-01-03T23:49:16.320Z,7.11
2023-01-03T23:51:44.622Z,7.09
2023-01-03T23:54:12.914Z,6.87
2023-01-03T23:56:41.006Z,6.93
2023-01-03T23:59:10.535Z,7.18
