createdAt,value
2023-05-11T00:01:28.568Z,100.00
2023-05-11T00:03:56.288Z,100.00
2023-05-11T00:06:23.195Z,100.00
2023-05-11T00:08:49.996Z,100.00
2023-05-11T00:11:18.554Z,100.00
2023-05-11T00:13:45.833Z,100.00
2023-05-11T00:16:12.925Z,100.00
2023-05-11T00:18:39.587Z,100.00
2023-05-11T00:21:06.276Z,100.00
2023-05-11T00:23:32.960Z,100.00
2023-05-11T00:25:59.625Z,100.00
2023-05-11T00:28:26.255Z,100.00
2023-05-11T00:30:57.529Z,100.00
2023-05-11T00:33:24.486Z,100.00
2023-05-11T00:35:51.895Z,100.00
2023-05-11T00:38:18.641Z,100.00
2023-05-11T00:40:45.511Z,100.00
2023-05-11T00:43:12.229Z,100.00
2023-05-11T00:45:39.907Z,100.00
2023-05-11T00:48:06.987Z,100.00
2023-05-11T00:50:34.557Z,100.00
2023-05-11T00:53:01.508Z,100.00
2023-05-11T00:55:28.618Z,100.00
2023-05-11T00:57:55.513Z,100.00
2023-05-11T01:00:22.263Z,100.00
2023-05-11T01:02:49.214Z,100.00
2023-05-11T01:05:16.375Z,100.00
2023-05-11T01:08:05.606Z,100.00
2023-05-11T01:10:54.044Z,100.00
2023-05-11T01:13:43.220Z,100.00
2023-05-11T01:16:17.446Z,100.00
2023-05-11T01:18:46.926Z,100.00
2023-05-11T01:21:15.924Z,100.00
2023-05-11T01:24:00.954Z,100.00
2023-05-11T01:26:58.630Z,100.00
2023-05-11T01:29:47.705Z,100.00
2023-05-11T01:32:26.402Z,100.00
2023-05-11T01:35:01.587Z,100.00
2023-05-11T01:37:31.761Z,100.00
2023-05-11T01:40:01.672Z,100.00
2023-05-11T01:42:36.859Z,100.00
2023-05-11T01:45:04.781Z,100.00
2023-05-11T01:47:32.016Z,100.00
2023-05-11T01:50:00.918Z,100.00
2023-05-11T01:52:28.159Z,100.00
2023-05-11T01:54:55.478Z,100.00
2023-05-11T01:57:22.736Z,100.00
2023-05-11T01:59:50.283Z,100.00
2023-05-11T02:02:18.772Z,100.00
2023-05-11T02:04:46.000Z,100.00
2023-05-11T02:07:14.097Z,100.00
2023-05-11T02:09:41.075Z,100.00
2023-05-11T02:12:09.865Z,100.00
2023-05-11T02:14:37.012Z,100.00
2023-05-11T02:17:04.695Z,100.00
2023-05-11T02:19:34.469Z,100.00
2023-05-11T02:22:01.691Z,100.00
2023-05-11T02:24:29.045Z,100.00
2023-05-11T02:26:56.865Z,100.00
2023-05-11T02:29:23.517Z,100.00
2023-05-11T02:31:55.579Z,100.00
2023-05-11T02:34:25.333Z,100.00
2023-05-11T02:36:54.534Z,100.00
2023-05-11T02:39:24.484Z,100.00
2023-05-11T02:41:56.357Z,100.00
2023-05-11T02:44:24.530Z,100.00
2023-05-11T02:46:52.764Z,100.00
2023-05-11T02:49:21.303Z,100.00
2023-05-11T02:51:48.875Z,100.00
2023-05-11T02:54:16.106Z,100.00
2023-05-11T02:56:42.996Z,100.00
2023-05-11T02:59:10.604Z,100.00
2023-05-11T03:01:39.156Z,100.00
2023-05-11T03:04:06.132Z,100.00
2023-05-11T03:06:33.506Z,100.00
2023-05-11T03:09:01.392Z,100.00
2023-05-11T03:11:28.537Z,100.00
2023-05-11T03:13:55.506Z,100.00
2023-05-11T03:16:22.724Z,100.00
2023-05-11T03:18:49.910Z,100.00
2023-05-11T03:21:18.497Z,100.00
2023-05-11T03:23:46.037Z,100.00
2023-05-11T03:26:13.314Z,100.00
2023-05-11T03:28:40.888Z,100.00
2023-05-11T03:31:07.556Z,100.00
2023-05-11T03:33:34.275Z,100.00
2023-05-11T03:36:01.732Z,100.00
2023-05-11T03:38:29.399Z,100.00
2023-05-11T03:40:56.245Z,100.00
2023-05-11T03:43:23.014Z,100.00
2023-05-11T03:45:51.603Z,100.00
2023-05-11T03:48:18.738Z,100.00
2023-05-11T03:50:45.624Z,100.00
2023-05-11T03:53:12.766Z,100.00
2023-05-11T03:55:39.644Z,100.00
2023-05-11T03:58:10.270Z,100.00
2023-05-11T04:00:43.394Z,100.00
2023-05-11T04:03:10.116Z,100.00
2023-05-11T04:05:36.857Z,100.00
2023-05-11T04:08:04.364Z,100.00
2023-05-11T04:10:31.045Z,100.00
2023-05-11T04:12:57.807Z,100.00
2023-05-11T04:15:24.434Z,100.00
2023-05-11T04:17:51.149Z,100.00
2023-05-11T04:20:18.094Z,100.00
2023-05-11T04:22:44.979Z,100.00
2023-05-11T04:25:11.862Z,100.00
2023-05-11T04:27:38.472Z,100.00
2023-05-11T04:30:06.167Z,100.00
2023-05-11T04:32:32.871Z,100.00
2023-05-11T04:34:59.502Z,100.00
2023-05-11T04:37:26.257Z,100.00
2023-05-11T04:39:52.915Z,100.00
2023-05-11T04:42:19.578Z,100.00
2023-05-11T04:44:46.176Z,100.00
2023-05-11T04:47:12.848Z,100.00
2023-05-11T04:49:39.757Z,100.00
2023-05-11T04:52:06.464Z,100.00
2023-05-11T04:54:33.199Z,100.00
2023-05-11T04:56:59.830Z,100.00
2023-05-11T04:59:26.449Z,100.00
2023-05-11T05:01:53.193Z,100.00
2023-05-11T05:04:19.872Z,100.00
2023-05-11T05:06:46.672Z,100.00
2023-05-11T05:09:13.311Z,100.00
2023-05-11T05:11:39.956Z,100.00
2023-05-11T05:14:06.569Z,100.00
2023-05-11T05:16:33.254Z,100.00
2023-05-11T05:19:00.192Z,100.00
2023-05-11T05:21:26.875Z,100.00
2023-05-11T05:23:53.468Z,100.00
2023-05-11T05:26:20.160Z,100.00
2023-05-11T05:28:46.760Z,100.00
2023-05-11T05:31:13.421Z,100.00
2023-05-11T05:33:40.071Z,100.00
2023-05-11T05:36:06.900Z,100.00
2023-05-11T05:38:33.882Z,97.16
2023-05-11T05:41:00.825Z,98.77
2023-05-11T05:43:27.665Z,100.00
2023-05-11T05:45:54.398Z,100.00
2023-05-11T05:48:21.037Z,96.05
2023-05-11T05:50:47.793Z,97.86
2023-05-11T05:53:14.512Z,91.79
2023-05-11T05:55:41.138Z,89.79
2023-05-11T05:58:07.782Z,91.42
2023-05-11T06:00:35.766Z,86.18
2023-05-11T06:03:02.544Z,75.72
2023-05-11T06:05:29.301Z,69.57
2023-05-11T06:08:09.275Z,61.68
2023-05-11T06:10:37.826Z,59.33
2023-05-11T06:13:04.768Z,57.71
2023-05-11T06:15:31.539Z,55.38
2023-05-11T06:17:58.255Z,57.24
2023-05-11T06:20:25.004Z,59.00
2023-05-11T06:22:51.636Z,61.39
2023-05-11T06:25:18.280Z,58.97
2023-05-11T06:27:44.902Z,57.58
2023-05-11T06:30:11.764Z,56.06
2023-05-11T06:32:38.456Z,55.41
2023-05-11T06:35:05.684Z,54.78
2023-05-11T06:37:32.368Z,53.53
2023-05-11T06:39:59.432Z,53.22
2023-05-11T06:42:26.067Z,54.03
2023-05-11T06:44:52.875Z,52.18
2023-05-11T06:47:19.681Z,52.53
2023-05-11T06:49:46.329Z,53.66
2023-05-11T06:52:13.014Z,53.48
2023-05-11T06:54:39.878Z,53.26
2023-05-11T06:57:06.554Z,53.06
2023-05-11T06:59:33.226Z,53.14
2023-05-11T07:01:59.896Z,54.26
2023-05-11T07:04:26.749Z,51.08
2023-05-11T07:06:53.491Z,50.81
2023-05-11T07:09:20.156Z,48.81
2023-05-11T07:11:46.825Z,48.71
2023-05-11T07:14:13.614Z,46.24
2023-05-11T07:16:40.319Z,47.01
2023-05-11T07:19:09.763Z,45.21
2023-05-11T07:21:36.845Z,44.26
2023-05-11T07:24:04.021Z,44.76
2023-05-11T07:26:30.810Z,44.55
2023-05-11T07:28:57.468Z,43.77
2023-05-11T07:31:24.238Z,42.94
2023-05-11T07:33:51.036Z,43.60
2023-05-11T07:36:18.401Z,45.84
2023-05-11T07:38:44.983Z,42.79
2023-05-11T07:41:12.687Z,42.08
2023-05-11T07:43:39.877Z,42.72
2023-05-11T07:46:06.591Z,41.86
2023-05-11T07:48:33.238Z,42.35
2023-05-11T07:51:00.889Z,41.98
2023-05-11T07:53:27.805Z,44.80
2023-05-11T07:55:54.431Z,42.13
2023-05-11T07:58:21.124Z,41.67
2023-05-11T08:00:47.807Z,43.36
2023-05-11T08:03:15.793Z,41.39
2023-05-11T08:05:42.571Z,41.94
2023-05-11T08:08:09.267Z,40.38
2023-05-11T08:10:36.335Z,40.68
2023-05-11T08:13:03.257Z,40.43
2023-05-11T08:15:30.035Z,39.54
2023-05-11T08:17:56.910Z,41.23
2023-05-11T08:20:23.701Z,40.55
2023-05-11T08:22:50.517Z,40.32
2023-05-11T08:25:17.459Z,42.05
2023-05-11T08:27:44.375Z,40.95
2023-05-11T08:30:11.959Z,39.64
2023-05-11T08:32:57.248Z,39.98
2023-05-11T08:35:25.462Z,39.77
2023-05-11T08:37:52.131Z,39.32
2023-05-11T08:40:20.323Z,39.46
2023-05-11T08:42:47.144Z,38.54
2023-05-11T08:45:13.807Z,39.79
2023-05-11T08:47:40.498Z,39.01
2023-05-11T08:50:07.657Z,38.76
2023-05-11T08:52:34.678Z,39.13
2023-05-11T08:55:01.354Z,38.80
2023-05-11T08:57:31.991Z,38.60
2023-05-11T09:00:00.461Z,37.95
2023-05-11T09:02:27.435Z,36.48
2023-05-11T09:04:54.530Z,36.76
2023-05-11T09:07:21.872Z,37.82
2023-05-11T09:09:48.568Z,37.34
2023-05-11T09:12:16.573Z,35.78
2023-05-11T09:14:43.769Z,35.89
2023-05-11T09:17:11.768Z,38.22
2023-05-11T09:19:57.230Z,36.13
2023-05-11T09:22:24.311Z,35.77
2023-05-11T09:24:51.013Z,35.29
2023-05-11T09:27:21.350Z,36.46
2023-05-11T09:29:51.900Z,35.99
2023-05-11T09:32:18.856Z,34.20
2023-05-11T09:34:46.051Z,36.34
2023-05-11T09:37:18.203Z,37.22
2023-05-11T09:40:13.958Z,34.41
2023-05-11T09:42:31.729Z,32.91
2023-05-11T09:44:58.533Z,34.62
2023-05-11T09:47:25.347Z,33.08
2023-05-11T09:49:52.087Z,31.49
2023-05-11T09:52:21.040Z,32.28
2023-05-11T09:54:51.156Z,31.93
2023-05-11T09:57:31.146Z,31.91
2023-05-11T09:59:59.266Z,32.24
2023-05-11T10:02:31.108Z,32.87
2023-05-11T10:05:00.770Z,33.00
2023-05-11T10:07:28.477Z,33.32
2023-05-11T10:09:57.029Z,33.59
2023-05-11T10:12:25.885Z,34.02
2023-05-11T10:14:56.936Z,31.54
2023-05-11T10:17:25.453Z,32.41
2023-05-11T10:19:55.069Z,31.68
2023-05-11T10:22:22.525Z,30.96
2023-05-11T10:24:50.242Z,32.26
2023-05-11T10:27:17.126Z,31.18
2023-05-11T10:29:44.463Z,30.77
2023-05-11T10:32:12.011Z,31.88
2023-05-11T10:34:41.988Z,31.10
2023-05-11T10:37:10.808Z,31.68
2023-05-11T10:39:38.856Z,32.60
2023-05-11T10:42:27.424Z,32.28
2023-05-11T10:45:16.041Z,33.31
2023-05-11T10:48:09.002Z,34.88
2023-05-11T10:50:52.131Z,34.31
2023-05-11T10:53:54.192Z,34.02
2023-05-11T10:56:27.676Z,33.99
2023-05-11T10:59:15.685Z,34.92
2023-05-11T11:01:46.366Z,34.63
2023-05-11T11:04:14.366Z,35.11
2023-05-11T11:06:43.258Z,35.39
2023-05-11T11:09:15.803Z,33.03
2023-05-11T11:11:47.263Z,32.08
2023-05-11T11:14:16.009Z,33.34
2023-05-11T11:17:15.345Z,33.29
2023-05-11T11:19:42.722Z,35.01
2023-05-11T11:22:34.368Z,34.58
2023-05-11T11:25:11.537Z,35.92
2023-05-11T11:27:41.625Z,36.50
2023-05-11T11:30:22.124Z,36.44
2023-05-11T11:32:50.621Z,37.50
2023-05-11T11:35:39.408Z,36.85
2023-05-11T11:38:14.082Z,38.50
2023-05-11T11:40:50.473Z,37.80
2023-05-11T11:43:26.179Z,38.78
2023-05-11T11:45:57.535Z,37.61
2023-05-11T11:48:31.161Z,38.24
2023-05-11T11:51:14.115Z,37.49
2023-05-11T11:53:41.214Z,38.81
2023-05-11T11:56:29.263Z,38.56
2023-05-11T11:58:55.991Z,36.44
2023-05-11T12:01:26.979Z,35.44
2023-05-11T12:04:10.446Z,35.63
2023-05-11T12:06:39.616Z,35.52
2023-05-11T12:09:07.204Z,35.60
2023-05-11T12:11:34.645Z,35.68
2023-05-11T12:14:02.406Z,34.76
2023-05-11T12:16:29.588Z,35.73
2023-05-11T12:19:01.380Z,37.08
2023-05-11T12:21:31.773Z,36.15
2023-05-11T12:24:01.062Z,37.01
2023-05-11T12:26:29.478Z,36.72
2023-05-11T12:29:13.790Z,36.85
2023-05-11T12:31:42.703Z,37.72
2023-05-11T12:34:21.747Z,35.60
2023-05-11T12:36:53.556Z,36.56
2023-05-11T12:39:29.550Z,36.25
2023-05-11T12:41:56.964Z,35.72
2023-05-11T12:44:25.868Z,36.17
2023-05-11T12:46:52.781Z,35.19
2023-05-11T12:49:26.597Z,36.31
2023-05-11T12:52:00.152Z,34.94
2023-05-11T12:54:31.356Z,35.48
2023-05-11T12:56:58.275Z,35.03
2023-05-11T12:59:32.418Z,35.95
2023-05-11T13:02:11.035Z,34.36
2023-05-11T13:04:39.307Z,33.50
2023-05-11T13:07:06.486Z,34.67
2023-05-11T13:09:33.510Z,32.79
2023-05-11T13:12:21.223Z,32.76
2023-05-11T13:14:50.704Z,32.35
2023-05-11T13:17:31.548Z,30.71
2023-05-11T13:20:22.311Z,32.23
2023-05-11T13:22:49.852Z,33.74
2023-05-11T13:25:21.704Z,33.05
2023-05-11T13:27:48.598Z,33.39
2023-05-11T13:30:15.606Z,33.62
2023-05-11T13:32:42.394Z,31.63
2023-05-11T13:35:09.426Z,31.71
2023-05-11T13:37:36.278Z,33.01
2023-05-11T13:40:04.050Z,32.23
2023-05-11T13:42:30.907Z,31.15
2023-05-11T13:44:57.578Z,32.36
2023-05-11T13:47:24.464Z,31.21
2023-05-11T13:49:51.100Z,30.70
2023-05-11T13:52:17.710Z,31.61
2023-05-11T13:54:44.501Z,30.73
2023-05-11T13:57:11.185Z,31.41
2023-05-11T13:59:37.861Z,32.67
2023-05-11T14:02:04.737Z,30.15
2023-05-11T14:04:31.636Z,32.10
2023-05-11T14:06:58.830Z,29.98
2023-05-11T14:09:26.224Z,30.50
2023-05-11T14:11:52.944Z,30.62
2023-05-11T14:14:19.637Z,31.01
2023-05-11T14:16:46.351Z,30.56
2023-05-11T14:19:13.173Z,30.26
2023-05-11T14:21:39.935Z,31.10
2023-05-11T14:24:12.293Z,31.19
2023-05-11T14:26:40.576Z,31.03
2023-05-11T14:29:07.536Z,31.23
2023-05-11T14:31:35.894Z,30.41
2023-05-11T14:34:03.899Z,29.58
2023-05-11T14:36:30.639Z,30.16
2023-05-11T14:38:57.297Z,28.90
2023-05-11T14:41:23.971Z,29.44
2023-05-11T14:43:51.289Z,29.90
2023-05-11T14:46:18.184Z,31.05
2023-05-11T14:48:44.943Z,30.76
2023-05-11T14:51:11.580Z,31.44
2023-05-11T14:53:38.262Z,31.10
2023-05-11T14:56:05.215Z,30.85
2023-05-11T14:58:41.518Z,31.49
2023-05-11T15:01:08.326Z,30.21
2023-05-11T15:03:37.427Z,30.33
2023-05-11T15:06:04.668Z,29.78
2023-05-11T15:08:32.332Z,30.31
2023-05-11T15:10:59.048Z,30.03
2023-05-11T15:13:25.799Z,31.03
2023-05-11T15:15:52.724Z,31.14
2023-05-11T15:18:19.558Z,29.74
2023-05-11T15:20:46.424Z,31.43
2023-05-11T15:23:16.940Z,31.51
2023-05-11T15:25:47.247Z,30.42
2023-05-11T15:28:15.575Z,31.73
2023-05-11T15:30:43.403Z,31.86
2023-05-11T15:33:10.499Z,32.46
2023-05-11T15:35:37.926Z,31.73
2023-05-11T15:38:05.205Z,32.24
2023-05-11T15:40:32.474Z,32.62
2023-05-11T15:42:59.297Z,32.08
2023-05-11T15:45:26.150Z,33.57
2023-05-11T15:47:54.078Z,34.18
2023-05-11T15:50:21.227Z,34.41
2023-05-11T15:52:48.283Z,34.27
2023-05-11T15:55:15.043Z,32.71
2023-05-11T15:57:41.892Z,34.63
2023-05-11T16:00:10.625Z,34.79
2023-05-11T16:02:37.573Z,33.41
2023-05-11T16:05:04.641Z,33.83
2023-05-11T16:07:31.503Z,34.17
2023-05-11T16:09:58.179Z,34.23
2023-05-11T16:12:24.840Z,34.67
2023-05-11T16:14:51.498Z,34.07
2023-05-11T16:17:18.259Z,34.08
2023-05-11T16:19:44.956Z,35.36
2023-05-11T16:22:12.134Z,35.06
2023-05-11T16:24:38.848Z,35.24
2023-05-11T16:27:05.711Z,34.68
2023-05-11T16:29:32.401Z,35.71
2023-05-11T16:31:59.145Z,36.09
2023-05-11T16:34:27.004Z,36.36
2023-05-11T16:36:58.791Z,36.07
2023-05-11T16:39:25.873Z,35.94
2023-05-11T16:41:52.502Z,35.95
2023-05-11T16:44:19.141Z,35.88
2023-05-11T16:46:45.825Z,36.34
2023-05-11T16:49:12.553Z,36.92
2023-05-11T16:51:39.194Z,37.29
2023-05-11T16:54:05.800Z,37.07
2023-05-11T16:56:32.452Z,36.63
2023-05-11T16:58:59.169Z,37.55
2023-05-11T17:01:26.075Z,37.45
2023-05-11T17:03:52.886Z,38.40
2023-05-11T17:06:21.344Z,37.86
2023-05-11T17:08:48.028Z,37.25
2023-05-11T17:11:14.695Z,37.56
2023-05-11T17:13:41.410Z,38.29
2023-05-11T17:16:08.077Z,39.13
2023-05-11T17:18:34.956Z,38.59
2023-05-11T17:21:01.620Z,39.11
2023-05-11T17:23:28.629Z,39.09
2023-05-11T17:25:55.369Z,39.35
2023-05-11T17:28:22.248Z,40.69
2023-05-11T17:30:54.818Z,39.50
2023-05-11T17:33:21.630Z,39.69
2023-05-11T17:35:48.307Z,39.20
2023-05-11T17:38:15.008Z,41.17
2023-05-11T17:40:41.673Z,42.45
2023-05-11T17:43:08.302Z,42.14
2023-05-11T17:45:35.090Z,41.87
2023-05-11T17:48:01.789Z,41.42
2023-05-11T17:50:28.633Z,42.33
2023-05-11T17:52:55.312Z,42.83
2023-05-11T17:55:22.222Z,43.95
2023-05-11T17:57:51.519Z,41.62
2023-05-11T18:00:18.675Z,42.25
2023-05-11T18:02:48.892Z,40.50
2023-05-11T18:05:16.236Z,42.75
2023-05-11T18:07:43.005Z,41.07
2023-05-11T18:10:11.006Z,42.26
2023-05-11T18:12:37.861Z,42.95
2023-05-11T18:15:05.015Z,40.58
2023-05-11T18:17:31.854Z,43.32
2023-05-11T18:19:58.522Z,44.31
2023-05-11T18:22:25.244Z,45.84
2023-05-11T18:24:52.025Z,43.35
2023-05-11T18:27:18.647Z,45.26
2023-05-11T18:29:45.434Z,46.37
2023-05-11T18:32:12.045Z,45.43
2023-05-11T18:34:41.335Z,46.44
2023-05-11T18:37:09.110Z,47.44
2023-05-11T18:39:36.104Z,47.87
2023-05-11T18:42:02.794Z,48.55
2023-05-11T18:44:29.462Z,48.74
2023-05-11T18:46:56.184Z,49.77
2023-05-11T18:49:23.029Z,50.42
2023-05-11T18:51:52.837Z,50.14
2023-05-11T18:54:23.540Z,49.11
2023-05-11T18:56:50.455Z,49.72
2023-05-11T18:59:18.351Z,51.04
2023-05-11T19:01:47.923Z,52.40
2023-05-11T19:04:17.759Z,52.83
2023-05-11T19:06:44.612Z,53.19
2023-05-11T19:09:11.275Z,53.53
2023-05-11T19:11:37.997Z,54.14
2023-05-11T19:14:04.749Z,53.94
2023-05-11T19:16:32.838Z,54.12
2023-05-11T19:18:59.697Z,54.08
2023-05-11T19:21:26.565Z,54.18
2023-05-11T19:23:53.280Z,54.56
2023-05-11T19:26:19.946Z,55.39
2023-05-11T19:28:46.630Z,55.94
2023-05-11T19:31:13.470Z,55.90
2023-05-11T19:33:40.131Z,58.33
2023-05-11T19:36:07.292Z,58.37
2023-05-11T19:38:35.902Z,58.91
2023-05-11T19:41:03.962Z,60.28
2023-05-11T19:43:31.376Z,59.76
2023-05-11T19:45:58.869Z,60.77
2023-05-11T19:48:25.877Z,60.24
2023-05-11T19:50:54.802Z,60.86
2023-05-11T19:53:25.245Z,62.15
2023-05-11T19:55:55.144Z,62.17
2023-05-11T19:58:23.336Z,63.07
2023-05-11T20:00:50.164Z,63.79
2023-05-11T20:03:17.188Z,64.11
2023-05-11T20:05:44.307Z,64.06
2023-05-11T20:08:13.295Z,64.78
2023-05-11T20:10:40.194Z,64.87
2023-05-11T20:13:08.172Z,65.18
2023-05-11T20:15:35.097Z,65.85
2023-05-11T20:18:04.620Z,64.86
2023-05-11T20:20:32.013Z,64.68
2023-05-11T20:23:02.386Z,66.47
2023-05-11T20:25:29.108Z,67.61
2023-05-11T20:27:56.012Z,69.23
2023-05-11T20:30:23.041Z,70.15
2023-05-11T20:35:19.704Z,68.79
2023-05-11T20:37:48.182Z,70.08
2023-05-11T20:40:14.851Z,69.86
2023-05-11T20:42:41.512Z,69.96
2023-05-11T20:45:08.991Z,72.09
2023-05-11T20:47:35.654Z,69.59
2023-05-11T20:50:02.566Z,70.86
2023-05-11T20:52:30.096Z,69.63
2023-05-11T20:54:56.901Z,72.21
2023-05-11T20:57:23.614Z,70.78
2023-05-11T21:02:20.346Z,72.25
2023-05-11T21:04:47.104Z,73.44
2023-05-11T21:07:14.296Z,73.92
2023-05-11T21:09:44.646Z,74.74
2023-05-11T21:12:11.635Z,74.68
2023-05-11T21:14:38.465Z,74.55
2023-05-11T21:17:10.903Z,73.25
2023-05-11T21:19:37.668Z,73.45
2023-05-11T21:22:05.044Z,74.77
2023-05-11T21:24:32.726Z,75.39
2023-05-11T21:27:00.889Z,75.75
2023-05-11T21:29:32.812Z,77.37
2023-05-11T21:31:59.531Z,78.53
2023-05-11T21:34:26.264Z,78.47
2023-05-11T21:36:53.753Z,76.47
2023-05-11T21:39:20.453Z,75.89
2023-05-11T21:41:48.056Z,74.47
2023-05-11T21:44:15.939Z,74.16
2023-05-11T21:46:42.733Z,68.08
2023-05-11T21:49:09.874Z,72.85
2023-05-11T21:51:36.950Z,67.36
2023-05-11T21:54:11.547Z,69.37
2023-05-11T21:56:38.220Z,67.72
2023-05-11T21:59:04.952Z,65.89
2023-05-11T22:01:31.667Z,65.82
2023-05-11T22:04:01.106Z,66.06
2023-05-11T22:06:30.164Z,64.59
2023-05-11T22:08:58.989Z,67.46
2023-05-11T22:11:25.765Z,65.94
2023-05-11T22:13:52.437Z,66.58
2023-05-11T22:16:19.153Z,66.37
2023-05-11T22:18:45.884Z,65.50
2023-05-11T22:21:15.927Z,66.65
2023-05-11T22:23:42.586Z,67.95
2023-05-11T22:26:09.368Z,67.40
2023-05-11T22:28:36.089Z,67.16
2023-05-11T22:31:04.734Z,68.57
2023-05-11T22:33:31.461Z,69.57
2023-05-11T22:36:00.562Z,70.10
2023-05-11T22:38:27.360Z,70.99
2023-05-11T22:40:53.973Z,71.04
2023-05-11T22:43:20.797Z,71.81
2023-05-11T22:45:48.256Z,71.35
2023-05-11T22:48:14.929Z,71.45
2023-05-11T22:50:46.719Z,71.17
2023-05-11T22:53:19.173Z,71.92
2023-05-11T22:55:45.817Z,70.38
2023-05-11T22:58:14.316Z,72.40
2023-05-11T23:00:43.183Z,73.22
2023-05-11T23:03:13.010Z,70.55
2023-05-11T23:05:39.804Z,72.10
2023-05-11T23:08:07.979Z,70.96
2023-05-11T23:10:34.637Z,71.97
2023-05-11T23:13:01.323Z,71.11
2023-05-11T23:15:30.876Z,68.69
2023-05-11T23:17:58.060Z,70.83
2023-05-11T23:20:24.794Z,72.18
2023-05-11T23:22:51.451Z,73.11
2023-05-11T23:25:18.183Z,72.28
2023-05-11T23:27:44.830Z,72.78
2023-05-11T23:30:12.125Z,72.09
2023-05-11T23:32:41.134Z,71.37
2023-05-11T23:35:08.587Z,71.86
2023-05-11T23:37:35.220Z,71.46
2023-05-11T23:40:02.110Z,72.58
2023-05-11T23:42:29.516Z,72.37
2023-05-11T23:44:56.685Z,71.22
2023-05-11T23:47:23.621Z,69.87
2023-05-11T23:49:50.290Z,70.86
2023-05-11T23:52:17.038Z,69.96
2023-05-11T23:54:43.653Z,70.01
2023-05-11T23:57:10.498Z,70.43
2023-05-11T23:59:37.158Z,70.24
