createdAt,value
2022-09-18T00:01:26.553Z,92.20
2022-09-18T00:03:58.775Z,92.20
2022-09-18T00:06:28.392Z,92.20
2022-09-18T00:08:58.541Z,92.20
2022-09-18T00:11:30.134Z,92.20
2022-09-18T00:13:57.591Z,92.20
2022-09-18T00:16:26.643Z,92.20
2022-09-18T00:18:54.479Z,92.20
2022-09-18T00:21:25.183Z,92.20
2022-09-18T00:23:54.947Z,92.20
2022-09-18T00:26:22.626Z,92.20
2022-09-18T00:28:50.126Z,92.20
2022-09-18T00:31:20.613Z,92.20
2022-09-18T00:33:48.770Z,92.20
2022-09-18T00:36:18.449Z,92.20
2022-09-18T00:38:46.886Z,92.20
2022-09-18T00:41:19.220Z,92.20
2022-09-18T00:43:46.543Z,92.20
2022-09-18T00:46:26.588Z,92.20
2022-09-18T00:48:59.996Z,92.20
2022-09-18T00:51:27.800Z,92.20
2022-09-18T00:54:26.124Z,92.20
2022-09-18T00:56:57.674Z,92.20
2022-09-18T00:59:31.852Z,92.20
2022-09-18T01:02:00.947Z,92.20
2022-09-18T01:04:29.588Z,92.20
2022-09-18T01:07:09.255Z,92.20
2022-09-18T01:10:15.555Z,92.20
2022-09-18T01:13:22.216Z,92.20
2022-09-18T01:16:09.502Z,92.20
2022-09-18T01:18:55.240Z,92.20
2022-09-18T01:21:38.967Z,92.20
2022-09-18T01:24:21.484Z,92.20
2022-09-18T01:26:52.696Z,92.20
2022-09-18T01:29:34.665Z,92.20
2022-09-18T01:32:33.860Z,92.20
2022-09-18T01:35:29.888Z,92.20
2022-09-18T01:38:06.623Z,92.20
2022-09-18T01:40:49.093Z,92.20
2022-09-18T01:43:19.564Z,92.20
2022-09-18T01:45:55.014Z,92.20
2022-09-18T01:48:53.358Z,92.20
2022-09-18T01:51:28.826Z,92.20
2022-09-18T01:54:13.043Z,92.20
2022-09-18T01:56:53.187Z,92.20
2022-09-18T01:59:27.150Z,92.20
2022-09-18T02:01:58.090Z,92.20
2022-09-18T02:04:31.231Z,92.20
2022-09-18T02:07:15.175Z,92.20
2022-09-18T02:09:43.910Z,92.20
2022-09-18T02:12:15.778Z,92.20
2022-09-18T02:14:47.854Z,92.20
2022-09-18T02:17:29.766Z,92.20
2022-09-18T02:20:08.560Z,92.20
2022-09-18T02:22:36.658Z,92.20
2022-09-18T02:25:06.980Z,92.20
2022-09-18T02:27:37.475Z,92.20
2022-09-18T02:30:07.229Z,92.20
2022-09-18T02:32:37.867Z,92.20
2022-09-18T02:35:07.418Z,92.20
2022-09-18T02:37:58.022Z,92.20
2022-09-18T02:40:46.618Z,92.20
2022-09-18T02:43:29.220Z,92.20
2022-09-18T02:46:02.416Z,92.20
2022-09-18T02:49:20.344Z,92.20
2022-09-18T02:51:56.852Z,92.20
2022-09-18T02:54:47.137Z,92.20
2022-09-18T02:57:35.001Z,92.20
2022-09-18T03:00:03.158Z,92.20
2022-09-18T03:02:30.757Z,92.20
2022-09-18T03:04:58.101Z,92.20
2022-09-18T03:07:26.060Z,92.20
2022-09-18T03:09:53.428Z,92.20
2022-09-18T03:12:20.676Z,92.20
2022-09-18T03:14:48.052Z,92.20
2022-09-18T03:17:15.318Z,92.20
2022-09-18T03:19:44.892Z,92.20
2022-09-18T03:22:12.868Z,92.20
2022-09-18T03:24:40.282Z,92.20
2022-09-18T03:27:07.694Z,92.20
2022-09-18T03:29:34.999Z,92.20
2022-09-18T03:32:02.502Z,92.20
2022-09-18T03:34:29.789Z,92.20
2022-09-18T03:36:57.425Z,92.20
2022-09-18T03:39:24.685Z,92.20
2022-09-18T03:41:51.972Z,92.20
2022-09-18T03:44:19.527Z,92.20
2022-09-18T03:46:47.072Z,92.20
2022-09-18T03:49:14.484Z,92.20
2022-09-18T03:51:42.348Z,92.20
2022-09-18T03:54:09.607Z,92.20
2022-09-18T03:56:39.176Z,92.20
2022-09-18T03:59:06.543Z,92.20
2022-09-18T04:01:33.971Z,92.20
2022-09-18T04:04:01.765Z,92.20
2022-09-18T04:06:29.054Z,92.20
2022-09-18T04:08:56.313Z,92.20
2022-09-18T04:11:23.686Z,92.20
2022-09-18T04:13:50.925Z,92.20
2022-09-18T04:16:18.360Z,92.20
2022-09-18T04:18:45.684Z,92.20
2022-09-18T04:21:13.006Z,92.20
2022-09-18T04:23:40.453Z,92.20
2022-09-18T04:26:10.557Z,92.20
2022-09-18T04:28:38.346Z,92.20
2022-09-18T04:31:05.986Z,92.20
2022-09-18T04:33:33.272Z,92.20
2022-09-18T04:36:00.946Z,92.20
2022-09-18T04:38:28.235Z,92.20
2022-09-18T04:40:57.937Z,92.20
2022-09-18T04:43:26.464Z,92.20
2022-09-18T04:45:54.663Z,92.20
2022-09-18T04:48:22.379Z,92.20
2022-09-18T04:50:50.478Z,92.20
2022-09-18T04:53:18.349Z,92.20
2022-09-18T04:55:47.103Z,92.20
2022-09-18T04:58:17.209Z,92.20
2022-09-18T05:00:44.524Z,92.20
2022-09-18T05:03:12.271Z,92.20
2022-09-18T05:05:39.585Z,92.20
2022-09-18T05:08:06.810Z,92.20
2022-09-18T05:10:34.547Z,92.20
2022-09-18T05:13:01.909Z,92.20
2022-09-18T05:15:29.149Z,92.20
2022-09-18T05:18:01.235Z,92.20
2022-09-18T05:20:29.160Z,92.20
2022-09-18T05:22:56.943Z,92.20
2022-09-18T05:25:29.621Z,92.20
2022-09-18T05:28:01.933Z,92.20
2022-09-18T05:30:31.433Z,92.20
2022-09-18T05:33:05.963Z,92.20
2022-09-18T05:35:35.733Z,92.20
2022-09-18T05:38:04.527Z,92.20
2022-09-18T05:40:38.597Z,92.20
2022-09-18T05:43:08.075Z,92.20
2022-09-18T05:45:35.914Z,92.20
2022-09-18T05:48:08.965Z,92.20
2022-09-18T05:50:40.633Z,92.20
2022-09-18T05:53:14.124Z,92.20
2022-09-18T05:55:42.586Z,92.20
2022-09-18T05:58:15.285Z,92.20
2022-09-18T06:00:45.023Z,92.20
2022-09-18T06:03:14.647Z,92.20
2022-09-18T06:05:52.470Z,92.20
2022-09-18T06:08:20.728Z,92.20
2022-09-18T06:10:48.222Z,92.20
2022-09-18T06:13:17.968Z,92.20
2022-09-18T06:15:47.549Z,92.20
2022-09-18T06:18:15.755Z,92.20
2022-09-18T06:20:44.742Z,92.20
2022-09-18T06:23:12.022Z,92.20
2022-09-18T06:25:39.614Z,92.20
2022-09-18T06:28:07.101Z,92.20
2022-09-18T06:30:36.224Z,92.20
2022-09-18T06:33:08.197Z,92.20
2022-09-18T06:35:38.509Z,92.20
2022-09-18T06:38:07.361Z,92.20
2022-09-18T06:40:36.151Z,92.20
2022-09-18T06:43:04.119Z,92.20
2022-09-18T06:45:32.208Z,92.20
2022-09-18T06:48:03.776Z,92.20
2022-09-18T06:50:31.719Z,92.20
2022-09-18T06:53:06.759Z,92.20
2022-09-18T06:55:36.247Z,92.20
2022-09-18T06:58:06.999Z,92.20
2022-09-18T07:00:40.780Z,92.20
2022-09-18T07:03:09.375Z,92.20
2022-09-18T07:05:41.870Z,92.20
2022-09-18T07:08:10.821Z,92.20
2022-09-18T07:10:39.924Z,92.20
2022-09-18T07:13:07.600Z,92.20
2022-09-18T07:15:35.629Z,92.20
2022-09-18T07:18:05.477Z,92.20
2022-09-18T07:20:32.866Z,92.20
2022-09-18T07:23:02.610Z,92.20
2022-09-18T07:25:31.758Z,92.20
2022-09-18T07:28:11.352Z,92.20
2022-09-18T07:30:39.784Z,92.20
2022-09-18T07:33:08.886Z,92.20
2022-09-18T07:35:36.858Z,92.20
2022-09-18T07:38:06.420Z,92.20
2022-09-18T07:40:34.820Z,92.20
2022-09-18T07:43:04.718Z,92.20
2022-09-18T07:45:32.507Z,92.20
2022-09-18T07:48:04.466Z,92.20
2022-09-18T07:50:32.872Z,92.20
2022-09-18T07:53:02.829Z,92.20
2022-09-18T07:55:30.336Z,92.20
2022-09-18T07:58:00.493Z,92.20
2022-09-18T08:00:30.030Z,92.20
2022-09-18T08:03:05.620Z,92.20
2022-09-18T08:05:33.529Z,92.20
2022-09-18T08:08:09.320Z,92.20
2022-09-18T08:10:37.470Z,92.20
2022-09-18T08:13:05.199Z,92.20
2022-09-18T08:15:34.384Z,92.20
2022-09-18T08:18:02.021Z,92.20
2022-09-18T08:20:33.596Z,92.20
2022-09-18T08:23:04.051Z,92.20
2022-09-18T08:25:31.749Z,92.20
2022-09-18T08:28:03.781Z,92.20
2022-09-18T08:30:31.876Z,92.20
2022-09-18T08:33:02.739Z,92.20
2022-09-18T08:35:32.214Z,92.20
2022-09-18T08:38:00.424Z,92.20
2022-09-18T08:40:39.634Z,92.20
2022-09-18T08:43:33.798Z,92.20
2022-09-18T08:46:08.299Z,92.20
2022-09-18T08:48:42.642Z,92.20
2022-09-18T08:51:31.529Z,92.20
2022-09-18T08:54:17.619Z,92.20
2022-09-18T08:56:47.353Z,92.20
2022-09-18T08:59:32.970Z,92.20
2022-09-18T09:02:25.432Z,92.20
2022-09-18T09:04:58.983Z,92.20
2022-09-18T09:07:46.498Z,92.20
2022-09-18T09:10:29.228Z,92.20
2022-09-18T09:13:37.895Z,92.20
2022-09-18T09:16:17.664Z,92.20
2022-09-18T09:18:58.842Z,92.20
2022-09-18T09:21:52.782Z,92.20
2022-09-18T09:24:37.224Z,92.20
2022-09-18T09:27:28.169Z,92.20
2022-09-18T09:30:18.160Z,92.20
2022-09-18T09:33:09.168Z,92.20
2022-09-18T09:35:46.641Z,92.20
2022-09-18T09:38:32.577Z,92.20
2022-09-18T09:41:08.059Z,92.20
2022-09-18T09:44:13.986Z,92.20
2022-09-18T09:46:51.929Z,92.20
2022-09-18T09:49:32.962Z,92.20
2022-09-18T09:52:09.428Z,92.20
2022-09-18T09:54:37.823Z,92.20
2022-09-18T09:57:26.867Z,92.20
2022-09-18T10:00:19.157Z,92.20
2022-09-18T10:03:26.384Z,92.20
2022-09-18T10:06:06.614Z,92.20
2022-09-18T10:08:38.602Z,92.20
2022-09-18T10:11:11.683Z,92.20
2022-09-18T10:13:54.492Z,92.20
2022-09-18T10:16:37.821Z,92.20
2022-09-18T10:19:05.836Z,92.20
2022-09-18T10:21:35.814Z,92.20
2022-09-18T10:24:15.551Z,92.20
2022-09-18T10:26:56.050Z,92.20
2022-09-18T10:29:23.625Z,92.20
2022-09-18T10:32:05.061Z,92.20
2022-09-18T10:34:50.090Z,92.20
2022-09-18T10:37:28.887Z,92.20
2022-09-18T10:39:58.451Z,92.20
2022-09-18T10:42:31.378Z,92.20
2022-09-18T10:45:05.310Z,92.20
2022-09-18T10:47:37.620Z,92.20
2022-09-18T10:50:14.684Z,92.20
2022-09-18T10:52:43.501Z,92.20
2022-09-18T10:55:15.359Z,92.20
2022-09-18T10:57:48.119Z,92.20
2022-09-18T11:00:21.709Z,92.20
2022-09-18T11:02:54.184Z,92.20
2022-09-18T11:05:24.505Z,92.20
2022-09-18T11:07:55.150Z,92.20
2022-09-18T11:10:25.456Z,92.20
2022-09-18T11:12:59.344Z,92.20
2022-09-18T11:15:30.581Z,92.20
2022-09-18T11:18:00.650Z,92.20
2022-09-18T11:20:29.480Z,92.20
2022-09-18T11:23:15.038Z,92.20
2022-09-18T11:25:43.253Z,92.20
2022-09-18T11:28:27.691Z,92.20
2022-09-18T11:31:21.890Z,92.20
2022-09-18T11:33:55.783Z,92.20
2022-09-18T11:36:27.084Z,92.20
2022-09-18T11:38:55.877Z,92.20
2022-09-18T11:41:50.857Z,92.20
2022-09-18T11:44:33.567Z,92.20
2022-09-18T11:47:27.310Z,92.20
2022-09-18T11:50:16.686Z,92.20
2022-09-18T11:52:54.999Z,92.20
2022-09-18T11:56:00.452Z,92.20
2022-09-18T11:59:15.352Z,92.20
2022-09-18T12:01:49.099Z,92.20
2022-09-18T12:04:42.223Z,92.20
2022-09-18T12:07:39.722Z,92.20
2022-09-18T12:10:38.796Z,92.20
2022-09-18T12:13:23.182Z,92.20
2022-09-18T12:16:00.239Z,92.20
2022-09-18T12:18:34.015Z,92.20
2022-09-18T12:21:13.108Z,92.20
2022-09-18T12:23:42.317Z,92.20
2022-09-18T12:26:38.851Z,92.20
2022-09-18T12:29:32.211Z,92.20
2022-09-18T12:32:32.943Z,92.20
2022-09-18T12:35:32.581Z,92.20
2022-09-18T12:38:33.982Z,92.20
2022-09-18T12:41:20.288Z,92.20
2022-09-18T12:43:56.720Z,92.20
2022-09-18T12:46:37.731Z,92.20
2022-09-18T12:49:24.372Z,92.20
2022-09-18T12:52:02.100Z,92.20
2022-09-18T12:54:57.412Z,92.20
2022-09-18T12:57:42.643Z,92.20
2022-09-18T13:00:17.326Z,92.20
2022-09-18T13:02:54.494Z,92.20
2022-09-18T13:05:31.459Z,92.20
2022-09-18T13:08:05.443Z,92.20
2022-09-18T13:10:44.591Z,92.20
2022-09-18T13:13:18.109Z,92.20
2022-09-18T13:16:01.988Z,92.20
2022-09-18T13:18:38.323Z,92.20
2022-09-18T13:21:17.977Z,92.20
2022-09-18T13:23:47.858Z,92.20
2022-09-18T13:26:17.128Z,92.20
2022-09-18T13:28:45.102Z,92.20
2022-09-18T13:31:15.856Z,92.20
2022-09-18T13:33:54.928Z,92.20
2022-09-18T13:36:35.316Z,92.20
2022-09-18T13:39:17.285Z,92.20
2022-09-18T13:41:47.906Z,92.20
2022-09-18T13:44:30.108Z,92.20
2022-09-18T13:47:16.463Z,92.20
2022-09-18T13:49:49.373Z,92.20
2022-09-18T13:52:35.275Z,92.20
2022-09-18T13:55:16.615Z,92.20
2022-09-18T13:57:45.101Z,92.20
2022-09-18T14:00:22.215Z,92.20
2022-09-18T14:03:08.092Z,92.20
2022-09-18T14:05:40.461Z,92.20
2022-09-18T14:08:33.405Z,92.20
2022-09-18T14:11:14.962Z,92.20
2022-09-18T14:13:55.633Z,92.20
2022-09-18T14:16:24.188Z,92.20
2022-09-18T14:18:59.094Z,92.20
2022-09-18T14:21:32.349Z,92.20
2022-09-18T14:24:36.338Z,92.20
2022-09-18T14:27:28.615Z,92.20
2022-09-18T14:30:03.336Z,92.20
2022-09-18T14:32:33.725Z,92.20
2022-09-18T14:35:38.790Z,92.20
2022-09-18T14:38:35.018Z,92.20
2022-09-18T14:41:21.591Z,92.20
2022-09-18T14:43:57.752Z,92.20
2022-09-18T14:46:26.183Z,92.20
2022-09-18T14:48:55.066Z,92.20
2022-09-18T14:51:49.326Z,92.20
2022-09-18T14:54:25.754Z,92.20
2022-09-18T14:56:57.422Z,92.20
2022-09-18T14:59:26.222Z,92.20
2022-09-18T15:01:55.097Z,92.20
2022-09-18T15:04:26.680Z,92.20
2022-09-18T15:06:56.430Z,92.20
2022-09-18T15:09:33.154Z,92.00
2022-09-18T15:12:03.131Z,90.60
2022-09-18T15:14:44.059Z,90.40
2022-09-18T15:17:29.567Z,90.10
2022-09-18T15:19:57.017Z,90.60
2022-09-18T15:22:25.305Z,90.60
2022-09-18T15:24:52.843Z,90.70
2022-09-18T15:27:22.636Z,90.90
2022-09-18T15:30:09.913Z,91.10
2022-09-18T15:32:43.816Z,92.10
2022-09-18T15:35:21.228Z,91.70
2022-09-18T15:38:02.833Z,92.20
2022-09-18T15:40:37.957Z,92.20
2022-09-18T15:43:33.122Z,92.20
2022-09-18T15:46:13.485Z,92.20
2022-09-18T15:48:44.238Z,92.20
2022-09-18T15:51:27.538Z,92.20
2022-09-18T15:54:05.732Z,92.20
2022-09-18T15:56:34.787Z,92.20
2022-09-18T15:59:08.149Z,92.20
2022-09-18T16:01:40.106Z,92.20
2022-09-18T16:04:15.382Z,92.20
2022-09-18T16:06:53.570Z,92.20
2022-09-18T16:09:33.559Z,92.20
2022-09-18T16:12:01.866Z,92.20
2022-09-18T16:14:59.741Z,92.20
2022-09-18T16:17:32.821Z,92.20
2022-09-18T16:20:23.646Z,92.20
2022-09-18T16:22:53.369Z,92.20
2022-09-18T16:25:25.638Z,92.20
2022-09-18T16:27:56.834Z,92.20
2022-09-18T16:30:28.697Z,92.20
2022-09-18T16:33:23.939Z,92.20
2022-09-18T16:36:10.981Z,92.20
2022-09-18T16:38:38.477Z,92.20
2022-09-18T16:41:06.018Z,92.20
2022-09-18T16:43:33.386Z,92.20
2022-09-18T16:46:00.746Z,92.20
2022-09-18T16:48:29.708Z,92.20
2022-09-18T16:50:57.116Z,92.20
2022-09-18T16:53:24.572Z,92.20
2022-09-18T16:55:56.512Z,92.20
2022-09-18T16:58:25.915Z,92.20
2022-09-18T17:00:53.562Z,92.20
2022-09-18T17:03:21.286Z,92.20
2022-09-18T17:05:48.626Z,92.20
2022-09-18T17:08:16.146Z,92.20
2022-09-18T17:10:45.333Z,92.20
2022-09-18T17:13:13.279Z,92.20
2022-09-18T17:15:40.681Z,92.20
2022-09-18T17:18:08.455Z,92.20
2022-09-18T17:20:36.218Z,92.20
2022-09-18T17:23:03.579Z,92.20
2022-09-18T17:25:30.929Z,92.20
2022-09-18T17:27:58.648Z,92.20
2022-09-18T17:30:26.148Z,92.20
2022-09-18T17:32:53.446Z,92.20
2022-09-18T17:35:24.222Z,92.20
2022-09-18T17:37:52.424Z,92.20
2022-09-18T17:40:22.918Z,92.20
2022-09-18T17:42:50.251Z,92.20
2022-09-18T17:45:17.633Z,92.20
2022-09-18T17:47:45.124Z,92.20
2022-09-18T17:50:12.651Z,92.20
2022-09-18T17:52:40.228Z,92.20
2022-09-18T17:55:08.383Z,92.20
2022-09-18T17:57:36.810Z,92.20
2022-09-18T18:00:05.350Z,92.20
2022-09-18T18:02:32.947Z,92.20
2022-09-18T18:05:00.410Z,92.20
2022-09-18T18:07:27.799Z,92.20
2022-09-18T18:09:58.000Z,92.20
2022-09-18T18:12:25.387Z,92.20
2022-09-18T18:14:52.692Z,92.20
2022-09-18T18:17:20.515Z,92.20
2022-09-18T18:19:50.310Z,92.20
2022-09-18T18:22:18.312Z,92.20
2022-09-18T18:24:45.647Z,92.20
2022-09-18T18:27:12.971Z,92.20
2022-09-18T18:29:42.976Z,92.20
2022-09-18T18:32:11.274Z,92.20
2022-09-18T18:34:39.220Z,92.20
2022-09-18T18:37:06.791Z,92.20
2022-09-18T18:39:34.377Z,92.20
2022-09-18T18:42:01.714Z,92.20
2022-09-18T18:44:29.079Z,92.20
2022-09-18T18:46:56.975Z,92.20
2022-09-18T18:49:24.377Z,92.20
2022-09-18T18:51:52.155Z,92.20
2022-09-18T18:54:21.772Z,92.20
2022-09-18T18:56:49.924Z,92.20
2022-09-18T18:59:19.291Z,92.20
2022-09-18T19:01:47.892Z,92.20
2022-09-18T19:04:19.334Z,92.20
2022-09-18T19:06:47.181Z,92.20
2022-09-18T19:09:20.915Z,92.20
2022-09-18T19:11:49.938Z,92.20
2022-09-18T19:14:20.280Z,92.20
2022-09-18T19:16:48.968Z,92.20
2022-09-18T19:19:18.701Z,92.20
2022-09-18T19:21:46.723Z,92.20
2022-09-18T19:24:14.904Z,92.20
2022-09-18T19:26:43.146Z,92.20
2022-09-18T19:29:13.952Z,92.20
2022-09-18T19:31:43.215Z,92.20
2022-09-18T19:34:13.572Z,92.20
2022-09-18T19:36:41.608Z,92.20
2022-09-18T19:39:12.004Z,92.20
2022-09-18T19:41:50.440Z,92.20
2022-09-18T19:44:29.923Z,92.20
2022-09-18T19:47:01.976Z,92.20
2022-09-18T19:49:33.917Z,92.20
2022-09-18T19:52:02.402Z,92.20
2022-09-18T19:54:31.458Z,92.20
2022-09-18T19:56:59.462Z,92.20
2022-09-18T19:59:26.762Z,92.20
2022-09-18T20:01:55.217Z,92.20
2022-09-18T20:04:22.623Z,92.20
2022-09-18T20:06:50.032Z,92.20
2022-09-18T20:09:17.649Z,92.20
2022-09-18T20:11:48.155Z,92.20
2022-09-18T20:14:16.718Z,92.20
2022-09-18T20:16:44.048Z,92.20
2022-09-18T20:19:11.351Z,92.20
2022-09-18T20:21:38.832Z,92.20
2022-09-18T20:24:06.526Z,92.20
2022-09-18T20:26:33.844Z,92.20
2022-09-18T20:29:03.790Z,92.20
2022-09-18T20:31:31.225Z,92.20
2022-09-18T20:34:00.028Z,92.20
2022-09-18T20:36:27.745Z,92.20
2022-09-18T20:38:58.202Z,92.20
2022-09-18T20:41:30.038Z,92.20
2022-09-18T20:44:01.470Z,92.20
2022-09-18T20:46:29.101Z,92.20
2022-09-18T20:48:56.395Z,92.20
2022-09-18T20:51:26.978Z,92.20
2022-09-18T20:53:57.459Z,92.20
2022-09-18T20:56:27.203Z,92.20
2022-09-18T20:58:54.867Z,92.20
2022-09-18T21:01:25.405Z,92.20
2022-09-18T21:04:00.910Z,92.20
2022-09-18T21:06:33.629Z,92.20
2022-09-18T21:09:08.578Z,92.20
2022-09-18T21:11:40.911Z,92.20
2022-09-18T21:14:11.195Z,92.20
2022-09-18T21:16:43.132Z,92.20
2022-09-18T21:19:12.959Z,92.20
2022-09-18T21:21:41.533Z,92.20
2022-09-18T21:24:09.439Z,92.20
2022-09-18T21:26:45.543Z,92.20
2022-09-18T21:29:20.963Z,92.20
2022-09-18T21:31:59.345Z,92.20
2022-09-18T21:34:31.609Z,92.20
2022-09-18T21:37:04.182Z,92.20
2022-09-18T21:39:32.751Z,92.20
2022-09-18T21:42:01.923Z,92.20
2022-09-18T21:44:32.063Z,92.20
2022-09-18T21:47:08.351Z,92.20
2022-09-18T21:49:35.740Z,92.20
2022-09-18T21:52:08.316Z,92.20
2022-09-18T21:54:36.374Z,92.20
2022-09-18T21:57:03.851Z,92.20
2022-09-18T21:59:32.549Z,92.20
2022-09-18T22:02:00.905Z,92.20
2022-09-18T22:04:31.433Z,92.20
2022-09-18T22:07:01.716Z,92.20
2022-09-18T22:09:34.786Z,92.20
2022-09-18T22:12:02.931Z,92.20
2022-09-18T22:14:32.587Z,92.20
2022-09-18T22:17:08.554Z,92.20
2022-09-18T22:19:40.556Z,92.20
2022-09-18T22:22:08.855Z,92.20
2022-09-18T22:24:36.095Z,92.20
2022-09-18T22:27:08.793Z,92.20
2022-09-18T22:29:37.845Z,92.20
2022-09-18T22:32:06.069Z,92.20
2022-09-18T22:34:37.263Z,92.20
2022-09-18T22:37:04.926Z,92.20
2022-09-18T22:39:32.250Z,92.20
2022-09-18T22:41:59.442Z,92.20
2022-09-18T22:44:26.851Z,92.20
2022-09-18T22:46:54.931Z,92.20
2022-09-18T22:49:23.653Z,92.20
2022-09-18T22:51:51.972Z,92.20
2022-09-18T22:54:25.032Z,92.20
2022-09-18T22:56:53.797Z,92.20
2022-09-18T22:59:24.861Z,92.20
2022-09-18T23:02:12.241Z,92.20
2022-09-18T23:04:40.615Z,92.20
2022-09-18T23:07:07.941Z,92.20
2022-09-18T23:09:35.324Z,92.20
2022-09-18T23:12:02.932Z,92.20
2022-09-18T23:14:31.836Z,92.20
2022-09-18T23:17:00.402Z,92.20
2022-09-18T23:19:31.587Z,92.20
2022-09-18T23:21:59.029Z,92.20
2022-09-18T23:24:27.394Z,92.20
2022-09-18T23:26:58.033Z,92.20
2022-09-18T23:29:26.716Z,92.20
2022-09-18T23:31:57.695Z,92.20
2022-09-18T23:34:31.680Z,92.20
2022-09-18T23:37:00.235Z,92.20
2022-09-18T23:39:37.317Z,92.20
2022-09-18T23:42:06.190Z,92.20
2022-09-18T23:44:33.647Z,92.20
2022-09-18T23:47:01.523Z,92.20
2022-09-18T23:49:30.049Z,92.20
2022-09-18T23:51:57.916Z,92.20
2022-09-18T23:54:28.235Z,92.20
2022-09-18T23:56:55.911Z,92.20
2022-09-18T23:59:25.054Z,92.20
