createdAt,value
2023-03-05T00:00:14.332Z,0.0
2023-03-05T00:05:24.758Z,0.0
2023-03-05T00:10:27.118Z,0.0
2023-03-05T00:15:33.492Z,0.0
2023-03-05T00:21:03.970Z,0.0
2023-03-05T00:25:46.247Z,0.0
2023-03-05T00:30:52.773Z,0.0
2023-03-05T00:36:19.210Z,0.0
2023-03-05T00:41:05.521Z,0.0
2023-03-05T00:46:46.021Z,0.0
2023-03-05T00:51:53.370Z,0.0
2023-03-05T00:56:59.720Z,0.0
2023-03-05T01:07:47.651Z,0.0
2023-03-05T01:13:29.060Z,0.0
2023-03-05T01:18:36.433Z,0.0
2023-03-05T01:23:42.877Z,0.0
2023-03-05T01:28:49.352Z,0.0
2023-03-05T01:33:45.729Z,0.0
2023-03-05T01:39:02.262Z,0.0
2023-03-05T01:44:08.648Z,0.0
2023-03-05T01:49:16.252Z,0.0
2023-03-05T01:54:22.676Z,0.0
2023-03-05T01:59:29.016Z,0.0
2023-03-05T02:05:54.593Z,0.0
2023-03-05T02:10:17.917Z,0.0
2023-03-05T02:15:24.250Z,0.0
2023-03-05T02:20:30.772Z,0.0
2023-03-05T02:25:41.192Z,0.0
2023-03-05T02:30:43.579Z,0.0
2023-03-05T02:36:18.004Z,0.0
2023-03-05T02:40:56.410Z,0.0
2023-03-05T02:51:08.078Z,0.0
2023-03-05T02:57:48.861Z,0.0
2023-03-05T03:02:40.157Z,0.0
2023-03-05T03:07:18.469Z,0.0
2023-03-05T03:12:24.843Z,0.0
2023-03-05T03:17:31.276Z,0.0
2023-03-05T03:22:41.625Z,0.0
2023-03-05T03:27:43.995Z,0.0
2023-03-05T03:32:50.399Z,0.0
2023-03-05T03:37:56.743Z,0.0
2023-03-05T03:43:03.127Z,0.0
2023-03-05T03:48:29.530Z,0.0
2023-03-05T03:54:27.976Z,0.0
2023-03-05T03:58:46.424Z,0.0
2023-03-05T04:03:28.730Z,0.0
2023-03-05T04:09:02.724Z,0.0
2023-03-05T04:15:57.201Z,0.0
2023-03-05T04:19:11.445Z,0.0
2023-03-05T04:23:57.814Z,0.0
2023-03-05T04:30:16.349Z,0.0
2023-03-05T04:34:54.657Z,0.0
2023-03-05T04:39:36.990Z,0.0
2023-03-05T04:45:07.401Z,0.0
2023-03-05T04:49:44.006Z,0.0
2023-03-05T04:55:00.385Z,0.0
2023-03-05T04:59:42.722Z,0.0
2023-03-05T05:04:49.167Z,0.0
2023-03-05T05:10:19.545Z,0.0
2023-03-05T05:15:26.050Z,0.0
2023-03-05T05:20:08.428Z,0.0
2023-03-05T05:25:14.870Z,0.0
2023-03-05T05:30:25.258Z,0.0
2023-03-05T05:35:17.797Z,0.0
2023-03-05T05:40:38.027Z,0.0
2023-03-05T05:45:40.542Z,0.0
2023-03-05T05:50:46.847Z,0.0
2023-03-05T05:56:58.322Z,8.0
2023-03-05T06:01:45.710Z,20.0
2023-03-05T06:06:42.113Z,48.0
2023-03-05T06:11:58.513Z,80.0
2023-03-05T06:17:04.875Z,128.0
2023-03-05T06:22:11.291Z,188.0
2023-03-05T06:27:17.626Z,352.0
2023-03-05T06:32:24.253Z,536.0
2023-03-05T06:37:30.553Z,676.0
2023-03-05T06:42:40.456Z,956.0
2023-03-05T06:47:36.832Z,1208.0
2023-03-05T06:52:43.240Z,1216.0
2023-03-05T06:57:59.627Z,1568.0
2023-03-05T07:03:06.029Z,1812.0
2023-03-05T07:08:12.442Z,2044.0
2023-03-05T07:13:18.815Z,2144.0
2023-03-05T07:18:25.230Z,1428.0
2023-03-05T07:23:31.623Z,1772.0
2023-03-05T07:28:37.963Z,1788.0
2023-03-05T07:33:44.353Z,2724.0
2023-03-05T07:38:50.754Z,3188.0
2023-03-05T07:43:57.352Z,3132.0
2023-03-05T07:49:03.723Z,3532.0
2023-03-05T07:54:10.150Z,3000.0
2023-03-05T07:59:16.492Z,4412.0
2023-03-05T08:04:22.910Z,3380.0
2023-03-05T08:09:29.267Z,3400.0
2023-03-05T08:14:35.626Z,3600.0
2023-03-05T08:19:45.309Z,5164.0
2023-03-05T08:24:51.708Z,5284.0
2023-03-05T08:30:02.143Z,4700.0
2023-03-05T08:35:04.457Z,4760.0
2023-03-05T08:40:10.873Z,4860.0
2023-03-05T08:45:17.227Z,4388.0
2023-03-05T08:50:23.668Z,5072.0
2023-03-05T08:55:30.002Z,4392.0
2023-03-05T09:00:36.406Z,3348.0
2023-03-05T09:05:42.768Z,3820.0
2023-03-05T09:10:49.163Z,5660.0
2023-03-05T09:15:45.505Z,8388.0
2023-03-05T09:21:04.995Z,11004.0
2023-03-05T09:26:01.483Z,43136.0
2023-03-05T09:31:17.944Z,51744.0
2023-03-05T09:36:24.855Z,60896.0
2023-03-05T09:41:21.227Z,65824.0
2023-03-05T09:47:05.204Z,30048.0
2023-03-05T09:52:07.589Z,52864.0
2023-03-05T09:56:53.941Z,63616.0
2023-03-05T10:02:00.311Z,12612.0
2023-03-05T10:06:56.667Z,25888.0
2023-03-05T10:12:13.091Z,20832.0
2023-03-05T10:17:23.446Z,12220.0
2023-03-05T10:22:25.921Z,9796.0
2023-03-05T10:27:54.195Z,8704.0
2023-03-05T10:32:38.758Z,19776.0
2023-03-05T10:37:45.117Z,57280.0
2023-03-05T10:42:51.505Z,18080.0
2023-03-05T10:47:57.918Z,49248.0
2023-03-05T10:53:04.280Z,68256.0
2023-03-05T10:58:30.708Z,67584.0
2023-03-05T11:03:37.092Z,23936.0
2023-03-05T11:08:43.446Z,47904.0
2023-03-05T11:13:53.948Z,15180.0
2023-03-05T11:18:26.263Z,55648.0
2023-03-05T11:23:43.268Z,13828.0
2023-03-05T11:28:49.590Z,59904.0
2023-03-05T11:34:16.013Z,59488.0
2023-03-05T11:39:02.386Z,15104.0
2023-03-05T11:44:08.744Z,20640.0
2023-03-05T11:49:15.180Z,12940.0
2023-03-05T11:54:22.723Z,20544.0
2023-03-05T11:59:29.295Z,7668.0
2023-03-05T12:04:59.762Z,11488.0
2023-03-05T12:09:42.403Z,12236.0
2023-03-05T12:14:48.464Z,13248.0
2023-03-05T12:20:18.906Z,6396.0
2023-03-05T12:25:01.345Z,9208.0
2023-03-05T12:30:07.695Z,7756.0
2023-03-05T12:35:14.074Z,11584.0
2023-03-05T12:40:20.500Z,6956.0
2023-03-05T12:45:26.868Z,8408.0
2023-03-05T12:50:33.252Z,15808.0
2023-03-05T12:55:43.675Z,7200.0
2023-03-05T13:01:14.211Z,6168.0
2023-03-05T13:05:52.455Z,7100.0
2023-03-05T13:10:48.817Z,11540.0
2023-03-05T13:16:05.209Z,31648.0
2023-03-05T13:21:11.756Z,26080.0
2023-03-05T13:26:19.725Z,16064.0
2023-03-05T13:31:26.361Z,14948.0
2023-03-05T13:36:36.645Z,15552.0
2023-03-05T13:41:39.057Z,36352.0
2023-03-05T13:46:45.407Z,38880.0
2023-03-05T13:51:51.805Z,45152.0
2023-03-05T13:56:48.289Z,16192.0
2023-03-05T14:02:04.662Z,12804.0
2023-03-05T14:07:11.158Z,8516.0
2023-03-05T14:12:17.836Z,7160.0
2023-03-05T14:17:23.919Z,9392.0
2023-03-05T14:22:20.272Z,9700.0
2023-03-05T14:27:36.696Z,5404.0
2023-03-05T14:32:46.682Z,3440.0
2023-03-05T14:37:53.054Z,4240.0
2023-03-05T14:43:33.571Z,4292.0
2023-03-05T14:48:41.058Z,4580.0
2023-03-05T14:53:47.744Z,4756.0
2023-03-05T14:58:43.819Z,3680.0
2023-03-05T15:04:00.218Z,3132.0
2023-03-05T15:09:06.697Z,3608.0
2023-03-05T15:15:07.221Z,4244.0
2023-03-05T15:19:54.538Z,6028.0
2023-03-05T15:25:00.911Z,4768.0
2023-03-05T15:30:07.295Z,4096.0
2023-03-05T15:35:13.721Z,3532.0
2023-03-05T15:40:20.107Z,3256.0
2023-03-05T15:45:16.591Z,2712.0
2023-03-05T15:50:33.096Z,2168.0
2023-03-05T15:55:42.998Z,1852.0
2023-03-05T16:00:49.381Z,1736.0
2023-03-05T16:05:55.830Z,1676.0
2023-03-05T16:11:02.157Z,1420.0
2023-03-05T16:16:10.123Z,1108.0
2023-03-05T16:21:16.628Z,968.0
2023-03-05T16:26:23.081Z,732.0
2023-03-05T16:31:29.690Z,500.0
2023-03-05T16:36:37.540Z,376.0
2023-03-05T16:41:43.907Z,332.0
2023-03-05T16:46:40.380Z,252.0
2023-03-05T16:51:59.383Z,192.0
2023-03-05T16:57:03.145Z,164.0
2023-03-05T17:02:09.723Z,132.0
2023-03-05T17:07:16.137Z,100.0
2023-03-05T17:17:29.432Z,48.0
2023-03-05T17:22:36.851Z,28.0
2023-03-05T17:27:43.200Z,16.0
2023-03-05T17:32:49.565Z,8.0
2023-03-05T17:37:55.961Z,4.0
2023-03-05T17:43:02.311Z,0.0
2023-03-05T17:47:58.893Z,0.0
2023-03-05T17:53:15.066Z,0.0
2023-03-05T17:58:21.426Z,0.0
2023-03-05T18:03:17.962Z,0.0
2023-03-05T18:08:34.488Z,0.0
2023-03-05T18:13:40.854Z,0.0
2023-03-05T18:18:47.240Z,0.0
2023-03-05T18:23:53.651Z,0.0
2023-03-05T18:29:00.012Z,0.0
2023-03-05T18:34:06.388Z,0.0
2023-03-05T18:39:12.920Z,0.0
2023-03-05T18:44:20.746Z,0.0
2023-03-05T18:49:27.895Z,0.0
2023-03-05T18:54:34.400Z,0.0
2023-03-05T18:59:54.768Z,0.0
2023-03-05T19:04:47.128Z,0.0
2023-03-05T19:09:53.530Z,0.0
2023-03-05T19:14:59.887Z,0.0
2023-03-05T19:20:06.335Z,0.0
2023-03-05T19:25:13.253Z,0.0
2023-03-05T19:30:19.709Z,0.0
2023-03-05T19:35:26.117Z,0.0
2023-03-05T19:40:32.496Z,0.0
2023-03-05T19:45:38.858Z,0.0
2023-03-05T19:50:44.612Z,0.0
2023-03-05T19:55:53.571Z,0.0
2023-03-05T20:00:59.001Z,0.0
2023-03-05T20:07:06.758Z,0.0
2023-03-05T20:11:13.076Z,0.0
2023-03-05T20:16:19.591Z,0.0
2023-03-05T20:21:25.875Z,0.0
2023-03-05T20:26:32.253Z,0.0
2023-03-05T20:31:58.781Z,0.0
2023-03-05T20:36:45.039Z,0.0
2023-03-05T20:41:51.405Z,0.0
2023-03-05T20:46:59.420Z,0.0
2023-03-05T20:52:05.716Z,0.0
2023-03-05T20:57:12.124Z,0.0
2023-03-05T21:02:07.884Z,0.0
2023-03-05T21:07:26.905Z,0.0
2023-03-05T21:12:33.450Z,0.0
2023-03-05T21:17:39.961Z,0.0
2023-03-05T21:22:46.321Z,0.0
2023-03-05T21:27:52.778Z,0.0
2023-03-05T21:32:59.117Z,0.0
2023-03-05T21:38:05.612Z,0.0
2023-03-05T21:43:12.122Z,0.0
2023-03-05T21:48:18.456Z,0.0
2023-03-05T21:53:26.530Z,0.0
2023-03-05T21:58:32.969Z,0.0
2023-03-05T22:03:39.334Z,0.0
2023-03-05T22:08:45.638Z,0.0
2023-03-05T22:13:42.107Z,0.0
2023-03-05T22:18:48.460Z,0.0
2023-03-05T22:24:04.921Z,0.0
2023-03-05T22:29:11.425Z,0.0
2023-03-05T22:34:19.562Z,0.0
2023-03-05T22:39:25.940Z,0.0
2023-03-05T22:44:32.354Z,0.0
2023-03-05T22:49:38.699Z,0.0
2023-03-05T22:54:48.657Z,0.0
2023-03-05T22:59:54.100Z,0.0
2023-03-05T23:05:01.576Z,0.0
2023-03-05T23:10:07.949Z,0.0
2023-03-05T23:15:14.342Z,0.0
2023-03-05T23:20:20.688Z,0.0
2023-03-05T23:25:27.058Z,0.0
2023-03-05T23:30:33.469Z,0.0
2023-03-05T23:35:39.885Z,0.0
2023-03-05T23:40:46.476Z,0.0
2023-03-05T23:45:52.891Z,0.0
2023-03-05T23:50:59.246Z,0.0
2023-03-05T23:56:05.619Z,0.0
