createdAt,value
2022-10-22T00:00:31.642Z,29.87
2022-10-22T00:01:38.862Z,32.31
2022-10-22T00:02:48.715Z,32.19
2022-10-22T00:03:52.906Z,31.06
2022-10-22T00:05:02.052Z,30.62
2022-10-22T00:14:11.286Z,29.31
2022-10-22T00:15:18.242Z,33.53
2022-10-22T00:16:22.689Z,35.38
2022-10-22T00:17:29.787Z,29.81
2022-10-22T00:18:35.531Z,32.50
2022-10-22T00:19:42.174Z,26.69
2022-10-22T00:20:46.301Z,30.50
2022-10-22T00:21:55.030Z,33.56
2022-10-22T00:22:59.180Z,34.47
2022-10-22T00:24:04.603Z,32.44
2022-10-22T00:25:10.264Z,31.31
2022-10-22T00:26:18.735Z,31.81
2022-10-22T00:27:25.829Z,31.00
2022-10-22T00:28:31.019Z,31.25
2022-10-22T00:29:39.382Z,31.75
2022-10-22T00:30:43.424Z,32.94
2022-10-22T00:31:47.681Z,31.00
2022-10-22T00:32:53.237Z,30.00
2022-10-22T00:33:57.414Z,33.69
2022-10-22T00:35:01.424Z,31.87
2022-10-22T00:36:05.759Z,32.50
2022-10-22T00:37:11.352Z,32.44
2022-10-22T00:38:16.054Z,30.88
2022-10-22T00:39:24.341Z,30.37
2022-10-22T00:40:34.657Z,29.13
2022-10-22T00:41:40.033Z,22.69
2022-10-22T00:42:47.830Z,31.25
2022-10-22T00:43:58.061Z,30.94
2022-10-22T00:45:08.334Z,30.37
2022-10-22T00:46:15.417Z,33.13
2022-10-22T00:47:23.208Z,30.25
2022-10-22T00:48:30.292Z,34.38
2022-10-22T00:49:35.830Z,32.13
2022-10-22T00:50:44.419Z,33.06
2022-10-22T00:51:48.496Z,32.50
2022-10-22T00:52:54.095Z,33.81
2022-10-22T00:54:01.086Z,30.69
2022-10-22T00:55:06.510Z,31.69
2022-10-22T00:56:14.096Z,32.00
2022-10-22T00:57:21.530Z,32.75
2022-10-22T00:58:32.951Z,30.44
2022-10-22T00:59:34.338Z,31.56
2022-10-22T01:00:38.667Z,31.44
2022-10-22T01:01:42.733Z,30.62
2022-10-22T01:02:48.270Z,31.06
2022-10-22T01:03:52.586Z,33.75
2022-10-22T01:04:56.722Z,31.07
2022-10-22T01:06:05.823Z,30.69
2022-10-22T01:07:15.562Z,33.20
2022-10-22T01:08:31.423Z,32.63
2022-10-22T01:09:50.310Z,33.38
2022-10-22T01:10:57.499Z,31.12
2022-10-22T01:12:22.367Z,33.13
2022-10-22T01:13:29.261Z,32.19
2022-10-22T01:14:51.572Z,32.38
2022-10-22T01:16:13.498Z,33.69
2022-10-22T01:17:29.209Z,31.87
2022-10-22T01:18:39.008Z,32.88
2022-10-22T01:20:01.775Z,31.81
2022-10-22T01:21:40.794Z,32.81
2022-10-22T01:22:57.815Z,32.67
2022-10-22T01:24:30.439Z,33.33
2022-10-22T01:25:55.412Z,33.63
2022-10-22T01:27:11.176Z,36.27
2022-10-22T01:28:43.403Z,31.73
2022-10-22T01:29:56.559Z,38.20
2022-10-22T01:31:02.157Z,35.63
2022-10-22T01:32:19.842Z,36.47
2022-10-22T01:33:26.272Z,36.06
2022-10-22T01:34:32.793Z,36.20
2022-10-22T01:35:41.446Z,32.38
2022-10-22T01:36:51.133Z,36.13
2022-10-22T01:38:06.811Z,36.88
2022-10-22T01:39:13.610Z,36.19
2022-10-22T01:40:28.383Z,40.63
2022-10-22T01:41:33.776Z,40.88
2022-10-22T01:42:43.041Z,37.69
2022-10-22T01:43:50.598Z,39.19
2022-10-22T01:44:58.929Z,42.00
2022-10-22T01:46:07.048Z,40.38
2022-10-22T01:47:23.039Z,39.53
2022-10-22T01:49:07.185Z,40.69
2022-10-22T01:50:28.214Z,41.75
2022-10-22T01:51:59.237Z,39.60
2022-10-22T01:53:08.830Z,40.88
2022-10-22T01:54:24.756Z,41.63
2022-10-22T01:55:46.191Z,40.38
2022-10-22T01:57:13.926Z,44.13
2022-10-22T01:58:41.781Z,41.25
2022-10-22T01:59:48.838Z,41.00
2022-10-22T02:00:55.870Z,42.81
2022-10-22T02:02:26.865Z,42.81
2022-10-22T02:03:33.826Z,41.31
2022-10-22T02:04:59.067Z,41.33
2022-10-22T02:06:05.964Z,41.81
2022-10-22T02:07:15.318Z,38.44
2022-10-22T02:08:22.304Z,41.81
2022-10-22T02:09:28.993Z,41.88
2022-10-22T02:10:34.075Z,44.13
2022-10-22T02:11:38.966Z,40.00
2022-10-22T02:12:46.546Z,39.25
2022-10-22T02:13:55.039Z,36.75
2022-10-22T02:15:01.417Z,39.69
2022-10-22T02:16:08.027Z,43.50
2022-10-22T02:17:17.873Z,36.06
2022-10-22T02:18:23.619Z,42.40
2022-10-22T02:19:30.151Z,40.00
2022-10-22T02:20:36.410Z,37.88
2022-10-22T02:21:40.759Z,41.80
2022-10-22T02:22:44.846Z,39.19
2022-10-22T02:23:49.773Z,40.12
2022-10-22T02:24:55.762Z,42.44
2022-10-22T02:26:02.361Z,37.40
2022-10-22T02:27:15.098Z,41.81
2022-10-22T02:28:48.991Z,39.06
2022-10-22T02:30:04.790Z,41.13
2022-10-22T02:31:29.613Z,39.47
2022-10-22T02:32:25.305Z,39.38
2022-10-22T02:33:37.861Z,39.33
2022-10-22T02:34:42.186Z,41.63
2022-10-22T02:35:46.999Z,38.88
2022-10-22T02:36:52.498Z,37.53
2022-10-22T02:38:00.150Z,41.94
2022-10-22T02:39:06.224Z,39.19
2022-10-22T02:40:11.435Z,41.50
2022-10-22T02:41:16.936Z,40.12
2022-10-22T02:42:20.894Z,39.50
2022-10-22T02:43:27.874Z,38.75
2022-10-22T02:44:32.051Z,37.69
2022-10-22T02:45:37.058Z,41.25
2022-10-22T02:46:43.324Z,38.38
2022-10-22T02:47:51.206Z,36.60
2022-10-22T02:48:55.077Z,37.19
2022-10-22T02:50:00.339Z,39.44
2022-10-22T02:51:04.481Z,38.20
2022-10-22T02:52:08.864Z,36.75
2022-10-22T02:53:12.741Z,38.63
2022-10-22T02:54:16.680Z,41.00
2022-10-22T02:55:20.615Z,38.88
2022-10-22T02:56:24.539Z,36.56
2022-10-22T02:57:28.471Z,37.25
2022-10-22T02:58:32.347Z,35.63
2022-10-22T02:59:36.239Z,35.38
2022-10-22T03:00:40.262Z,38.50
2022-10-22T03:01:44.267Z,33.88
2022-10-22T03:02:48.133Z,36.20
2022-10-22T03:03:52.067Z,36.50
2022-10-22T03:04:55.943Z,37.87
2022-10-22T03:05:59.900Z,36.75
2022-10-22T03:07:03.830Z,35.94
2022-10-22T03:08:07.986Z,37.19
2022-10-22T03:09:12.029Z,34.87
2022-10-22T03:10:17.553Z,35.38
2022-10-22T03:11:23.726Z,36.93
2022-10-22T03:12:27.760Z,35.80
2022-10-22T03:13:31.626Z,35.93
2022-10-22T03:14:36.204Z,36.13
2022-10-22T03:15:42.048Z,31.25
2022-10-22T03:16:45.731Z,36.63
2022-10-22T03:17:49.686Z,36.69
2022-10-22T03:18:53.550Z,35.00
2022-10-22T03:19:59.040Z,34.00
2022-10-22T03:21:11.508Z,34.69
2022-10-22T03:23:49.434Z,35.38
2022-10-22T03:24:55.892Z,33.53
2022-10-22T03:26:00.412Z,33.13
2022-10-22T03:27:04.531Z,32.88
2022-10-22T03:28:14.637Z,33.38
2022-10-22T03:29:27.105Z,33.60
2022-10-22T03:30:31.186Z,24.20
2022-10-22T03:31:35.068Z,32.81
2022-10-22T03:32:39.031Z,34.40
2022-10-22T03:33:42.945Z,34.31
2022-10-22T03:34:46.935Z,35.00
2022-10-22T03:35:50.973Z,31.81
2022-10-22T03:36:57.270Z,32.88
2022-10-22T03:38:02.326Z,35.63
2022-10-22T03:39:07.509Z,34.50
2022-10-22T03:40:12.906Z,34.80
2022-10-22T03:41:18.217Z,33.19
2022-10-22T03:42:22.957Z,35.27
2022-10-22T03:43:27.143Z,34.25
2022-10-22T03:44:35.811Z,31.81
2022-10-22T03:45:41.177Z,32.69
2022-10-22T03:46:47.667Z,34.13
2022-10-22T03:47:51.540Z,32.19
2022-10-22T03:48:55.442Z,30.56
2022-10-22T03:50:00.981Z,32.40
2022-10-22T03:51:05.109Z,33.06
2022-10-22T03:52:14.456Z,32.63
2022-10-22T03:53:18.375Z,32.19
2022-10-22T03:54:22.307Z,33.00
2022-10-22T03:55:27.832Z,33.88
2022-10-22T03:56:32.543Z,32.06
2022-10-22T03:57:36.645Z,32.00
2022-10-22T03:58:41.718Z,31.94
2022-10-22T03:59:48.459Z,33.94
2022-10-22T04:00:52.425Z,34.69
2022-10-22T04:01:56.300Z,34.13
2022-10-22T04:03:00.164Z,34.44
2022-10-22T04:04:06.641Z,34.25
2022-10-22T04:05:11.307Z,33.73
2022-10-22T04:06:15.842Z,33.25
2022-10-22T04:07:19.771Z,34.31
2022-10-22T04:08:29.318Z,32.94
2022-10-22T04:09:34.928Z,33.44
2022-10-22T04:10:40.917Z,34.47
2022-10-22T04:11:44.571Z,33.81
2022-10-22T04:12:50.937Z,34.60
2022-10-22T04:13:54.880Z,33.81
2022-10-22T04:14:58.806Z,35.93
2022-10-22T04:16:11.197Z,34.50
2022-10-22T04:17:18.158Z,34.31
2022-10-22T04:18:23.849Z,32.06
2022-10-22T04:19:27.834Z,30.62
2022-10-22T04:20:31.769Z,32.56
2022-10-22T04:21:37.402Z,32.56
2022-10-22T04:22:41.313Z,28.13
2022-10-22T04:23:47.324Z,33.07
2022-10-22T04:26:04.436Z,32.75
2022-10-22T04:27:08.290Z,34.73
2022-10-22T04:28:12.197Z,34.44
2022-10-22T04:29:16.540Z,34.19
2022-10-22T04:30:20.719Z,30.75
2022-10-22T04:31:32.245Z,33.63
2022-10-22T04:32:33.280Z,32.63
2022-10-22T04:33:37.798Z,30.50
2022-10-22T04:34:44.069Z,35.00
2022-10-22T04:35:49.481Z,32.81
2022-10-22T04:36:53.384Z,25.31
2022-10-22T04:38:00.027Z,31.75
2022-10-22T04:39:05.681Z,32.13
2022-10-22T04:40:10.827Z,31.75
2022-10-22T04:41:20.555Z,31.80
2022-10-22T04:42:24.541Z,29.69
2022-10-22T04:43:30.026Z,31.44
2022-10-22T04:44:34.156Z,29.69
2022-10-22T04:45:39.518Z,28.00
2022-10-22T04:46:45.162Z,29.87
2022-10-22T04:47:50.870Z,31.27
2022-10-22T04:48:57.953Z,31.19
2022-10-22T04:50:04.793Z,30.31
2022-10-22T04:51:11.752Z,29.37
2022-10-22T04:52:17.351Z,32.13
2022-10-22T04:53:22.825Z,30.12
2022-10-22T04:54:29.090Z,31.25
2022-10-22T04:57:36.488Z,32.00
2022-10-22T04:58:15.518Z,30.25
2022-10-22T04:58:50.749Z,28.50
2022-10-22T04:59:08.837Z,28.62
2022-10-22T05:00:15.900Z,29.25
2022-10-22T05:01:25.343Z,31.69
2022-10-22T05:02:29.375Z,28.50
2022-10-22T05:03:34.917Z,29.00
2022-10-22T05:04:38.874Z,29.81
2022-10-22T05:05:42.800Z,28.25
2022-10-22T05:06:46.959Z,30.50
2022-10-22T05:07:52.380Z,29.75
2022-10-22T05:09:02.915Z,27.06
2022-10-22T05:10:09.088Z,31.19
2022-10-22T05:11:18.906Z,32.56
2022-10-22T05:12:22.903Z,31.80
2022-10-22T05:13:29.356Z,29.25
2022-10-22T05:14:34.107Z,27.80
2022-10-22T05:15:39.498Z,28.20
2022-10-22T05:16:47.357Z,28.81
2022-10-22T05:17:52.532Z,29.75
2022-10-22T05:18:58.154Z,31.12
2022-10-22T05:20:04.665Z,30.44
2022-10-22T05:21:11.680Z,30.06
2022-10-22T05:22:17.122Z,25.56
2022-10-22T05:23:24.190Z,26.94
2022-10-22T05:24:32.014Z,28.69
2022-10-22T05:25:39.745Z,29.81
2022-10-22T05:26:43.954Z,31.69
2022-10-22T05:27:49.993Z,31.81
2022-10-22T05:28:54.287Z,31.12
2022-10-22T05:29:58.328Z,29.75
2022-10-22T05:31:02.884Z,31.47
2022-10-22T05:32:06.904Z,33.19
2022-10-22T05:33:10.810Z,21.19
2022-10-22T05:34:15.615Z,31.31
2022-10-22T05:35:19.532Z,31.13
2022-10-22T05:36:24.736Z,29.87
2022-10-22T05:37:28.693Z,27.69
2022-10-22T05:38:34.627Z,31.12
2022-10-22T05:39:38.603Z,27.69
2022-10-22T05:40:44.117Z,29.19
2022-10-22T05:41:48.011Z,29.50
2022-10-22T05:42:51.962Z,30.06
2022-10-22T05:43:57.763Z,29.44
2022-10-22T05:45:01.695Z,26.37
2022-10-22T05:46:08.138Z,27.50
2022-10-22T05:47:13.631Z,29.12
2022-10-22T05:48:17.550Z,27.50
2022-10-22T05:49:21.464Z,26.12
2022-10-22T05:50:25.371Z,27.94
2022-10-22T05:51:31.490Z,29.00
2022-10-22T05:52:35.365Z,28.69
2022-10-22T05:53:42.050Z,28.81
2022-10-22T05:54:45.938Z,31.50
2022-10-22T05:55:51.463Z,26.87
2022-10-22T05:56:56.934Z,30.20
2022-10-22T05:58:00.875Z,26.19
2022-10-22T05:59:05.367Z,26.75
2022-10-22T06:00:12.809Z,24.37
2022-10-22T06:02:39.042Z,29.19
2022-10-22T06:03:08.096Z,22.50
2022-10-22T06:03:46.662Z,24.63
2022-10-22T06:04:52.035Z,25.62
2022-10-22T06:05:59.093Z,26.60
2022-10-22T06:07:03.377Z,27.19
2022-10-22T06:08:07.293Z,26.33
2022-10-22T06:09:19.967Z,27.06
2022-10-22T06:10:24.639Z,27.25
2022-10-22T06:11:31.170Z,22.25
2022-10-22T06:12:34.526Z,21.80
2022-10-22T06:13:38.383Z,27.13
2022-10-22T06:14:42.257Z,26.19
2022-10-22T06:15:46.105Z,21.31
2022-10-22T06:16:51.183Z,23.19
2022-10-22T06:18:08.900Z,28.33
2022-10-22T06:19:04.350Z,28.94
2022-10-22T06:20:11.098Z,23.44
2022-10-22T06:21:16.402Z,29.56
2022-10-22T06:22:23.292Z,24.44
2022-10-22T06:23:28.952Z,28.12
2022-10-22T06:24:32.975Z,23.44
2022-10-22T06:25:36.922Z,27.06
2022-10-22T06:26:41.182Z,24.19
2022-10-22T06:27:46.612Z,24.94
2022-10-22T06:28:52.079Z,25.25
2022-10-22T06:29:57.691Z,27.75
2022-10-22T06:31:03.617Z,23.81
2022-10-22T06:32:07.565Z,27.07
2022-10-22T06:33:12.887Z,26.87
2022-10-22T06:34:17.560Z,27.00
2022-10-22T06:35:21.460Z,24.19
2022-10-22T06:36:26.900Z,28.25
2022-10-22T06:37:30.813Z,25.69
2022-10-22T06:38:36.351Z,29.75
2022-10-22T06:39:44.853Z,26.62
2022-10-22T06:40:51.842Z,24.31
2022-10-22T06:41:55.729Z,29.13
2022-10-22T06:43:02.582Z,23.44
2022-10-22T06:44:06.489Z,30.25
2022-10-22T06:45:13.344Z,25.75
2022-10-22T06:46:20.994Z,26.12
2022-10-22T06:47:26.301Z,23.75
2022-10-22T06:48:32.567Z,29.27
2022-10-22T06:49:36.568Z,27.81
2022-10-22T06:50:41.889Z,27.56
2022-10-22T06:51:46.345Z,27.67
2022-10-22T06:52:50.682Z,28.12
2022-10-22T06:53:58.979Z,28.44
2022-10-22T06:55:02.940Z,28.06
2022-10-22T06:56:12.225Z,26.06
2022-10-22T06:57:16.164Z,25.75
2022-10-22T06:58:20.046Z,24.75
2022-10-22T06:59:27.803Z,25.00
2022-10-22T07:01:41.760Z,24.63
2022-10-22T07:02:50.870Z,23.87
2022-10-22T07:03:57.655Z,26.75
2022-10-22T07:06:19.217Z,21.75
2022-10-22T07:07:32.463Z,25.75
2022-10-22T07:08:29.433Z,24.06
2022-10-22T07:09:35.811Z,26.37
2022-10-22T07:10:40.877Z,25.31
2022-10-22T07:11:46.290Z,24.56
2022-10-22T07:12:50.319Z,27.00
2022-10-22T07:14:04.116Z,26.62
2022-10-22T07:15:09.718Z,25.00
2022-10-22T07:16:20.564Z,28.81
2022-10-22T07:17:28.687Z,26.81
2022-10-22T07:32:49.269Z,28.75
2022-10-22T07:32:54.812Z,28.56
2022-10-22T07:35:02.785Z,24.81
2022-10-22T07:36:09.266Z,26.31
2022-10-22T07:37:19.304Z,24.63
2022-10-22T07:52:00.895Z,19.12
2022-10-22T07:53:07.471Z,22.94
2022-10-22T07:54:11.792Z,20.37
2022-10-22T07:55:19.031Z,20.06
2022-10-22T07:56:23.077Z,21.31
2022-10-22T07:57:27.162Z,18.87
2022-10-22T07:58:35.559Z,18.69
2022-10-22T07:59:41.645Z,19.87
2022-10-22T08:00:47.554Z,19.25
2022-10-22T08:01:53.691Z,17.31
2022-10-22T08:02:57.622Z,17.87
2022-10-22T08:04:03.294Z,16.25
2022-10-22T08:05:09.435Z,16.87
2022-10-22T08:06:20.305Z,17.00
2022-10-22T08:07:22.509Z,17.50
2022-10-22T08:08:29.724Z,17.56
2022-10-22T08:09:32.626Z,15.00
2022-10-22T08:10:36.688Z,17.44
2022-10-22T08:11:40.593Z,17.06
2022-10-22T08:12:47.455Z,17.12
2022-10-22T08:13:55.296Z,17.25
2022-10-22T08:14:59.260Z,16.06
2022-10-22T08:16:03.237Z,15.75
2022-10-22T08:17:14.089Z,15.25
2022-10-22T08:18:20.358Z,18.87
2022-10-22T08:19:24.347Z,13.69
2022-10-22T08:20:29.886Z,17.81
2022-10-22T08:21:33.834Z,17.56
2022-10-22T08:22:37.684Z,16.25
2022-10-22T08:23:41.618Z,13.94
2022-10-22T08:24:45.477Z,14.69
2022-10-22T08:56:46.789Z,15.80
2022-10-22T08:57:53.673Z,15.44
2022-10-22T08:59:03.198Z,14.87
2022-10-22T09:00:32.320Z,18.12
2022-10-22T09:01:40.817Z,15.19
2022-10-22T09:03:11.652Z,20.88
2022-10-22T09:04:30.508Z,19.25
2022-10-22T09:05:42.886Z,15.88
2022-10-22T09:06:49.537Z,24.75
2022-10-22T09:07:52.683Z,18.31
2022-10-22T09:08:59.063Z,17.00
2022-10-22T09:10:07.521Z,26.12
2022-10-22T09:11:32.556Z,24.63
2022-10-22T09:12:38.163Z,25.81
2022-10-22T09:13:44.943Z,16.12
2022-10-22T09:14:50.803Z,29.12
2022-10-22T09:16:03.410Z,25.69
2022-10-22T09:17:31.000Z,12.56
2022-10-22T09:18:44.113Z,16.13
2022-10-22T09:19:56.353Z,22.75
2022-10-22T09:21:03.307Z,22.50
2022-10-22T09:22:40.588Z,19.87
2022-10-22T09:24:05.552Z,20.25
2022-10-22T09:25:20.147Z,16.81
2022-10-22T09:26:25.344Z,18.00
2022-10-22T09:27:32.162Z,15.50
2022-10-22T09:28:36.005Z,15.75
2022-10-22T09:29:41.711Z,14.50
2022-10-22T09:30:46.067Z,15.06
2022-10-22T09:31:50.372Z,17.00
2022-10-22T09:33:08.916Z,14.75
2022-10-22T09:34:15.277Z,15.94
2022-10-22T09:35:22.152Z,17.31
2022-10-22T09:36:29.702Z,19.31
2022-10-22T09:37:33.531Z,17.81
2022-10-22T09:38:43.349Z,17.94
2022-10-22T09:39:53.758Z,14.81
2022-10-22T09:41:01.975Z,17.00
2022-10-22T09:42:07.252Z,17.00
2022-10-22T09:43:13.468Z,16.44
2022-10-22T09:44:19.047Z,16.81
2022-10-22T09:45:27.032Z,16.62
2022-10-22T09:46:34.011Z,14.69
2022-10-22T09:48:48.959Z,16.56
2022-10-22T09:49:55.837Z,16.44
2022-10-22T09:51:08.883Z,18.87
2022-10-22T09:52:18.431Z,20.88
2022-10-22T09:53:33.253Z,21.50
2022-10-22T09:54:42.611Z,20.25
2022-10-22T09:55:52.258Z,13.56
2022-10-22T09:57:08.145Z,16.62
2022-10-22T09:58:14.206Z,17.81
2022-10-22T09:59:23.414Z,14.69
2022-10-22T10:00:28.225Z,18.87
2022-10-22T10:01:36.744Z,16.94
2022-10-22T10:02:43.304Z,14.00
2022-10-22T10:03:49.465Z,17.44
2022-10-22T10:04:56.556Z,18.12
2022-10-22T10:06:05.029Z,16.94
2022-10-22T10:07:16.730Z,21.69
2022-10-22T10:08:22.548Z,27.50
2022-10-22T10:09:28.345Z,18.94
2022-10-22T10:10:40.764Z,18.25
2022-10-22T10:11:47.724Z,20.44
2022-10-22T10:27:52.044Z,16.06
2022-10-22T10:28:27.805Z,16.00
2022-10-22T10:29:55.549Z,19.69
2022-10-22T10:31:11.549Z,16.56
2022-10-22T10:32:44.094Z,18.44
2022-10-22T10:34:04.668Z,18.00
2022-10-22T10:35:20.778Z,15.50
2022-10-22T10:36:56.540Z,17.37
2022-10-22T10:38:12.541Z,20.12
2022-10-22T10:39:32.522Z,20.25
2022-10-22T10:40:57.345Z,22.69
2022-10-22T10:42:08.540Z,24.31
2022-10-22T10:43:21.622Z,23.38
2022-10-22T10:44:40.289Z,22.56
2022-10-22T10:46:02.863Z,24.47
2022-10-22T10:47:18.622Z,20.62
2022-10-22T10:48:31.455Z,23.06
2022-10-22T10:49:36.532Z,19.19
2022-10-22T10:50:49.070Z,17.87
2022-10-22T10:52:20.493Z,21.75
2022-10-22T10:53:55.584Z,26.00
2022-10-22T10:55:20.657Z,20.44
2022-10-22T10:56:40.882Z,19.31
2022-10-22T10:57:56.660Z,20.44
2022-10-22T10:59:09.435Z,22.37
2022-10-22T11:59:02.297Z,16.12
2022-10-22T12:00:33.324Z,17.06
2022-10-22T12:01:45.325Z,17.50
2022-10-22T12:02:52.209Z,22.56
2022-10-22T12:04:01.831Z,19.94
2022-10-22T12:05:20.699Z,21.56
2022-10-22T12:06:30.598Z,19.37
2022-10-22T12:07:39.087Z,19.12
2022-10-22T12:08:51.611Z,18.81
2022-10-22T12:09:57.094Z,17.62
2022-10-22T12:11:07.148Z,17.50
2022-10-22T12:12:16.310Z,17.50
2022-10-22T12:13:30.681Z,18.44
2022-10-22T12:14:40.158Z,20.12
2022-10-22T12:15:49.476Z,16.12
2022-10-22T12:17:05.066Z,19.19
2022-10-22T12:18:10.894Z,21.37
2022-10-22T12:19:20.202Z,17.87
2022-10-22T12:20:26.278Z,18.25
2022-10-22T12:21:31.908Z,24.87
2022-10-22T12:22:36.423Z,22.81
2022-10-22T12:23:40.841Z,28.56
2022-10-22T12:24:53.653Z,29.44
2022-10-22T12:25:58.233Z,32.06
2022-10-22T12:27:04.757Z,27.81
2022-10-22T12:28:13.160Z,28.06
2022-10-22T12:29:20.947Z,21.31
2022-10-22T12:30:27.528Z,23.56
2022-10-22T12:31:36.408Z,18.81
2022-10-22T12:32:41.399Z,20.69
2022-10-22T12:33:45.378Z,19.25
2022-10-22T12:34:51.280Z,18.75
2022-10-22T12:35:55.997Z,18.31
2022-10-22T12:37:01.387Z,18.94
2022-10-22T12:38:13.626Z,18.19
2022-10-22T12:39:20.611Z,17.25
2022-10-22T12:40:30.028Z,17.12
2022-10-22T12:41:36.417Z,19.37
2022-10-22T12:42:41.844Z,17.19
2022-10-22T12:43:47.248Z,15.81
2022-10-22T12:44:54.100Z,14.38
2022-10-22T12:46:01.331Z,18.37
2022-10-22T12:47:08.642Z,18.94
2022-10-22T12:48:25.308Z,17.25
2022-10-22T12:49:42.042Z,16.25
2022-10-22T12:50:49.017Z,17.56
2022-10-22T12:51:52.968Z,16.31
2022-10-22T12:52:56.808Z,14.38
2022-10-22T12:54:09.862Z,15.31
2022-10-22T12:55:18.595Z,16.06
2022-10-22T12:56:34.753Z,16.62
2022-10-22T12:57:38.794Z,18.19
2022-10-22T12:58:46.536Z,16.81
2022-10-22T12:59:52.276Z,19.06
2022-10-22T13:00:58.031Z,17.69
2022-10-22T13:02:04.230Z,15.94
2022-10-22T13:03:10.157Z,18.37
2022-10-22T13:04:22.870Z,17.50
2022-10-22T13:05:28.789Z,18.06
2022-10-22T13:06:35.794Z,19.37
2022-10-22T13:07:51.496Z,17.44
2022-10-22T13:09:04.330Z,19.81
2022-10-22T13:10:30.190Z,17.44
2022-10-22T13:11:45.488Z,18.75
2022-10-22T13:12:57.503Z,11.31
2022-10-22T13:14:27.041Z,15.50
2022-10-22T13:15:36.939Z,16.19
2022-10-22T13:16:41.017Z,19.12
2022-10-22T13:17:45.228Z,16.31
2022-10-22T13:18:50.555Z,17.94
2022-10-22T13:19:57.474Z,19.00
2022-10-22T13:21:04.894Z,18.06
2022-10-22T13:22:33.213Z,16.44
2022-10-22T13:23:37.136Z,22.62
2022-10-22T13:24:44.104Z,28.31
2022-10-22T13:26:03.189Z,22.00
2022-10-22T13:27:09.344Z,19.31
2022-10-22T13:28:22.080Z,20.44
2022-10-22T13:29:26.292Z,15.88
2022-10-22T13:30:33.019Z,22.94
2022-10-22T13:31:37.434Z,19.50
2022-10-22T13:32:41.463Z,24.06
2022-10-22T13:33:48.240Z,13.69
2022-10-22T13:34:52.092Z,18.75
2022-10-22T13:35:57.835Z,18.50
2022-10-22T13:37:03.176Z,24.56
2022-10-22T13:38:18.620Z,22.94
2022-10-22T13:39:24.786Z,19.44
2022-10-22T13:40:28.958Z,22.75
2022-10-22T13:41:34.494Z,22.25
2022-10-22T13:42:38.479Z,20.75
2022-10-22T13:43:42.467Z,23.87
2022-10-22T13:44:46.480Z,27.62
2022-10-22T13:46:00.755Z,24.25
2022-10-22T13:47:09.278Z,19.06
2022-10-22T13:48:21.559Z,21.31
2022-10-22T13:49:26.733Z,24.44
2022-10-22T13:50:30.836Z,25.56
2022-10-22T13:51:36.889Z,20.88
2022-10-22T13:52:55.604Z,21.12
2022-10-22T13:53:59.709Z,25.62
2022-10-22T13:55:15.411Z,35.73
2022-10-22T13:56:21.081Z,37.13
2022-10-22T13:57:26.657Z,40.31
2022-10-22T13:58:30.620Z,36.44
2022-10-22T13:59:34.485Z,32.19
2022-10-22T14:00:41.562Z,32.63
2022-10-22T14:01:51.101Z,28.00
2022-10-22T14:02:57.993Z,28.06
2022-10-22T14:05:11.469Z,19.94
2022-10-22T14:05:42.075Z,22.62
2022-10-22T14:06:19.801Z,27.75
2022-10-22T14:07:25.570Z,39.75
2022-10-22T14:08:29.792Z,39.56
2022-10-22T14:09:33.691Z,39.81
2022-10-22T14:10:37.645Z,41.69
2022-10-22T14:11:41.610Z,31.00
2022-10-22T14:12:50.777Z,26.94
2022-10-22T14:13:51.752Z,26.62
2022-10-22T14:16:01.100Z,30.25
2022-10-22T14:17:08.481Z,27.25
2022-10-22T14:18:22.648Z,32.63
2022-10-22T14:19:26.586Z,32.13
2022-10-22T14:20:33.662Z,30.81
2022-10-22T14:21:38.540Z,30.56
2022-10-22T14:22:42.600Z,29.50
2022-10-22T14:23:49.065Z,28.75
2022-10-22T14:24:55.125Z,29.87
2022-10-22T14:25:59.658Z,30.44
2022-10-22T14:27:03.566Z,32.75
2022-10-22T14:28:08.887Z,32.00
2022-10-22T14:29:12.757Z,30.00
2022-10-22T14:30:20.984Z,32.00
2022-10-22T14:31:25.235Z,35.53
2022-10-22T14:32:29.556Z,36.40
2022-10-22T14:33:34.740Z,31.67
2022-10-22T14:34:40.504Z,46.19
2022-10-22T14:35:47.653Z,46.56
2022-10-22T14:36:51.661Z,43.63
2022-10-22T14:37:55.580Z,43.07
2022-10-22T14:38:59.526Z,38.75
2022-10-22T14:40:03.631Z,42.75
2022-10-22T14:41:13.381Z,43.87
2022-10-22T14:42:17.656Z,39.94
2022-10-22T14:43:30.242Z,42.56
2022-10-22T14:44:36.191Z,38.38
2022-10-22T14:45:39.820Z,37.56
2022-10-22T14:46:43.812Z,35.31
2022-10-22T14:47:48.018Z,33.56
2022-10-22T14:48:52.005Z,36.25
2022-10-22T14:49:57.524Z,35.00
2022-10-22T14:51:03.071Z,47.53
2022-10-22T14:52:10.617Z,49.56
2022-10-22T14:53:15.065Z,77.25
2022-10-22T14:54:20.554Z,53.25
2022-10-22T14:55:24.475Z,51.13
2022-10-22T14:56:28.533Z,51.60
2022-10-22T14:57:36.415Z,45.06
2022-10-22T14:58:42.148Z,50.75
2022-10-22T14:59:45.994Z,45.93
2022-10-22T15:00:55.274Z,46.94
2022-10-22T15:01:57.916Z,47.13
2022-10-22T15:03:04.260Z,43.75
2022-10-22T15:04:07.652Z,38.75
2022-10-22T15:05:11.785Z,38.25
2022-10-22T15:06:16.201Z,43.20
2022-10-22T15:07:20.172Z,45.31
2022-10-22T15:08:24.317Z,48.00
2022-10-22T15:09:28.214Z,45.07
2022-10-22T15:10:32.174Z,35.50
2022-10-22T15:11:36.030Z,41.60
2022-10-22T15:12:40.030Z,46.67
2022-10-22T15:13:44.192Z,46.63
2022-10-22T15:14:48.478Z,11.07
2022-10-22T15:15:52.426Z,45.12
2022-10-22T15:16:56.657Z,43.56
2022-10-22T15:18:00.596Z,42.50
2022-10-22T15:19:04.513Z,40.25
2022-10-22T15:20:08.717Z,38.73
2022-10-22T15:21:15.821Z,38.63
2022-10-22T15:22:20.199Z,43.80
2022-10-22T15:23:24.227Z,49.38
2022-10-22T15:24:28.133Z,46.63
2022-10-22T15:25:32.869Z,42.81
2022-10-22T15:26:36.819Z,49.87
2022-10-22T15:27:42.310Z,84.00
2022-10-22T15:28:48.907Z,66.60
2022-10-22T15:29:52.964Z,58.13
2022-10-22T15:30:59.641Z,51.94
2022-10-22T15:32:03.995Z,50.25
2022-10-22T15:33:09.528Z,45.69
2022-10-22T15:34:16.856Z,43.20
2022-10-22T15:35:20.791Z,42.73
2022-10-22T15:36:24.808Z,43.00
2022-10-22T15:37:28.914Z,38.63
2022-10-22T15:38:32.785Z,45.38
2022-10-22T15:39:38.686Z,34.75
2022-10-22T15:40:44.441Z,46.60
2022-10-22T15:41:50.055Z,50.19
2022-10-22T15:42:55.393Z,50.06
2022-10-22T15:43:59.534Z,49.63
2022-10-22T15:45:03.695Z,50.93
2022-10-22T15:46:13.723Z,51.87
2022-10-22T15:47:23.608Z,52.07
2022-10-22T15:48:27.314Z,47.60
2022-10-22T15:49:33.959Z,48.13
2022-10-22T15:50:40.854Z,49.07
2022-10-22T15:51:45.301Z,47.20
2022-10-22T15:52:49.175Z,51.33
2022-10-22T15:53:55.781Z,56.67
2022-10-22T15:55:00.961Z,51.13
2022-10-22T15:56:08.787Z,48.13
2022-10-22T15:57:14.289Z,51.50
2022-10-22T15:58:18.209Z,50.56
2022-10-22T15:59:22.220Z,49.63
2022-10-22T16:00:26.235Z,60.06
2022-10-22T16:01:31.889Z,60.19
2022-10-22T16:02:38.348Z,59.00
2022-10-22T16:03:42.698Z,59.06
2022-10-22T16:04:46.613Z,53.67
2022-10-22T16:05:53.921Z,42.20
2022-10-22T16:06:58.379Z,48.47
2022-10-22T16:08:02.465Z,50.06
2022-10-22T16:09:09.454Z,52.00
2022-10-22T16:10:13.897Z,56.53
2022-10-22T16:11:20.382Z,44.40
2022-10-22T16:12:24.320Z,50.88
2022-10-22T16:13:28.280Z,51.47
2022-10-22T16:14:32.150Z,58.13
2022-10-22T16:15:36.097Z,65.73
2022-10-22T16:16:46.035Z,57.27
2022-10-22T16:17:51.662Z,51.50
2022-10-22T16:18:57.042Z,49.81
2022-10-22T16:20:01.045Z,50.12
2022-10-22T16:21:05.085Z,50.40
2022-10-22T16:22:10.435Z,54.69
2022-10-22T16:23:14.365Z,61.73
2022-10-22T16:24:18.379Z,58.56
2022-10-22T16:25:22.276Z,64.37
2022-10-22T16:26:26.281Z,63.38
2022-10-22T16:27:31.671Z,61.67
2022-10-22T16:28:35.997Z,60.94
2022-10-22T16:29:40.007Z,63.31
2022-10-22T16:30:44.181Z,67.25
2022-10-22T16:31:48.132Z,54.63
2022-10-22T16:32:53.514Z,70.06
2022-10-22T16:33:59.490Z,65.31
2022-10-22T16:35:04.865Z,68.67
2022-10-22T16:36:10.981Z,69.87
2022-10-22T16:37:14.907Z,71.20
2022-10-22T16:38:18.776Z,71.69
2022-10-22T16:39:23.386Z,77.87
2022-10-22T16:40:27.694Z,75.37
2022-10-22T16:41:32.004Z,80.25
2022-10-22T16:42:35.961Z,83.93
2022-10-22T16:43:40.836Z,73.69
2022-10-22T16:44:44.849Z,66.06
2022-10-22T16:45:50.407Z,81.20
2022-10-22T16:46:54.934Z,86.60
2022-10-22T16:47:59.486Z,96.67
2022-10-22T16:49:03.590Z,83.80
2022-10-22T16:50:08.486Z,92.53
2022-10-22T16:51:16.609Z,91.56
2022-10-22T16:52:22.225Z,105.40
2022-10-22T16:53:26.402Z,108.00
2022-10-22T16:54:30.535Z,119.40
2022-10-22T16:55:36.641Z,123.75
2022-10-22T16:56:40.825Z,136.27
2022-10-22T16:57:46.316Z,136.13