createdAt,value
2023-02-19T00:01:56.484Z,23.72
2023-02-19T00:04:24.845Z,23.81
2023-02-19T00:06:53.287Z,23.91
2023-02-19T00:09:22.399Z,23.56
2023-02-19T00:11:51.100Z,24.01
2023-02-19T00:14:22.228Z,24.02
2023-02-19T00:16:51.017Z,24.06
2023-02-19T00:19:21.748Z,23.96
2023-02-19T00:21:53.701Z,24.10
2023-02-19T00:24:23.132Z,23.75
2023-02-19T00:26:51.571Z,24.25
2023-02-19T00:29:22.072Z,24.54
2023-02-19T00:31:50.734Z,24.36
2023-02-19T00:34:19.141Z,24.49
2023-02-19T00:36:47.859Z,24.44
2023-02-19T00:39:19.160Z,24.27
2023-02-19T00:41:47.736Z,24.37
2023-02-19T00:44:16.542Z,24.58
2023-02-19T00:46:47.835Z,24.80
2023-02-19T00:49:22.172Z,24.98
2023-02-19T00:51:52.361Z,25.26
2023-02-19T00:54:21.271Z,25.61
2023-02-19T00:56:50.219Z,25.92
2023-02-19T00:59:19.070Z,26.17
2023-02-19T01:01:47.544Z,26.51
2023-02-19T01:04:17.408Z,26.63
2023-02-19T01:06:45.766Z,26.86
2023-02-19T01:09:14.549Z,26.95
2023-02-19T01:11:43.262Z,27.22
2023-02-19T01:14:11.868Z,27.31
2023-02-19T01:16:40.232Z,27.46
2023-02-19T01:19:08.726Z,27.61
2023-02-19T01:21:37.025Z,27.55
2023-02-19T01:24:05.434Z,27.22
2023-02-19T01:26:34.706Z,27.35
2023-02-19T01:29:03.816Z,27.22
2023-02-19T01:31:33.562Z,27.42
2023-02-19T01:34:03.526Z,27.70
2023-02-19T01:36:34.409Z,27.74
2023-02-19T01:39:06.453Z,27.93
2023-02-19T01:41:38.827Z,27.86
2023-02-19T01:44:29.996Z,27.71
2023-02-19T01:46:58.384Z,27.65
2023-02-19T01:49:31.322Z,27.61
2023-02-19T01:52:09.472Z,27.08
2023-02-19T01:54:41.777Z,27.46
2023-02-19T01:57:15.304Z,27.66
2023-02-19T01:59:44.406Z,27.63
2023-02-19T02:02:13.142Z,28.06
2023-02-19T02:04:41.502Z,27.83
2023-02-19T02:07:30.188Z,27.90
2023-02-19T02:10:17.454Z,28.04
2023-02-19T02:12:45.713Z,28.38
2023-02-19T02:15:14.973Z,28.46
2023-02-19T02:17:59.059Z,28.47
2023-02-19T02:20:45.420Z,28.37
2023-02-19T02:23:29.044Z,28.51
2023-02-19T02:26:05.720Z,29.13
2023-02-19T02:29:04.596Z,29.27
2023-02-19T02:31:45.237Z,29.01
2023-02-19T02:34:22.806Z,29.50
2023-02-19T02:36:55.957Z,29.33
2023-02-19T02:39:28.350Z,29.51
2023-02-19T02:42:20.038Z,29.58
2023-02-19T02:45:08.402Z,30.22
2023-02-19T02:47:43.144Z,30.12
2023-02-19T02:50:17.684Z,30.23
2023-02-19T02:53:04.574Z,30.53
2023-02-19T02:55:39.168Z,30.96
2023-02-19T02:58:07.514Z,31.28
2023-02-19T03:00:56.170Z,30.76
2023-02-19T03:03:27.665Z,30.92
2023-02-19T03:06:01.221Z,31.28
2023-02-19T03:08:49.554Z,31.56
2023-02-19T03:11:36.308Z,30.99
2023-02-19T03:14:45.601Z,31.04
2023-02-19T03:17:55.156Z,31.46
2023-02-19T03:20:25.722Z,31.70
2023-02-19T03:22:55.920Z,31.85
2023-02-19T03:25:48.141Z,31.95
2023-02-19T03:28:41.726Z,31.82
2023-02-19T03:31:22.065Z,31.99
2023-02-19T03:33:56.694Z,32.19
2023-02-19T03:36:29.251Z,32.40
2023-02-19T03:39:09.427Z,32.64
2023-02-19T03:41:59.259Z,32.80
2023-02-19T03:44:51.621Z,33.02
2023-02-19T03:47:27.589Z,33.56
2023-02-19T03:50:12.822Z,33.75
2023-02-19T03:52:48.117Z,33.52
2023-02-19T03:55:25.653Z,34.02
2023-02-19T03:58:05.970Z,33.92
2023-02-19T04:00:45.222Z,34.26
2023-02-19T04:03:21.925Z,34.34
2023-02-19T04:05:57.633Z,34.84
2023-02-19T04:08:28.286Z,34.51
2023-02-19T04:10:59.402Z,34.93
2023-02-19T04:14:03.789Z,34.90
2023-02-19T04:16:34.694Z,35.12
2023-02-19T04:19:12.770Z,35.48
2023-02-19T04:21:43.225Z,35.33
2023-02-19T04:24:23.361Z,35.28
2023-02-19T04:26:52.004Z,35.60
2023-02-19T04:29:20.310Z,35.67
2023-02-19T04:31:49.184Z,35.68
2023-02-19T04:34:17.617Z,35.86
2023-02-19T04:36:45.908Z,35.42
2023-02-19T04:39:14.331Z,36.10
2023-02-19T04:41:42.610Z,36.19
2023-02-19T04:44:10.887Z,36.49
2023-02-19T04:46:40.301Z,36.77
2023-02-19T04:49:09.834Z,36.69
2023-02-19T04:51:38.287Z,36.68
2023-02-19T04:54:07.151Z,37.05
2023-02-19T04:56:35.541Z,37.10
2023-02-19T04:59:04.010Z,36.93
2023-02-19T05:01:32.598Z,37.21
2023-02-19T05:04:00.894Z,37.28
2023-02-19T05:06:29.271Z,37.58
2023-02-19T05:08:57.581Z,37.70
2023-02-19T05:11:25.865Z,37.98
2023-02-19T05:13:54.141Z,38.10
2023-02-19T05:16:22.411Z,38.16
2023-02-19T05:18:50.745Z,38.16
2023-02-19T05:21:19.101Z,38.03
2023-02-19T05:23:47.486Z,37.96
2023-02-19T05:26:18.997Z,38.42
2023-02-19T05:28:52.615Z,38.73
2023-02-19T05:31:22.018Z,38.89
2023-02-19T05:33:53.661Z,38.97
2023-02-19T05:36:23.175Z,39.32
2023-02-19T05:38:58.740Z,39.38
2023-02-19T05:41:31.282Z,39.49
2023-02-19T05:44:00.280Z,39.46
2023-02-19T05:46:30.993Z,39.44
2023-02-19T05:48:59.363Z,39.73
2023-02-19T05:51:28.938Z,40.13
2023-02-19T05:53:58.408Z,40.04
2023-02-19T05:56:42.523Z,39.89
2023-02-19T05:59:21.504Z,39.91
2023-02-19T06:01:51.995Z,40.23
2023-02-19T06:04:21.338Z,40.19
2023-02-19T06:06:50.137Z,40.40
2023-02-19T06:09:18.783Z,40.56
2023-02-19T06:11:47.321Z,40.68
2023-02-19T06:14:16.276Z,40.50
2023-02-19T06:16:45.708Z,40.72
2023-02-19T06:19:13.986Z,40.72
2023-02-19T06:21:42.431Z,40.90
2023-02-19T06:24:11.576Z,40.95
2023-02-19T06:26:41.036Z,41.08
2023-02-19T06:29:09.308Z,40.98
2023-02-19T06:31:37.704Z,41.13
2023-02-19T06:34:06.713Z,41.39
2023-02-19T06:36:35.086Z,41.20
2023-02-19T06:39:05.428Z,41.72
2023-02-19T06:41:35.388Z,41.82
2023-02-19T06:44:03.946Z,41.72
2023-02-19T06:46:32.276Z,41.94
2023-02-19T06:49:00.686Z,42.08
2023-02-19T06:51:30.640Z,42.09
2023-02-19T06:53:59.204Z,41.67
2023-02-19T06:56:33.354Z,41.78
2023-02-19T06:59:04.198Z,42.03
2023-02-19T07:01:34.640Z,42.44
2023-02-19T07:04:03.728Z,42.27
2023-02-19T07:06:32.427Z,42.37
2023-02-19T07:09:01.467Z,42.59
2023-02-19T07:11:33.174Z,42.77
2023-02-19T07:14:03.534Z,42.35
2023-02-19T07:16:32.174Z,42.82
2023-02-19T07:19:01.882Z,42.68
2023-02-19T07:21:31.335Z,43.27
2023-02-19T07:23:59.906Z,43.46
2023-02-19T07:26:28.179Z,43.27
2023-02-19T07:28:56.495Z,43.44
2023-02-19T07:31:26.204Z,43.65
2023-02-19T07:33:56.099Z,43.77
2023-02-19T07:36:26.454Z,43.53
2023-02-19T07:38:59.314Z,43.98
2023-02-19T07:41:28.858Z,43.64
2023-02-19T07:43:57.296Z,44.41
2023-02-19T07:46:26.574Z,43.72
2023-02-19T07:48:54.845Z,44.57
2023-02-19T07:51:23.592Z,43.93
2023-02-19T07:53:52.143Z,44.39
2023-02-19T07:56:21.771Z,44.69
2023-02-19T07:58:50.629Z,44.54
2023-02-19T08:01:44.507Z,45.03
2023-02-19T08:04:14.921Z,44.96
2023-02-19T08:06:43.962Z,45.03
2023-02-19T08:09:12.807Z,45.06
2023-02-19T08:11:59.326Z,44.74
2023-02-19T08:14:28.821Z,45.07
2023-02-19T08:16:57.822Z,45.45
2023-02-19T08:19:26.217Z,45.04
2023-02-19T08:21:54.663Z,44.99
2023-02-19T08:24:22.940Z,45.86
2023-02-19T08:26:51.588Z,45.75
2023-02-19T08:29:19.906Z,45.42
2023-02-19T08:31:48.288Z,45.75
2023-02-19T08:34:16.742Z,45.13
2023-02-19T08:36:45.127Z,45.06
2023-02-19T08:39:13.412Z,45.62
2023-02-19T08:41:41.706Z,45.88
2023-02-19T08:44:10.038Z,45.94
2023-02-19T08:46:38.761Z,45.92
2023-02-19T08:49:07.071Z,46.17
2023-02-19T08:51:35.321Z,46.18
2023-02-19T08:54:05.194Z,46.29
2023-02-19T08:56:33.508Z,45.78
2023-02-19T08:59:01.788Z,46.36
2023-02-19T09:01:30.105Z,46.17
2023-02-19T09:03:58.413Z,45.85
2023-02-19T09:06:26.921Z,45.96
2023-02-19T09:08:55.256Z,46.41
2023-02-19T09:11:23.538Z,46.08
2023-02-19T09:13:51.829Z,46.32
2023-02-19T09:16:20.105Z,46.47
2023-02-19T09:18:48.475Z,46.82
2023-02-19T09:21:16.777Z,46.98
2023-02-19T09:23:45.063Z,47.10
2023-02-19T09:26:14.831Z,46.40
2023-02-19T09:28:43.246Z,47.67
2023-02-19T09:31:15.114Z,47.61
2023-02-19T09:33:45.289Z,47.50
2023-02-19T09:36:15.328Z,47.23
2023-02-19T09:38:43.939Z,47.39
2023-02-19T09:41:27.585Z,47.56
2023-02-19T09:43:57.007Z,47.48
2023-02-19T09:46:33.521Z,47.87
2023-02-19T09:49:14.533Z,48.21
2023-02-19T09:51:48.532Z,48.47
2023-02-19T09:54:27.591Z,48.05
2023-02-19T09:56:57.593Z,48.21
2023-02-19T09:59:29.838Z,47.88
2023-02-19T10:02:06.080Z,47.80
2023-02-19T10:04:34.381Z,48.68
2023-02-19T10:07:04.640Z,48.96
2023-02-19T10:09:33.016Z,48.01
2023-02-19T10:12:01.639Z,48.46
2023-02-19T10:14:51.515Z,48.92
2023-02-19T10:17:31.605Z,48.83
2023-02-19T10:19:59.927Z,48.88
2023-02-19T10:22:28.514Z,49.05
2023-02-19T10:24:57.690Z,49.04
2023-02-19T10:27:31.511Z,48.95
2023-02-19T10:30:01.523Z,49.27
2023-02-19T10:32:30.643Z,49.38
2023-02-19T10:35:17.687Z,49.70
2023-02-19T10:37:51.714Z,49.52
2023-02-19T10:40:27.154Z,48.95
2023-02-19T10:43:01.632Z,48.83
2023-02-19T10:45:32.581Z,49.47
2023-02-19T10:48:02.080Z,49.35
2023-02-19T10:50:35.652Z,49.89
2023-02-19T10:53:03.925Z,50.02
2023-02-19T10:55:38.104Z,50.05
2023-02-19T10:58:27.899Z,49.65
2023-02-19T11:01:19.516Z,49.39
2023-02-19T11:03:49.957Z,49.41
2023-02-19T11:06:21.547Z,49.83
2023-02-19T11:08:53.177Z,49.48
2023-02-19T11:11:37.376Z,49.58
2023-02-19T11:14:19.835Z,50.34
2023-02-19T11:16:52.902Z,49.48
2023-02-19T11:19:30.469Z,50.00
2023-02-19T11:22:00.595Z,50.31
2023-02-19T11:24:34.902Z,50.29
2023-02-19T11:27:08.727Z,50.25
2023-02-19T11:29:37.176Z,50.31
2023-02-19T11:32:30.605Z,50.64
2023-02-19T11:35:37.275Z,50.89
2023-02-19T11:38:11.586Z,50.82
2023-02-19T11:41:08.555Z,51.37
2023-02-19T11:43:53.739Z,51.27
2023-02-19T11:46:27.636Z,51.62
2023-02-19T11:49:07.885Z,50.99
2023-02-19T11:52:02.467Z,51.02
2023-02-19T11:54:31.089Z,51.66
2023-02-19T11:57:37.080Z,51.12
2023-02-19T12:00:28.092Z,51.55
2023-02-19T12:03:16.424Z,51.61
2023-02-19T12:05:59.277Z,50.95
2023-02-19T12:08:45.577Z,51.77
2023-02-19T12:11:32.311Z,51.45
2023-02-19T12:14:32.950Z,51.51
2023-02-19T12:17:26.617Z,51.92
2023-02-19T12:20:08.504Z,51.93
2023-02-19T12:22:44.412Z,51.80
2023-02-19T12:25:49.808Z,51.77
2023-02-19T12:28:48.437Z,51.63
2023-02-19T12:31:36.075Z,52.08
2023-02-19T12:34:22.922Z,51.94
2023-02-19T12:37:21.891Z,51.78
2023-02-19T12:40:23.962Z,52.24
2023-02-19T12:43:18.920Z,51.93
2023-02-19T12:45:51.502Z,51.97
2023-02-19T12:48:45.602Z,52.04
2023-02-19T12:51:42.730Z,52.39
2023-02-19T12:54:16.153Z,52.57
2023-02-19T12:56:48.413Z,52.36
2023-02-19T12:59:24.185Z,52.25
2023-02-19T13:02:06.407Z,52.28
2023-02-19T13:05:01.261Z,52.49
2023-02-19T13:07:44.888Z,52.68
2023-02-19T13:10:48.156Z,52.74
2023-02-19T13:13:24.031Z,52.16
2023-02-19T13:16:01.391Z,53.09
2023-02-19T13:19:00.400Z,52.98
2023-02-19T13:21:53.594Z,53.07
2023-02-19T13:24:26.646Z,52.59
2023-02-19T13:27:36.518Z,52.82
2023-02-19T13:30:14.607Z,53.21
2023-02-19T13:33:20.678Z,53.16
2023-02-19T13:36:06.868Z,53.74
2023-02-19T13:38:49.978Z,53.01
2023-02-19T13:41:28.955Z,53.79
2023-02-19T13:44:09.281Z,53.28
2023-02-19T13:46:45.393Z,53.44
2023-02-19T13:49:42.794Z,53.47
2023-02-19T13:52:29.624Z,53.50
2023-02-19T13:55:34.612Z,53.67
2023-02-19T13:58:41.311Z,53.44
2023-02-19T14:01:12.246Z,53.92
2023-02-19T14:03:47.404Z,53.80
2023-02-19T14:06:16.155Z,53.89
2023-02-19T14:08:49.134Z,53.75
2023-02-19T14:11:18.795Z,53.82
2023-02-19T14:13:54.194Z,54.36
2023-02-19T14:16:35.805Z,54.50
2023-02-19T14:19:04.513Z,54.56
2023-02-19T14:21:41.792Z,54.48
2023-02-19T14:24:15.662Z,54.65
2023-02-19T14:26:44.377Z,54.65
2023-02-19T14:29:17.476Z,54.57
2023-02-19T14:31:47.178Z,54.58
2023-02-19T14:34:23.196Z,54.65
2023-02-19T14:36:54.368Z,54.52
2023-02-19T14:39:36.005Z,55.35
2023-02-19T14:42:08.891Z,54.85
2023-02-19T14:44:53.717Z,55.13
2023-02-19T14:47:24.512Z,54.78
2023-02-19T14:50:06.777Z,54.89
2023-02-19T14:52:46.677Z,55.22
2023-02-19T14:55:37.090Z,54.82
2023-02-19T14:58:11.516Z,55.13
2023-02-19T15:00:41.658Z,55.40
2023-02-19T15:03:33.237Z,55.57
2023-02-19T15:06:12.330Z,55.14
2023-02-19T15:09:04.769Z,55.41
2023-02-19T15:11:36.180Z,55.37
2023-02-19T15:14:08.796Z,55.34
2023-02-19T15:16:37.874Z,55.34
2023-02-19T15:19:10.623Z,55.81
2023-02-19T15:21:45.832Z,55.47
2023-02-19T15:24:16.820Z,54.97
2023-02-19T15:26:51.419Z,55.29
2023-02-19T15:29:22.302Z,55.01
2023-02-19T15:31:55.821Z,55.19
2023-02-19T15:34:29.890Z,55.08
2023-02-19T15:37:07.355Z,55.47
2023-02-19T15:39:45.888Z,55.35
2023-02-19T15:42:24.037Z,55.19
2023-02-19T15:45:19.431Z,55.22
2023-02-19T15:48:01.061Z,54.97
2023-02-19T15:50:37.992Z,55.48
2023-02-19T15:53:22.971Z,55.01
2023-02-19T15:56:08.883Z,55.01
2023-02-19T15:58:54.027Z,54.79
2023-02-19T16:01:31.866Z,54.77
2023-02-19T16:04:00.376Z,54.12
2023-02-19T16:06:29.842Z,54.18
2023-02-19T16:09:05.432Z,53.96
2023-02-19T16:11:39.844Z,53.46
2023-02-19T16:14:35.040Z,53.64
2023-02-19T16:17:12.442Z,53.34
2023-02-19T16:19:55.615Z,52.96
2023-02-19T16:22:26.846Z,53.40
2023-02-19T16:25:01.955Z,52.45
2023-02-19T16:27:36.392Z,52.49
2023-02-19T16:30:32.938Z,52.42
2023-02-19T16:33:37.853Z,52.05
2023-02-19T16:36:24.796Z,51.80
2023-02-19T16:39:07.941Z,51.48
2023-02-19T16:41:36.267Z,51.75
2023-02-19T16:44:32.956Z,51.37
2023-02-19T16:47:28.670Z,50.53
2023-02-19T16:49:58.349Z,50.96
2023-02-19T16:52:26.672Z,50.61
2023-02-19T16:54:55.000Z,50.71
2023-02-19T16:57:23.393Z,50.70
2023-02-19T16:59:51.830Z,50.15
2023-02-19T17:02:23.440Z,49.93
2023-02-19T17:04:56.034Z,50.23
2023-02-19T17:07:24.569Z,49.90
2023-02-19T17:09:52.896Z,49.63
2023-02-19T17:12:21.458Z,49.52
2023-02-19T17:14:52.076Z,49.69
2023-02-19T17:17:20.388Z,49.33
2023-02-19T17:19:49.393Z,49.26
2023-02-19T17:22:18.686Z,48.96
2023-02-19T17:24:47.424Z,48.98
2023-02-19T17:27:15.971Z,48.89
2023-02-19T17:29:44.876Z,49.04
2023-02-19T17:32:13.464Z,48.97
2023-02-19T17:34:41.900Z,48.93
2023-02-19T17:37:10.149Z,48.63
2023-02-19T17:39:38.410Z,48.66
2023-02-19T17:42:07.026Z,48.68
2023-02-19T17:44:35.436Z,48.39
2023-02-19T17:47:03.864Z,48.64
2023-02-19T17:49:33.238Z,48.28
2023-02-19T17:52:01.548Z,48.15
2023-02-19T17:54:29.929Z,48.02
2023-02-19T17:56:58.208Z,47.94
2023-02-19T17:59:26.554Z,47.61
2023-02-19T18:01:54.886Z,47.46
2023-02-19T18:04:23.309Z,47.46
2023-02-19T18:06:51.754Z,47.08
2023-02-19T18:09:22.334Z,46.59
2023-02-19T18:11:50.728Z,46.63
2023-02-19T18:14:19.041Z,46.68
2023-02-19T18:16:50.450Z,46.24
2023-02-19T18:19:19.106Z,46.03
2023-02-19T18:21:47.591Z,45.44
2023-02-19T18:24:16.146Z,45.08
2023-02-19T18:26:44.859Z,44.82
2023-02-19T18:29:13.919Z,44.86
2023-02-19T18:31:42.309Z,44.89
2023-02-19T18:34:19.236Z,44.92
2023-02-19T18:36:49.409Z,44.84
2023-02-19T18:39:20.774Z,44.36
2023-02-19T18:41:50.661Z,44.12
2023-02-19T18:44:21.564Z,44.32
2023-02-19T18:46:50.650Z,44.00
2023-02-19T18:49:19.157Z,44.08
2023-02-19T18:51:48.179Z,44.11
2023-02-19T18:54:16.662Z,43.68
2023-02-19T18:56:46.711Z,43.73
2023-02-19T18:59:15.585Z,43.48
2023-02-19T19:01:45.098Z,43.36
2023-02-19T19:04:14.011Z,43.08
2023-02-19T19:06:42.296Z,43.20
2023-02-19T19:09:10.667Z,42.88
2023-02-19T19:11:39.386Z,42.19
2023-02-19T19:14:07.717Z,42.17
2023-02-19T19:16:36.379Z,42.07
2023-02-19T19:19:04.736Z,41.87
2023-02-19T19:21:33.117Z,41.53
2023-02-19T19:24:01.464Z,41.15
2023-02-19T19:26:29.898Z,40.92
2023-02-19T19:28:58.253Z,41.16
2023-02-19T19:31:27.489Z,40.70
2023-02-19T19:33:55.865Z,39.94
2023-02-19T19:36:25.479Z,40.05
2023-02-19T19:38:54.014Z,39.45
2023-02-19T19:41:22.748Z,39.25
2023-02-19T19:43:51.087Z,39.34
2023-02-19T19:46:21.010Z,39.37
2023-02-19T19:48:51.314Z,38.66
2023-02-19T19:51:19.848Z,37.67
2023-02-19T19:53:50.144Z,37.74
2023-02-19T19:56:19.637Z,37.92
2023-02-19T19:58:49.711Z,37.71
2023-02-19T20:01:21.791Z,37.54
2023-02-19T20:03:54.353Z,37.47
2023-02-19T20:06:30.337Z,37.32
2023-02-19T20:09:00.586Z,36.92
2023-02-19T20:11:29.078Z,35.00
2023-02-19T20:13:57.369Z,35.25
2023-02-19T20:16:27.814Z,34.61
2023-02-19T20:18:56.210Z,35.14
2023-02-19T20:21:24.512Z,35.44
2023-02-19T20:23:52.801Z,35.11
2023-02-19T20:26:26.652Z,35.09
2023-02-19T20:28:55.936Z,34.37
2023-02-19T20:31:25.151Z,34.84
2023-02-19T20:33:53.721Z,34.61
2023-02-19T20:36:22.095Z,33.92
2023-02-19T20:38:53.386Z,33.08
2023-02-19T20:41:21.772Z,33.41
2023-02-19T20:43:50.365Z,33.56
2023-02-19T20:46:19.654Z,33.36
2023-02-19T20:48:49.441Z,33.22
2023-02-19T20:51:18.797Z,33.12
2023-02-19T20:53:47.134Z,33.35
2023-02-19T20:56:15.820Z,33.21
2023-02-19T20:58:44.264Z,32.87
2023-02-19T21:01:12.997Z,32.47
2023-02-19T21:03:41.499Z,32.49
2023-02-19T21:06:10.026Z,32.50
2023-02-19T21:08:38.613Z,32.59
2023-02-19T21:11:07.205Z,32.35
2023-02-19T21:13:36.159Z,32.24
2023-02-19T21:16:04.957Z,31.51
2023-02-19T21:18:33.301Z,31.52
2023-02-19T21:21:01.640Z,31.87
2023-02-19T21:23:29.955Z,31.72
2023-02-19T21:25:58.425Z,31.45
2023-02-19T21:28:26.784Z,31.20
2023-02-19T21:30:55.281Z,31.25
2023-02-19T21:33:23.569Z,30.38
2023-02-19T21:35:51.889Z,30.67
2023-02-19T21:38:20.199Z,30.29
2023-02-19T21:40:48.511Z,30.48
2023-02-19T21:43:17.250Z,29.75
2023-02-19T21:45:45.636Z,30.41
2023-02-19T21:48:13.991Z,30.42
2023-02-19T21:50:46.395Z,29.99
2023-02-19T21:53:15.585Z,30.05
2023-02-19T21:55:56.650Z,29.83
2023-02-19T21:58:26.800Z,30.00
2023-02-19T22:00:55.270Z,30.12
2023-02-19T22:03:23.597Z,30.30
2023-02-19T22:05:51.881Z,30.26
2023-02-19T22:08:20.379Z,30.08
2023-02-19T22:10:48.912Z,29.87
2023-02-19T22:13:17.320Z,30.11
2023-02-19T22:15:45.699Z,30.30
2023-02-19T22:18:13.990Z,30.10
2023-02-19T22:20:42.343Z,29.74
2023-02-19T22:23:10.678Z,29.63
2023-02-19T22:25:38.990Z,29.53
2023-02-19T22:28:08.665Z,29.57
2023-02-19T22:30:37.073Z,29.51
2023-02-19T22:33:07.102Z,28.48
2023-02-19T22:35:35.505Z,28.93
2023-02-19T22:38:03.822Z,28.97
2023-02-19T22:40:32.191Z,28.81
2023-02-19T22:43:00.469Z,29.10
2023-02-19T22:45:28.750Z,29.32
2023-02-19T22:47:57.258Z,29.29
2023-02-19T22:50:27.320Z,29.08
2023-02-19T22:52:56.029Z,29.24
2023-02-19T22:55:24.369Z,29.47
2023-02-19T22:57:52.741Z,28.95
2023-02-19T23:00:22.471Z,29.49
2023-02-19T23:02:50.917Z,29.32
2023-02-19T23:05:19.276Z,29.20
2023-02-19T23:07:48.190Z,28.96
2023-02-19T23:10:16.524Z,29.16
2023-02-19T23:12:44.825Z,28.60
2023-02-19T23:15:13.368Z,28.55
2023-02-19T23:17:42.309Z,28.50
2023-02-19T23:20:10.952Z,28.09
2023-02-19T23:22:39.318Z,28.03
2023-02-19T23:25:07.875Z,28.20
2023-02-19T23:27:36.147Z,27.77
2023-02-19T23:30:04.766Z,27.92
2023-02-19T23:32:33.124Z,28.02
2023-02-19T23:35:01.393Z,27.93
2023-02-19T23:37:29.760Z,27.90
2023-02-19T23:39:58.075Z,27.68
2023-02-19T23:42:26.473Z,28.03
2023-02-19T23:44:54.784Z,28.19
2023-02-19T23:47:23.426Z,27.75
2023-02-19T23:49:51.730Z,27.76
2023-02-19T23:52:20.008Z,28.28
2023-02-19T23:54:48.310Z,28.21
2023-02-19T23:57:16.746Z,28.08
2023-02-19T23:59:45.652Z,28.03
