createdAt,value
2023-12-15T00:01:44.507Z,76.61
2023-12-15T00:04:10.342Z,76.31
2023-12-15T00:06:36.242Z,76.45
2023-12-15T00:09:02.094Z,76.69
2023-12-15T00:11:28.047Z,76.49
2023-12-15T00:13:53.925Z,76.28
2023-12-15T00:16:19.852Z,75.99
2023-12-15T00:18:45.750Z,76.27
2023-12-15T00:21:11.648Z,76.12
2023-12-15T00:23:37.561Z,76.73
2023-12-15T00:26:03.767Z,77.06
2023-12-15T00:28:29.679Z,76.08
2023-12-15T00:30:55.496Z,76.67
2023-12-15T00:33:21.480Z,76.69
2023-12-15T00:35:47.542Z,76.48
2023-12-15T00:38:13.359Z,76.17
2023-12-15T00:40:39.178Z,76.71
2023-12-15T00:43:05.007Z,76.38
2023-12-15T00:45:30.803Z,76.49
2023-12-15T00:47:56.671Z,76.74
2023-12-15T00:50:22.590Z,76.76
2023-12-15T00:52:48.453Z,76.87
2023-12-15T00:55:14.374Z,77.07
2023-12-15T00:57:40.479Z,77.12
2023-12-15T01:00:06.961Z,77.39
2023-12-15T01:02:32.777Z,77.38
2023-12-15T01:04:59.277Z,76.77
2023-12-15T01:07:25.199Z,76.55
2023-12-15T01:09:51.040Z,76.26
2023-12-15T01:12:16.873Z,77.43
2023-12-15T01:14:42.737Z,77.13
2023-12-15T01:17:08.557Z,76.94
2023-12-15T01:19:34.440Z,76.99
2023-12-15T01:22:00.333Z,75.43
2023-12-15T01:24:26.134Z,75.65
2023-12-15T01:26:53.109Z,75.92
2023-12-15T01:29:19.046Z,75.80
2023-12-15T01:31:44.950Z,75.62
2023-12-15T01:34:10.883Z,76.80
2023-12-15T01:36:37.672Z,76.43
2023-12-15T01:39:03.513Z,75.75
2023-12-15T01:41:32.075Z,75.65
2023-12-15T01:43:58.210Z,76.10
2023-12-15T01:46:24.098Z,76.10
2023-12-15T01:48:50.083Z,76.39
2023-12-15T01:51:16.153Z,77.14
2023-12-15T01:53:43.483Z,76.40
2023-12-15T01:56:10.037Z,76.21
2023-12-15T01:58:35.977Z,76.41
2023-12-15T02:01:02.030Z,76.18
2023-12-15T02:03:28.010Z,76.60
2023-12-15T02:05:53.948Z,76.55
2023-12-15T02:08:19.951Z,76.46
2023-12-15T02:10:45.886Z,76.25
2023-12-15T02:13:11.731Z,76.70
2023-12-15T02:15:37.550Z,76.49
2023-12-15T02:18:03.562Z,76.50
2023-12-15T02:20:30.707Z,75.44
2023-12-15T02:22:58.111Z,75.47
2023-12-15T02:25:24.227Z,75.99
2023-12-15T02:27:50.033Z,75.46
2023-12-15T02:30:15.914Z,75.51
2023-12-15T02:32:41.949Z,75.84
2023-12-15T02:35:08.384Z,76.95
2023-12-15T02:37:34.515Z,77.03
2023-12-15T02:40:00.555Z,76.32
2023-12-15T02:42:26.409Z,75.13
2023-12-15T02:44:52.261Z,75.38
2023-12-15T02:47:18.120Z,74.64
2023-12-15T02:49:43.931Z,75.13
2023-12-15T02:52:09.750Z,74.59
2023-12-15T02:54:35.597Z,74.55
2023-12-15T02:57:01.453Z,75.11
2023-12-15T02:59:27.346Z,74.97
2023-12-15T03:01:53.229Z,74.45
2023-12-15T03:04:19.084Z,75.98
2023-12-15T03:06:44.940Z,76.01
2023-12-15T03:09:12.322Z,76.02
2023-12-15T03:11:38.138Z,77.50
2023-12-15T03:16:29.991Z,76.80
2023-12-15T03:18:55.857Z,76.88
2023-12-15T03:21:21.827Z,76.90
2023-12-15T03:23:47.609Z,77.31
2023-12-15T03:26:13.565Z,76.84
2023-12-15T03:28:40.369Z,77.00
2023-12-15T03:31:06.984Z,77.42
2023-12-15T03:33:36.337Z,76.31
2023-12-15T03:36:03.548Z,77.57
2023-12-15T03:38:29.441Z,78.17
2023-12-15T03:40:55.444Z,78.11
2023-12-15T03:43:21.293Z,77.31
2023-12-15T03:45:47.088Z,77.86
2023-12-15T03:48:13.056Z,77.45
2023-12-15T03:50:38.980Z,77.71
2023-12-15T03:53:04.992Z,77.59
2023-12-15T03:55:30.894Z,77.29
2023-12-15T03:57:56.736Z,77.78
2023-12-15T04:00:22.573Z,78.11
2023-12-15T04:02:48.845Z,78.12
2023-12-15T04:05:14.986Z,78.08
2023-12-15T04:07:40.871Z,78.10
2023-12-15T04:10:07.366Z,78.30
2023-12-15T04:12:33.479Z,78.77
2023-12-15T04:14:59.310Z,78.36
2023-12-15T04:17:25.168Z,78.27
2023-12-15T04:19:51.237Z,77.81
2023-12-15T04:22:17.117Z,77.66
2023-12-15T04:24:43.291Z,77.88
2023-12-15T04:27:09.158Z,78.46
2023-12-15T04:29:35.042Z,78.24
2023-12-15T04:32:00.925Z,78.36
2023-12-15T04:34:26.883Z,78.07
2023-12-15T04:36:52.661Z,78.13
2023-12-15T04:39:19.145Z,78.46
2023-12-15T04:41:44.973Z,78.06
2023-12-15T04:44:10.825Z,78.26
2023-12-15T04:46:37.458Z,78.10
2023-12-15T04:49:05.396Z,77.74
2023-12-15T04:51:31.396Z,78.20
2023-12-15T04:53:57.178Z,77.75
2023-12-15T04:56:23.381Z,78.40
2023-12-15T04:58:50.429Z,77.58
2023-12-15T05:01:16.366Z,78.03
2023-12-15T05:03:45.656Z,77.57
2023-12-15T05:06:22.513Z,77.43
2023-12-15T05:08:49.833Z,77.46
2023-12-15T05:11:16.399Z,77.39
2023-12-15T05:13:42.689Z,77.21
2023-12-15T05:16:08.911Z,77.57
2023-12-15T05:18:35.183Z,77.48
2023-12-15T05:21:01.910Z,77.30
2023-12-15T05:23:27.802Z,77.54
2023-12-15T05:25:53.844Z,77.46
2023-12-15T05:28:19.807Z,77.78
2023-12-15T05:30:45.630Z,77.53
2023-12-15T05:33:11.819Z,76.43
2023-12-15T05:35:37.763Z,76.69
2023-12-15T05:38:03.812Z,76.67
2023-12-15T05:40:30.058Z,77.04
2023-12-15T05:42:56.091Z,76.43
2023-12-15T05:45:21.972Z,76.13
2023-12-15T05:47:49.390Z,75.90
2023-12-15T05:50:15.614Z,76.26
2023-12-15T05:52:41.487Z,76.05
2023-12-15T05:55:07.805Z,75.49
2023-12-15T05:57:33.758Z,75.71
2023-12-15T05:59:59.888Z,75.14
2023-12-15T06:02:25.779Z,75.82
2023-12-15T06:04:52.188Z,75.04
2023-12-15T06:07:18.588Z,76.23
2023-12-15T06:09:44.889Z,75.11
2023-12-15T06:12:10.749Z,75.21
2023-12-15T06:14:39.913Z,75.32
2023-12-15T06:17:09.040Z,75.54
2023-12-15T06:19:39.307Z,75.34
2023-12-15T06:22:05.769Z,75.13
2023-12-15T06:24:31.555Z,75.70
2023-12-15T06:26:57.342Z,74.52
2023-12-15T06:29:23.163Z,74.24
2023-12-15T06:31:49.284Z,74.78
2023-12-15T06:34:15.231Z,74.22
2023-12-15T06:36:41.489Z,73.78
2023-12-15T06:39:07.790Z,73.58
2023-12-15T06:41:33.923Z,74.47
2023-12-15T06:43:59.815Z,74.64
2023-12-15T06:46:26.198Z,74.30
2023-12-15T06:48:53.784Z,74.54
2023-12-15T06:51:19.934Z,74.22
2023-12-15T06:53:45.971Z,73.37
2023-12-15T06:56:11.784Z,72.95
2023-12-15T06:58:37.707Z,73.03
2023-12-15T07:01:04.188Z,73.20
2023-12-15T07:03:30.349Z,73.21
2023-12-15T07:05:56.372Z,73.21
2023-12-15T07:08:22.257Z,73.21
2023-12-15T07:10:48.215Z,72.40
2023-12-15T07:13:14.030Z,72.37
2023-12-15T07:15:39.858Z,73.34
2023-12-15T07:18:05.849Z,72.67
2023-12-15T07:20:31.928Z,73.37
2023-12-15T07:22:58.367Z,71.85
2023-12-15T07:25:27.100Z,72.08
2023-12-15T07:27:53.957Z,72.15
2023-12-15T07:30:21.300Z,71.78
2023-12-15T07:32:47.486Z,72.52
2023-12-15T07:35:20.903Z,72.10
2023-12-15T07:37:56.146Z,71.71
2023-12-15T07:40:22.273Z,72.09
2023-12-15T07:42:48.129Z,72.98
2023-12-15T07:45:14.001Z,71.67
2023-12-15T07:47:40.189Z,70.84
2023-12-15T07:50:06.713Z,70.90
2023-12-15T07:52:32.599Z,71.26
2023-12-15T07:54:58.429Z,70.20
2023-12-15T07:57:24.261Z,69.64
2023-12-15T07:59:50.476Z,69.84
2023-12-15T08:02:20.474Z,68.74
2023-12-15T08:04:46.700Z,68.98
2023-12-15T08:07:12.536Z,68.67
2023-12-15T08:09:38.389Z,68.38
2023-12-15T08:12:04.737Z,69.23
2023-12-15T08:14:30.597Z,68.95
2023-12-15T08:16:56.491Z,68.88
2023-12-15T08:19:22.504Z,69.53
2023-12-15T08:21:52.022Z,69.58
2023-12-15T08:24:17.917Z,70.95
2023-12-15T08:26:44.241Z,70.29
2023-12-15T08:29:10.233Z,70.94
2023-12-15T08:31:36.187Z,70.42
2023-12-15T08:34:02.252Z,70.77
2023-12-15T08:36:28.095Z,70.71
2023-12-15T08:38:53.877Z,70.93
2023-12-15T08:41:19.797Z,71.04
2023-12-15T08:43:45.703Z,70.30
2023-12-15T08:46:11.532Z,71.22
2023-12-15T08:48:37.551Z,71.31
2023-12-15T08:51:03.606Z,71.12
2023-12-15T08:53:29.476Z,71.12
2023-12-15T08:55:55.350Z,70.66
2023-12-15T08:58:22.529Z,70.64
2023-12-15T09:00:48.456Z,72.08
2023-12-15T09:03:14.332Z,72.19
2023-12-15T09:06:03.971Z,71.74
2023-12-15T09:08:26.327Z,71.83
2023-12-15T09:10:52.367Z,71.74
2023-12-15T09:13:18.906Z,71.50
2023-12-15T09:15:44.774Z,70.75
2023-12-15T09:18:11.447Z,71.24
2023-12-15T09:20:37.571Z,70.08
2023-12-15T09:23:07.904Z,70.54
2023-12-15T09:25:33.873Z,70.51
2023-12-15T09:27:59.810Z,69.73
2023-12-15T09:30:25.667Z,70.44
2023-12-15T09:32:51.808Z,70.38
2023-12-15T09:35:18.167Z,70.35
2023-12-15T09:37:44.329Z,70.38
2023-12-15T09:40:10.543Z,71.37
2023-12-15T09:42:36.753Z,69.44
2023-12-15T09:45:07.246Z,69.93
2023-12-15T09:47:37.633Z,69.39
2023-12-15T09:50:06.771Z,69.87
2023-12-15T09:52:37.183Z,70.29
2023-12-15T09:55:04.014Z,71.21
2023-12-15T09:57:30.373Z,69.64
2023-12-15T09:59:57.095Z,70.11
2023-12-15T10:02:22.956Z,70.01
2023-12-15T10:04:49.086Z,69.85
2023-12-15T10:07:15.138Z,68.95
2023-12-15T10:09:41.249Z,69.63
2023-12-15T10:12:10.862Z,69.28
2023-12-15T10:14:39.730Z,69.33
2023-12-15T10:17:11.094Z,70.05
2023-12-15T10:19:37.543Z,69.90
2023-12-15T10:22:04.766Z,69.35
2023-12-15T10:24:33.781Z,68.61
2023-12-15T10:27:04.159Z,68.76
2023-12-15T10:29:30.790Z,68.67
2023-12-15T10:31:56.757Z,69.85
2023-12-15T10:34:24.408Z,68.85
2023-12-15T10:36:50.442Z,68.14
2023-12-15T10:39:19.097Z,68.13
2023-12-15T10:41:45.122Z,67.40
2023-12-15T10:44:12.819Z,68.19
2023-12-15T10:46:43.675Z,67.28
2023-12-15T10:49:10.659Z,67.55
2023-12-15T10:51:39.339Z,67.34
2023-12-15T10:54:06.175Z,66.80
2023-12-15T10:56:33.003Z,66.57
2023-12-15T10:59:00.374Z,66.99
2023-12-15T11:01:28.442Z,65.95
2023-12-15T11:03:54.342Z,66.84
2023-12-15T11:06:36.760Z,65.69
2023-12-15T11:09:05.056Z,65.17
2023-12-15T11:11:31.849Z,65.44
2023-12-15T11:14:02.075Z,65.62
2023-12-15T11:16:29.808Z,65.54
2023-12-15T11:19:02.797Z,64.43
2023-12-15T11:21:29.698Z,64.59
2023-12-15T11:24:05.452Z,66.14
2023-12-15T11:26:40.203Z,63.98
2023-12-15T11:29:13.498Z,64.51
2023-12-15T11:31:42.450Z,64.98
2023-12-15T11:34:09.359Z,65.88
2023-12-15T11:36:42.715Z,65.75
2023-12-15T11:39:12.813Z,65.89
2023-12-15T11:41:39.414Z,64.89
2023-12-15T11:44:06.392Z,66.23
2023-12-15T11:46:34.172Z,65.36
2023-12-15T11:49:01.085Z,65.43
2023-12-15T11:51:29.114Z,64.90
2023-12-15T11:53:56.230Z,64.56
2023-12-15T11:56:22.087Z,64.32
2023-12-15T11:58:47.980Z,64.62
2023-12-15T12:01:15.825Z,63.88
2023-12-15T12:03:43.744Z,64.67
2023-12-15T12:06:10.359Z,63.87
2023-12-15T12:08:36.991Z,63.03
2023-12-15T12:11:06.625Z,64.01
2023-12-15T12:13:35.072Z,63.91
2023-12-15T12:16:02.181Z,63.70
2023-12-15T12:18:29.814Z,63.84
2023-12-15T12:20:57.271Z,63.38
2023-12-15T12:23:28.528Z,64.37
2023-12-15T12:26:02.174Z,64.19
2023-12-15T12:28:51.932Z,65.07
2023-12-15T12:31:18.799Z,64.36
2023-12-15T12:33:44.948Z,64.49
2023-12-15T12:36:10.940Z,64.93
2023-12-15T12:38:37.028Z,63.78
2023-12-15T12:41:07.338Z,64.31
2023-12-15T12:43:34.193Z,63.98
2023-12-15T12:46:00.183Z,63.87
2023-12-15T12:48:26.835Z,63.66
2023-12-15T12:50:52.840Z,64.40
2023-12-15T12:53:18.843Z,63.82
2023-12-15T12:55:45.282Z,63.47
2023-12-15T12:58:11.147Z,64.33
2023-12-15T13:00:37.092Z,64.84
2023-12-15T13:03:04.401Z,63.60
2023-12-15T13:05:30.836Z,63.95
2023-12-15T13:07:57.198Z,63.68
2023-12-15T13:10:23.065Z,63.70
2023-12-15T13:12:55.382Z,63.90
2023-12-15T13:15:22.795Z,63.40
2023-12-15T13:17:48.757Z,63.52
2023-12-15T13:20:14.715Z,62.50
2023-12-15T13:22:47.567Z,62.98
2023-12-15T13:25:15.090Z,62.16
2023-12-15T13:27:41.032Z,62.24
2023-12-15T13:30:10.088Z,63.22
2023-12-15T13:32:36.900Z,63.80
2023-12-15T13:35:03.102Z,62.81
2023-12-15T13:37:30.726Z,62.89
2023-12-15T13:39:57.316Z,63.04
2023-12-15T13:42:23.123Z,62.84
2023-12-15T13:44:49.311Z,62.49
2023-12-15T13:47:15.376Z,63.17
2023-12-15T13:49:41.275Z,62.76
2023-12-15T13:52:07.555Z,64.08
2023-12-15T13:54:33.772Z,64.11
2023-12-15T13:57:03.619Z,64.03
2023-12-15T13:59:32.511Z,63.71
2023-12-15T14:01:58.417Z,63.14
2023-12-15T14:04:24.255Z,63.07
2023-12-15T14:06:51.624Z,63.87
2023-12-15T14:09:17.976Z,63.63
2023-12-15T14:11:43.905Z,63.73
2023-12-15T14:14:09.917Z,63.70
2023-12-15T14:16:43.914Z,63.87
2023-12-15T14:19:16.011Z,63.52
2023-12-15T14:21:43.577Z,63.85
2023-12-15T14:24:09.520Z,64.02
2023-12-15T14:26:35.441Z,63.60
2023-12-15T14:29:03.798Z,63.53
2023-12-15T14:31:30.928Z,63.75
2023-12-15T14:34:03.654Z,63.51
2023-12-15T14:36:30.537Z,63.42
2023-12-15T14:38:56.624Z,62.84
2023-12-15T14:41:22.769Z,61.92
2023-12-15T14:43:48.645Z,62.25
2023-12-15T14:46:14.856Z,62.36
2023-12-15T14:48:41.546Z,62.50
2023-12-15T14:51:07.610Z,61.82
2023-12-15T14:53:35.725Z,61.90
2023-12-15T14:56:01.784Z,62.53
2023-12-15T14:58:27.663Z,61.14
2023-12-15T15:00:53.771Z,61.96
2023-12-15T15:03:19.788Z,61.34
2023-12-15T15:05:45.691Z,60.97
2023-12-15T15:08:11.587Z,60.96
2023-12-15T15:10:37.407Z,61.58
2023-12-15T15:13:03.680Z,61.14
2023-12-15T15:15:29.500Z,61.55
2023-12-15T15:17:55.535Z,60.77
2023-12-15T15:20:21.614Z,60.36
2023-12-15T15:22:47.484Z,60.63
2023-12-15T15:25:13.404Z,60.28
2023-12-15T15:27:39.411Z,60.20
2023-12-15T15:30:06.008Z,59.66
2023-12-15T15:32:31.998Z,59.03
2023-12-15T15:35:05.561Z,58.72
2023-12-15T15:37:32.410Z,57.50
2023-12-15T15:39:58.264Z,58.15
2023-12-15T15:42:24.066Z,58.15
2023-12-15T15:44:49.871Z,58.59
2023-12-15T15:47:22.097Z,58.59
2023-12-15T15:49:50.917Z,58.41
2023-12-15T15:52:16.824Z,59.26
2023-12-15T15:54:42.866Z,58.86
2023-12-15T15:57:09.218Z,59.13
2023-12-15T15:59:35.131Z,59.38
2023-12-15T16:02:01.699Z,60.19
2023-12-15T16:04:27.696Z,60.26
2023-12-15T16:06:53.609Z,60.04
2023-12-15T16:09:19.514Z,60.59
2023-12-15T16:11:45.323Z,59.87
2023-12-15T16:14:12.207Z,59.85
2023-12-15T16:16:39.339Z,60.14
2023-12-15T16:19:05.332Z,59.70
2023-12-15T16:21:35.598Z,58.81
2023-12-15T16:24:02.299Z,58.54
2023-12-15T16:26:28.272Z,58.51
2023-12-15T16:28:54.187Z,58.25
2023-12-15T16:31:20.153Z,58.11
2023-12-15T16:33:46.052Z,58.13
2023-12-15T16:36:22.085Z,57.61
2023-12-15T16:38:47.989Z,57.53
2023-12-15T16:41:31.058Z,57.81
2023-12-15T16:43:57.505Z,57.89
2023-12-15T16:46:23.897Z,57.86
2023-12-15T16:48:53.609Z,58.20
2023-12-15T16:51:24.229Z,57.68
2023-12-15T16:53:51.398Z,57.76
2023-12-15T16:56:17.487Z,58.02
2023-12-15T16:58:44.185Z,57.98
2023-12-15T17:01:10.741Z,58.73
2023-12-15T17:03:39.416Z,58.72
2023-12-15T17:06:06.704Z,59.34
2023-12-15T17:08:32.658Z,59.20
2023-12-15T17:10:59.465Z,59.25
2023-12-15T17:13:25.291Z,59.69
2023-12-15T17:15:51.223Z,59.85
2023-12-15T17:18:17.500Z,59.26
2023-12-15T17:20:43.370Z,59.93
2023-12-15T17:23:09.252Z,59.76
2023-12-15T17:25:36.287Z,60.14
2023-12-15T17:28:02.439Z,60.36
2023-12-15T17:30:29.710Z,60.99
2023-12-15T17:32:55.625Z,60.00
2023-12-15T17:35:21.455Z,60.00
2023-12-15T17:37:47.983Z,59.53
2023-12-15T17:40:14.265Z,59.84
2023-12-15T17:42:40.283Z,59.81
2023-12-15T17:45:06.623Z,59.49
2023-12-15T17:47:32.565Z,60.08
2023-12-15T17:49:58.732Z,60.19
2023-12-15T17:52:26.023Z,59.98
2023-12-15T17:54:51.973Z,60.08
2023-12-15T17:57:17.803Z,60.36
2023-12-15T17:59:43.644Z,60.51
2023-12-15T18:02:09.618Z,61.01
2023-12-15T18:04:40.181Z,60.86
2023-12-15T18:07:06.134Z,61.48
2023-12-15T18:09:32.004Z,61.14
2023-12-15T18:11:58.257Z,61.79
2023-12-15T18:14:24.054Z,61.11
2023-12-15T18:16:49.915Z,60.82
2023-12-15T18:19:17.147Z,62.03
2023-12-15T18:21:43.308Z,61.69
2023-12-15T18:24:09.341Z,62.51
2023-12-15T18:26:36.326Z,62.30
2023-12-15T18:29:02.784Z,62.47
2023-12-15T18:31:28.706Z,62.41
2023-12-15T18:33:54.650Z,63.01
2023-12-15T18:36:20.549Z,63.14
2023-12-15T18:38:49.168Z,62.77
2023-12-15T18:41:15.671Z,62.47
2023-12-15T18:43:41.720Z,62.38
2023-12-15T18:46:11.322Z,62.49
2023-12-15T18:48:37.448Z,62.67
2023-12-15T18:51:03.769Z,62.39
2023-12-15T18:53:29.605Z,62.99
2023-12-15T18:55:55.407Z,62.00
2023-12-15T18:58:22.291Z,61.84
2023-12-15T19:00:48.249Z,61.63
2023-12-15T19:03:14.181Z,62.07
2023-12-15T19:05:40.290Z,62.35
2023-12-15T19:08:06.223Z,62.32
2023-12-15T19:10:32.067Z,62.00
2023-12-15T19:12:58.624Z,62.06
2023-12-15T19:15:25.892Z,61.28
2023-12-15T19:17:51.863Z,62.17
2023-12-15T19:20:17.756Z,62.87
2023-12-15T19:22:43.900Z,62.11
2023-12-15T19:25:10.243Z,62.65
2023-12-15T19:27:37.426Z,62.47
2023-12-15T19:30:04.994Z,62.75
2023-12-15T19:32:30.856Z,63.23
2023-12-15T19:34:56.965Z,63.55
2023-12-15T19:37:23.223Z,63.85
2023-12-15T19:39:49.083Z,63.49
2023-12-15T19:42:15.423Z,63.71
2023-12-15T19:44:44.411Z,64.60
2023-12-15T19:47:10.244Z,64.15
2023-12-15T19:49:36.156Z,63.60
2023-12-15T19:52:02.043Z,63.54
2023-12-15T19:54:27.916Z,63.64
2023-12-15T19:56:53.726Z,63.14
2023-12-15T19:59:22.213Z,63.19
2023-12-15T20:01:48.293Z,63.25
2023-12-15T20:04:15.009Z,63.02
2023-12-15T20:06:41.009Z,63.23
2023-12-15T20:09:08.356Z,62.95
2023-12-15T20:11:37.285Z,62.33
2023-12-15T20:14:05.741Z,61.94
2023-12-15T20:16:32.556Z,62.70
2023-12-15T20:18:59.762Z,62.88
2023-12-15T20:21:25.816Z,62.88
2023-12-15T20:23:51.730Z,62.84
2023-12-15T20:26:17.577Z,62.73
2023-12-15T20:28:43.387Z,62.88
2023-12-15T20:31:11.967Z,63.14
2023-12-15T20:33:38.128Z,63.40
2023-12-15T20:36:04.392Z,63.17
2023-12-15T20:38:30.280Z,62.92
2023-12-15T20:40:56.513Z,63.03
2023-12-15T20:43:23.326Z,63.78
2023-12-15T20:45:49.474Z,63.82
2023-12-15T20:48:15.630Z,64.20
2023-12-15T20:50:42.427Z,63.98
2023-12-15T20:53:08.686Z,64.19
2023-12-15T20:55:35.787Z,64.16
2023-12-15T20:58:02.564Z,64.08
2023-12-15T21:00:28.381Z,63.87
2023-12-15T21:02:54.238Z,64.15
2023-12-15T21:05:20.101Z,63.29
2023-12-15T21:07:47.028Z,63.02
2023-12-15T21:10:13.158Z,63.37
2023-12-15T21:12:39.336Z,64.10
2023-12-15T21:15:06.748Z,64.30
2023-12-15T21:17:37.386Z,64.58
2023-12-15T21:20:12.893Z,64.26
2023-12-15T21:22:39.583Z,64.63
2023-12-15T21:25:07.013Z,64.25
2023-12-15T21:27:33.329Z,63.90
2023-12-15T21:29:59.973Z,63.38
2023-12-15T21:32:25.818Z,63.74
2023-12-15T21:34:51.750Z,62.92
2023-12-15T21:37:17.888Z,62.81
2023-12-15T21:39:43.803Z,63.28
2023-12-15T21:42:09.683Z,63.39
2023-12-15T21:44:35.520Z,63.05
2023-12-15T21:47:01.385Z,63.61
2023-12-15T21:49:27.238Z,63.38
2023-12-15T21:51:53.438Z,63.06
2023-12-15T21:54:19.324Z,63.14
2023-12-15T21:56:45.215Z,63.17
2023-12-15T21:59:14.125Z,63.29
2023-12-15T22:01:40.052Z,62.74
2023-12-15T22:04:07.933Z,63.21
2023-12-15T22:06:37.507Z,63.48
2023-12-15T22:09:04.075Z,63.75
2023-12-15T22:11:30.166Z,63.82
2023-12-15T22:13:56.037Z,63.75
2023-12-15T22:16:22.053Z,63.55
2023-12-15T22:18:48.245Z,64.62
2023-12-15T22:21:14.190Z,63.58
2023-12-15T22:23:40.969Z,62.92
2023-12-15T22:26:12.070Z,63.74
2023-12-15T22:28:41.820Z,63.54
2023-12-15T22:31:08.628Z,63.81
2023-12-15T22:33:35.191Z,63.80
2023-12-15T22:36:01.344Z,64.47
2023-12-15T22:38:30.245Z,64.79
2023-12-15T22:40:56.333Z,64.28
2023-12-15T22:43:22.520Z,64.54
2023-12-15T22:45:48.411Z,64.10
2023-12-15T22:48:14.389Z,64.87
2023-12-15T22:50:40.763Z,64.34
2023-12-15T22:53:06.590Z,64.17
2023-12-15T22:55:32.403Z,65.46
2023-12-15T22:57:58.292Z,65.29
2023-12-15T23:00:29.545Z,65.02
2023-12-15T23:02:56.675Z,64.48
2023-12-15T23:05:22.909Z,64.50
2023-12-15T23:07:49.133Z,65.11
2023-12-15T23:10:15.030Z,64.48
2023-12-15T23:12:40.901Z,64.34
2023-12-15T23:15:11.134Z,64.40
2023-12-15T23:17:41.493Z,65.29
2023-12-15T23:20:07.992Z,64.77
2023-12-15T23:22:33.915Z,64.22
2023-12-15T23:24:59.757Z,63.97
2023-12-15T23:27:25.603Z,64.39
2023-12-15T23:29:52.562Z,64.46
2023-12-15T23:32:18.379Z,63.78
2023-12-15T23:34:44.315Z,64.01
2023-12-15T23:37:10.214Z,64.23
2023-12-15T23:39:39.120Z,64.07
2023-12-15T23:42:06.993Z,63.84
2023-12-15T23:44:33.199Z,63.54
2023-12-15T23:46:59.179Z,64.57
2023-12-15T23:49:25.656Z,63.96
2023-12-15T23:51:51.665Z,64.38
2023-12-15T23:54:17.529Z,64.29
2023-12-15T23:56:43.390Z,64.08
2023-12-15T23:59:09.233Z,64.26
