createdAt,value
2022-12-27T00:05:26.352Z,61.31
2022-12-27T00:12:27.960Z,61.27
2022-12-27T00:19:29.615Z,61.24
2022-12-27T00:26:32.612Z,62.78
2022-12-27T00:33:35.382Z,62.79
2022-12-27T00:40:39.762Z,62.81
2022-12-27T00:47:41.413Z,63.99
2022-12-27T00:54:43.010Z,63.96
2022-12-27T01:01:45.404Z,64.08
2022-12-27T01:08:47.325Z,64.58
2022-12-27T01:15:48.984Z,65.54
2022-12-27T01:22:50.637Z,65.09
2022-12-27T01:29:52.315Z,66.51
2022-12-27T01:36:54.009Z,67.42
2022-12-27T01:43:55.624Z,68.11
2022-12-27T01:51:00.045Z,68.85
2022-12-27T01:58:22.452Z,69.60
2022-12-27T02:05:24.808Z,70.92
2022-12-27T02:12:26.530Z,71.14
2022-12-27T02:19:51.430Z,70.91
2022-12-27T02:27:13.723Z,71.04
2022-12-27T02:34:29.565Z,71.16
2022-12-27T02:41:51.262Z,72.12
2022-12-27T02:49:16.005Z,71.77
2022-12-27T02:56:58.377Z,71.19
2022-12-27T03:04:28.106Z,72.10
2022-12-27T03:11:51.334Z,71.55
2022-12-27T03:19:35.992Z,72.20
2022-12-27T03:26:38.070Z,72.77
2022-12-27T03:33:39.990Z,73.31
2022-12-27T03:41:16.387Z,73.52
2022-12-27T03:48:20.679Z,73.86
2022-12-27T03:55:22.380Z,73.57
2022-12-27T04:02:24.226Z,73.52
2022-12-27T04:09:44.419Z,73.30
2022-12-27T04:17:05.548Z,72.77
2022-12-27T04:24:25.735Z,73.81
2022-12-27T04:31:46.104Z,74.08
2022-12-27T04:38:48.019Z,74.17
2022-12-27T04:46:10.719Z,74.05
2022-12-27T04:53:32.646Z,74.08
2022-12-27T05:00:52.913Z,73.59
2022-12-27T05:08:13.185Z,72.50
2022-12-27T05:15:14.962Z,72.11
2022-12-27T05:22:35.419Z,73.54
2022-12-27T05:29:37.141Z,72.58
2022-12-27T05:36:38.849Z,72.73
2022-12-27T05:43:40.874Z,73.26
2022-12-27T05:50:42.534Z,74.62
2022-12-27T05:57:47.369Z,73.15
2022-12-27T06:04:49.193Z,72.11
2022-12-27T06:11:50.903Z,73.51
2022-12-27T06:18:53.065Z,72.79
2022-12-27T06:25:54.838Z,73.72
2022-12-27T06:32:56.531Z,73.21
2022-12-27T06:39:58.253Z,72.45
2022-12-27T06:46:59.906Z,73.46
2022-12-27T06:54:01.569Z,73.38
2022-12-27T07:01:22.481Z,73.25
2022-12-27T07:08:24.321Z,73.14
2022-12-27T07:15:25.946Z,73.99
2022-12-27T07:22:27.842Z,74.65
2022-12-27T07:29:29.663Z,75.08
2022-12-27T07:36:37.805Z,73.49
2022-12-27T07:43:39.510Z,73.17
2022-12-27T07:50:41.178Z,73.32
2022-12-27T07:57:42.867Z,73.15
2022-12-27T08:04:44.530Z,72.65
2022-12-27T08:11:46.269Z,71.69
2022-12-27T08:18:48.171Z,70.96
2022-12-27T08:25:50.172Z,73.39
2022-12-27T08:32:51.849Z,73.24
2022-12-27T08:39:57.713Z,72.35
2022-12-27T08:47:04.432Z,72.12
2022-12-27T08:54:06.135Z,71.80
2022-12-27T09:01:08.201Z,72.74
2022-12-27T09:08:10.927Z,71.05
2022-12-27T09:15:12.765Z,71.75
2022-12-27T09:22:14.564Z,71.84
2022-12-27T09:29:16.191Z,73.43
2022-12-27T09:36:19.746Z,71.92
2022-12-27T09:43:27.486Z,71.63
2022-12-27T09:50:42.107Z,71.52
2022-12-27T09:57:44.300Z,70.99
2022-12-27T10:05:18.718Z,69.65
2022-12-27T10:12:38.357Z,69.19
2022-12-27T10:19:58.853Z,70.27
2022-12-27T10:27:00.513Z,70.12
2022-12-27T10:34:05.076Z,70.34
2022-12-27T10:41:22.161Z,69.86
2022-12-27T10:48:36.344Z,70.59
2022-12-27T10:55:49.221Z,71.11
2022-12-27T11:02:53.822Z,70.24
2022-12-27T11:10:23.356Z,70.84
2022-12-27T11:17:47.557Z,70.98
2022-12-27T11:24:50.449Z,70.88
2022-12-27T11:31:52.326Z,70.22
2022-12-27T11:38:54.041Z,69.93
2022-12-27T11:45:55.643Z,69.02
2022-12-27T11:53:26.494Z,69.42
2022-12-27T12:00:31.257Z,69.23
2022-12-27T12:08:00.998Z,69.72
2022-12-27T12:15:42.915Z,68.89
2022-12-27T12:22:55.695Z,69.11
2022-12-27T12:30:36.410Z,70.46
2022-12-27T12:37:49.842Z,69.04
2022-12-27T12:44:54.360Z,67.91
2022-12-27T12:52:04.052Z,67.87
2022-12-27T12:59:34.563Z,68.06
2022-12-27T13:07:03.639Z,66.60
2022-12-27T13:14:27.608Z,65.40
2022-12-27T13:21:57.619Z,64.94
2022-12-27T13:29:15.873Z,65.50
2022-12-27T13:36:19.973Z,65.10
2022-12-27T13:43:30.618Z,64.43
2022-12-27T13:50:51.067Z,63.10
2022-12-27T13:58:29.663Z,63.89
2022-12-27T14:06:01.845Z,63.90
2022-12-27T14:13:07.735Z,64.60
2022-12-27T14:20:36.218Z,64.50
2022-12-27T14:28:15.490Z,64.17
2022-12-27T14:35:28.627Z,65.85
2022-12-27T14:42:45.583Z,66.40
2022-12-27T14:50:05.420Z,66.71
2022-12-27T14:57:36.129Z,66.01
2022-12-27T15:04:55.528Z,66.57
2022-12-27T15:12:06.218Z,65.13
2022-12-27T15:19:11.776Z,66.11
2022-12-27T15:26:34.646Z,67.07
2022-12-27T15:34:12.609Z,67.74
2022-12-27T15:41:31.979Z,67.35
2022-12-27T16:12:19.930Z,69.80
2022-12-27T16:27:37.879Z,72.05
2022-12-27T16:34:39.537Z,71.36
2022-12-27T16:41:50.149Z,71.86
2022-12-27T16:49:29.102Z,72.31
2022-12-27T16:56:38.751Z,72.97
2022-12-27T17:03:40.329Z,74.71
2022-12-27T17:10:41.845Z,74.51
2022-12-27T17:17:44.170Z,74.14
2022-12-27T17:24:46.299Z,75.00
2022-12-27T17:32:09.399Z,74.31
2022-12-27T17:39:20.303Z,74.13
2022-12-27T17:46:49.951Z,75.96
2022-12-27T17:54:11.320Z,74.96
2022-12-27T18:01:13.269Z,74.56
2022-12-27T18:08:36.075Z,75.30
2022-12-27T18:15:37.716Z,75.73
2022-12-27T18:22:39.377Z,76.00
2022-12-27T18:29:40.955Z,74.64
2022-12-27T18:36:47.463Z,75.70
2022-12-27T18:43:50.532Z,75.76
2022-12-27T18:50:52.868Z,75.82
2022-12-27T18:58:20.239Z,73.90
2022-12-27T19:05:25.311Z,75.54
2022-12-27T19:12:34.092Z,74.56
2022-12-27T19:19:35.800Z,75.76
2022-12-27T19:26:37.573Z,76.54
2022-12-27T19:33:39.258Z,75.71
2022-12-27T19:40:40.881Z,75.55
2022-12-27T19:47:42.515Z,75.32
2022-12-27T19:54:44.133Z,75.62
2022-12-27T20:01:45.978Z,74.23
2022-12-27T20:08:50.846Z,75.39
2022-12-27T20:15:53.592Z,75.14
2022-12-27T20:22:55.177Z,77.37
2022-12-27T20:29:56.934Z,76.52
2022-12-27T20:37:00.005Z,77.56
2022-12-27T20:44:01.669Z,78.34
2022-12-27T20:51:23.107Z,77.67
2022-12-27T20:58:24.709Z,78.01
2022-12-27T21:05:26.449Z,76.89
2022-12-27T21:12:28.115Z,76.88
2022-12-27T21:19:29.898Z,76.93
2022-12-27T21:26:33.877Z,77.84
2022-12-27T21:33:38.417Z,80.30
2022-12-27T21:40:40.197Z,79.97
2022-12-27T21:47:42.559Z,80.87
2022-12-27T21:54:44.261Z,81.59
2022-12-27T22:01:50.306Z,81.24
2022-12-27T22:08:58.491Z,82.39
2022-12-27T22:16:01.807Z,81.90
2022-12-27T22:23:03.624Z,83.15
2022-12-27T22:30:11.197Z,84.00
2022-12-27T22:37:12.878Z,85.40
2022-12-27T22:44:14.893Z,84.40
2022-12-27T22:51:18.083Z,84.67
2022-12-27T22:58:19.790Z,85.58
2022-12-27T23:05:21.453Z,84.82
2022-12-27T23:12:23.308Z,85.08
2022-12-27T23:19:25.660Z,85.68
2022-12-27T23:26:27.310Z,85.12
2022-12-27T23:33:28.996Z,85.64
2022-12-27T23:40:31.082Z,86.02
2022-12-27T23:47:32.814Z,85.14
2022-12-27T23:54:34.526Z,85.61
