createdAt,value
2023-04-24T00:07:18.114Z,87.87
2023-04-24T00:17:23.402Z,89.70
2023-04-24T00:27:26.815Z,85.80
2023-04-24T00:37:31.971Z,86.67
2023-04-24T00:47:36.126Z,88.10
2023-04-24T00:57:41.180Z,86.40
2023-04-24T01:07:49.974Z,87.77
2023-04-24T01:17:55.002Z,85.23
2023-04-24T01:28:00.292Z,85.53
2023-04-24T01:38:03.678Z,86.17
2023-04-24T01:48:08.566Z,84.07
2023-04-24T01:58:12.123Z,84.47
2023-04-24T02:08:16.870Z,83.13
2023-04-24T02:18:20.213Z,86.47
2023-04-24T02:28:25.050Z,86.00
2023-04-24T02:38:28.474Z,82.90
2023-04-24T02:48:33.224Z,84.30
2023-04-24T02:58:36.726Z,82.73
2023-04-24T03:08:41.496Z,84.47
2023-04-24T03:18:44.857Z,84.03
2023-04-24T03:28:49.614Z,85.47
2023-04-24T03:38:53.130Z,85.93
2023-04-24T03:49:07.702Z,84.20
2023-04-24T03:59:15.208Z,85.70
2023-04-24T04:09:23.376Z,86.83
2023-04-24T04:19:27.875Z,92.10
2023-04-24T04:29:33.760Z,83.53
2023-04-24T04:39:38.494Z,88.23
2023-04-24T04:49:54.779Z,85.73
2023-04-24T05:00:01.658Z,86.97
2023-04-24T05:10:19.539Z,87.30
2023-04-24T05:20:24.374Z,86.90
2023-04-24T05:30:29.523Z,90.30
2023-04-24T05:40:33.186Z,88.00
2023-04-24T05:50:38.069Z,91.10
2023-04-24T06:00:43.680Z,90.57
2023-04-24T06:10:48.639Z,94.50
2023-04-24T06:20:54.512Z,98.87
2023-04-24T06:30:59.411Z,99.90
2023-04-24T06:41:04.335Z,104.93
2023-04-24T06:51:09.208Z,108.33
2023-04-24T07:01:12.899Z,102.17
2023-04-24T07:11:17.620Z,108.90
2023-04-24T07:21:21.079Z,112.43
2023-04-24T07:31:26.174Z,119.07
2023-04-24T07:41:29.801Z,120.93
2023-04-24T07:51:39.166Z,126.32
2023-04-24T08:01:42.555Z,127.70
2023-04-24T08:11:47.500Z,127.80
2023-04-24T08:21:50.947Z,131.55
2023-04-24T08:31:56.659Z,126.43
2023-04-24T08:42:06.417Z,125.85
2023-04-24T08:52:14.034Z,133.48
2023-04-24T09:02:18.373Z,134.90
2023-04-24T09:12:23.567Z,130.27
2023-04-24T09:22:27.192Z,130.68
2023-04-24T09:32:32.864Z,141.85
2023-04-24T09:42:36.621Z,147.80
2023-04-24T09:52:45.216Z,141.50
2023-04-24T10:02:54.146Z,139.05
2023-04-24T10:12:59.052Z,143.57
2023-04-24T10:23:03.022Z,138.02
2023-04-24T10:33:10.546Z,137.45
2023-04-24T10:43:20.021Z,137.07
2023-04-24T10:53:27.966Z,143.82
2023-04-24T11:03:33.493Z,140.10
2023-04-24T11:14:08.418Z,143.60
2023-04-24T11:24:29.900Z,147.38
2023-04-24T11:34:34.871Z,142.93
2023-04-24T11:44:39.222Z,138.15
2023-04-24T11:54:52.217Z,133.00
2023-04-24T12:04:56.974Z,136.35
2023-04-24T12:15:02.225Z,147.18
2023-04-24T12:25:07.911Z,148.45
2023-04-24T12:35:13.486Z,141.73
2023-04-24T12:45:18.155Z,129.82
2023-04-24T12:55:23.118Z,124.82
2023-04-24T13:05:26.864Z,123.88
2023-04-24T13:15:31.775Z,119.72
2023-04-24T13:25:40.177Z,108.03
2023-04-24T13:35:45.047Z,109.47
2023-04-24T13:45:48.540Z,112.17
2023-04-24T13:55:53.333Z,105.33
2023-04-24T14:05:56.757Z,107.53
2023-04-24T14:16:01.674Z,105.80
2023-04-24T14:26:05.300Z,101.60
2023-04-24T14:36:10.281Z,105.93
2023-04-24T14:46:13.646Z,103.87
2023-04-24T14:56:18.500Z,105.50
2023-04-24T15:06:22.250Z,104.83
2023-04-24T15:16:27.829Z,103.77
2023-04-24T15:26:31.375Z,113.40
2023-04-24T15:36:36.176Z,107.80
2023-04-24T15:46:39.676Z,102.67
2023-04-24T15:56:45.412Z,100.43
2023-04-24T16:06:48.873Z,102.37
2023-04-24T16:16:55.510Z,100.87
2023-04-24T16:26:59.367Z,104.93
2023-04-24T16:37:04.277Z,109.20
2023-04-24T16:47:08.165Z,100.33
2023-04-24T16:57:12.961Z,90.57
2023-04-24T17:07:17.642Z,96.63
2023-04-24T17:17:23.343Z,93.50
2023-04-24T17:27:26.809Z,100.30
2023-04-24T17:37:31.931Z,100.67
2023-04-24T17:47:35.351Z,95.00
2023-04-24T17:57:40.347Z,99.23
2023-04-24T18:07:43.829Z,100.30
2023-04-24T18:17:48.589Z,101.23
2023-04-24T18:27:52.118Z,96.93
2023-04-24T18:37:56.900Z,99.93
2023-04-24T18:48:00.338Z,90.37
2023-04-24T18:58:05.271Z,90.43
2023-04-24T19:08:08.677Z,90.80
2023-04-24T19:18:13.514Z,90.87
2023-04-24T19:28:18.052Z,91.87
2023-04-24T19:38:23.459Z,92.50
2023-04-24T19:48:30.939Z,94.20
2023-04-24T19:58:35.691Z,93.53
2023-04-24T20:08:39.746Z,91.50
2023-04-24T20:18:44.762Z,95.73
2023-04-24T20:28:48.365Z,96.33
2023-04-24T20:38:53.488Z,94.33
2023-04-24T20:48:56.947Z,96.63
2023-04-24T20:59:02.173Z,97.23
2023-04-24T21:09:05.800Z,102.83
2023-04-24T21:19:10.639Z,98.97
2023-04-24T21:29:14.139Z,101.40
2023-04-24T21:39:18.915Z,100.13
2023-04-24T21:49:22.411Z,104.97
2023-04-24T21:59:27.183Z,102.93
2023-04-24T22:09:30.571Z,104.13
2023-04-24T22:19:35.281Z,106.73
2023-04-24T22:29:38.650Z,107.50
2023-04-24T22:39:43.392Z,103.97
2023-04-24T22:49:47.771Z,103.60
2023-04-24T22:59:52.527Z,98.20
2023-04-24T23:09:55.932Z,96.70
2023-04-24T23:20:02.485Z,95.63
2023-04-24T23:30:07.882Z,94.47
2023-04-24T23:40:13.701Z,97.43
2023-04-24T23:50:17.169Z,91.90
