createdAt,value
2023-04-12T00:01:04.766Z,6.60
2023-04-12T00:03:34.359Z,6.50
2023-04-12T00:06:03.314Z,6.50
2023-04-12T00:08:33.227Z,6.40
2023-04-12T00:11:00.994Z,6.40
2023-04-12T00:13:28.701Z,6.30
2023-04-12T00:15:55.804Z,6.30
2023-04-12T00:18:26.190Z,6.30
2023-04-12T00:20:53.422Z,6.30
2023-04-12T00:23:20.743Z,6.30
2023-04-12T00:25:48.222Z,6.30
2023-04-12T00:28:16.133Z,6.30
2023-04-12T00:30:43.907Z,6.30
2023-04-12T00:33:10.795Z,6.30
2023-04-12T00:35:37.621Z,6.20
2023-04-12T00:38:06.263Z,6.20
2023-04-12T00:40:33.338Z,6.10
2023-04-12T00:43:00.962Z,6.10
2023-04-12T00:45:27.963Z,6.10
2023-04-12T00:47:56.500Z,6.00
2023-04-12T00:50:24.100Z,6.00
2023-04-12T00:52:52.187Z,6.00
2023-04-12T00:55:19.376Z,6.00
2023-04-12T00:57:46.851Z,6.00
2023-04-12T01:00:14.170Z,5.90
2023-04-12T01:02:50.691Z,5.90
2023-04-12T01:05:23.699Z,5.80
2023-04-12T01:08:43.656Z,5.80
2023-04-12T01:11:28.695Z,5.80
2023-04-12T01:14:13.704Z,5.70
2023-04-12T01:16:51.150Z,5.70
2023-04-12T01:19:47.523Z,5.70
2023-04-12T01:22:30.144Z,5.70
2023-04-12T01:25:24.844Z,5.60
2023-04-12T01:27:57.297Z,5.60
2023-04-12T01:30:28.087Z,5.60
2023-04-12T01:32:56.872Z,5.50
2023-04-12T01:35:30.186Z,5.50
2023-04-12T01:37:58.805Z,5.50
2023-04-12T01:40:28.115Z,5.50
2023-04-12T01:43:04.985Z,5.40
2023-04-12T01:45:32.885Z,5.40
2023-04-12T01:48:01.088Z,5.40
2023-04-12T01:51:03.636Z,5.40
2023-04-12T01:53:48.768Z,5.40
2023-04-12T01:56:18.155Z,5.40
2023-04-12T01:58:47.436Z,5.40
2023-04-12T02:01:16.228Z,5.40
2023-04-12T02:03:44.128Z,5.30
2023-04-12T02:06:11.986Z,5.30
2023-04-12T02:08:38.832Z,5.30
2023-04-12T02:11:12.087Z,5.30
2023-04-12T02:13:38.907Z,5.30
2023-04-12T02:16:08.002Z,5.30
2023-04-12T02:18:37.955Z,5.20
2023-04-12T02:21:06.578Z,5.20
2023-04-12T02:23:34.578Z,5.20
2023-04-12T02:26:01.626Z,5.20
2023-04-12T02:28:28.648Z,5.10
2023-04-12T02:30:55.913Z,5.10
2023-04-12T02:33:25.509Z,5.10
2023-04-12T02:35:56.209Z,5.00
2023-04-12T02:38:23.833Z,5.00
2023-04-12T02:40:51.012Z,5.00
2023-04-12T02:43:18.818Z,5.00
2023-04-12T02:45:50.301Z,5.00
2023-04-12T02:48:17.128Z,4.90
2023-04-12T02:50:44.678Z,4.90
2023-04-12T02:53:17.757Z,4.90
2023-04-12T02:55:49.594Z,4.90
2023-04-12T02:58:21.903Z,4.90
2023-04-12T03:00:51.003Z,4.80
2023-04-12T03:03:24.807Z,4.80
2023-04-12T03:05:55.223Z,4.80
2023-04-12T03:08:22.316Z,4.80
2023-04-12T03:10:53.029Z,4.70
2023-04-12T03:13:20.395Z,4.80
2023-04-12T03:15:55.122Z,4.70
2023-04-12T03:18:23.547Z,4.70
2023-04-12T03:20:52.578Z,4.70
2023-04-12T03:23:20.614Z,4.60
2023-04-12T03:25:54.119Z,4.60
2023-04-12T03:28:34.219Z,4.60
2023-04-12T03:31:03.604Z,4.60
2023-04-12T03:33:45.584Z,4.60
2023-04-12T03:36:21.773Z,4.60
2023-04-12T03:38:54.128Z,4.60
2023-04-12T03:41:23.990Z,4.60
2023-04-12T03:43:51.026Z,4.60
2023-04-12T03:46:19.060Z,4.60
2023-04-12T03:48:52.984Z,4.50
2023-04-12T03:51:22.332Z,4.60
2023-04-12T03:53:49.235Z,4.50
2023-04-12T03:56:16.701Z,4.50
2023-04-12T03:58:47.565Z,4.50
2023-04-12T04:01:17.930Z,4.50
2023-04-12T04:03:46.459Z,4.60
2023-04-12T04:06:20.717Z,4.60
2023-04-12T04:08:47.921Z,4.50
2023-04-12T04:11:14.911Z,4.50
2023-04-12T04:13:46.760Z,4.50
2023-04-12T04:16:18.926Z,4.50
2023-04-12T04:18:46.456Z,4.40
2023-04-12T04:21:15.573Z,4.40
2023-04-12T04:23:45.044Z,4.40
2023-04-12T04:26:12.582Z,4.40
2023-04-12T04:28:46.803Z,4.40
2023-04-12T04:31:18.121Z,4.50
2023-04-12T04:33:49.486Z,4.40
2023-04-12T04:36:16.746Z,4.50
2023-04-12T04:38:49.160Z,4.40
2023-04-12T04:41:27.011Z,4.50
2023-04-12T04:43:57.812Z,4.50
2023-04-12T04:46:30.488Z,4.40
2023-04-12T04:48:58.754Z,4.50
2023-04-12T04:51:25.670Z,4.50
2023-04-12T04:53:55.006Z,4.50
2023-04-12T04:56:25.116Z,4.50
2023-04-12T04:58:56.166Z,4.50
2023-04-12T05:01:29.377Z,4.60
2023-04-12T05:03:58.961Z,4.60
2023-04-12T05:06:27.582Z,4.70
2023-04-12T05:08:56.640Z,4.70
2023-04-12T05:11:23.666Z,4.80
2023-04-12T05:13:51.375Z,4.80
2023-04-12T05:16:18.396Z,4.90
2023-04-12T05:18:45.233Z,5.00
2023-04-12T05:21:12.274Z,5.00
2023-04-12T05:23:44.683Z,5.00
2023-04-12T05:26:13.166Z,5.10
2023-04-12T05:28:42.387Z,5.10
2023-04-12T05:31:10.689Z,5.10
2023-04-12T05:33:39.015Z,5.20
2023-04-12T05:36:06.654Z,5.30
2023-04-12T05:38:33.680Z,5.30
2023-04-12T05:41:05.659Z,5.40
2023-04-12T05:43:33.834Z,5.40
2023-04-12T05:46:01.094Z,5.50
2023-04-12T05:48:28.441Z,5.50
2023-04-12T05:50:57.401Z,5.60
2023-04-12T05:53:24.233Z,5.60
2023-04-12T05:55:51.759Z,5.60
2023-04-12T05:58:19.364Z,5.70
2023-04-12T06:00:49.654Z,5.80
2023-04-12T06:03:16.600Z,5.80
2023-04-12T06:05:45.120Z,5.90
2023-04-12T06:08:14.646Z,6.00
2023-04-12T06:10:42.504Z,6.00
2023-04-12T06:13:09.441Z,6.10
2023-04-12T06:15:40.234Z,6.20
2023-04-12T06:18:07.919Z,6.30
2023-04-12T06:20:34.910Z,6.40
2023-04-12T06:23:02.005Z,6.50
2023-04-12T06:25:29.040Z,6.60
2023-04-12T06:27:57.610Z,6.60
2023-04-12T06:30:25.873Z,6.70
2023-04-12T06:32:53.940Z,6.70
2023-04-12T06:35:22.521Z,6.80
2023-04-12T06:37:49.914Z,6.90
2023-04-12T06:40:16.794Z,7.00
2023-04-12T06:42:43.621Z,7.10
2023-04-12T06:45:11.169Z,7.20
2023-04-12T06:47:38.257Z,7.30
2023-04-12T06:50:06.992Z,7.40
2023-04-12T06:52:33.878Z,7.50
2023-04-12T06:55:00.665Z,7.60
2023-04-12T06:57:27.653Z,7.70
2023-04-12T06:59:54.415Z,7.80
2023-04-12T07:02:21.275Z,7.90
2023-04-12T07:04:52.932Z,8.00
2023-04-12T07:07:20.812Z,8.20
2023-04-12T07:09:48.075Z,8.30
2023-04-12T07:12:15.000Z,8.40
2023-04-12T07:14:44.103Z,8.50
2023-04-12T07:17:11.504Z,8.60
2023-04-12T07:19:39.370Z,8.70
2023-04-12T07:22:06.185Z,8.80
2023-04-12T07:24:33.283Z,8.90
2023-04-12T07:27:00.155Z,9.00
2023-04-12T07:29:26.943Z,9.10
2023-04-12T07:31:53.728Z,9.20
2023-04-12T07:34:20.925Z,9.40
2023-04-12T07:36:48.032Z,9.50
2023-04-12T07:39:15.104Z,9.50
2023-04-12T07:41:46.222Z,9.40
2023-04-12T07:44:13.007Z,9.20
2023-04-12T07:46:41.936Z,9.10
2023-04-12T07:49:10.624Z,9.20
2023-04-12T07:51:37.758Z,9.20
2023-04-12T07:54:04.938Z,9.20
2023-04-12T07:56:35.152Z,9.30
2023-04-12T07:59:02.161Z,9.40
2023-04-12T08:01:29.032Z,9.60
2023-04-12T08:03:56.209Z,9.70
2023-04-12T08:06:23.366Z,9.80
2023-04-12T08:08:50.153Z,9.80
2023-04-12T08:11:16.968Z,9.90
2023-04-12T08:13:43.750Z,10.00
2023-04-12T08:16:10.566Z,10.20
2023-04-12T08:18:37.472Z,10.30
2023-04-12T08:21:04.539Z,10.40
2023-04-12T08:23:31.383Z,10.50
2023-04-12T08:26:03.549Z,10.50
2023-04-12T08:28:31.339Z,10.60
2023-04-12T08:30:59.271Z,10.70
2023-04-12T08:33:26.747Z,11.00
2023-04-12T08:35:53.698Z,11.20
2023-04-12T08:38:25.374Z,11.40
2023-04-12T08:40:58.498Z,11.60
2023-04-12T08:43:29.586Z,11.80
2023-04-12T08:45:58.430Z,11.80
2023-04-12T08:48:26.383Z,11.80
2023-04-12T08:50:54.808Z,11.90
2023-04-12T08:53:21.651Z,12.10
2023-04-12T08:55:48.487Z,12.30
2023-04-12T08:58:15.822Z,12.50
2023-04-12T09:00:44.371Z,12.70
2023-04-12T09:03:11.739Z,12.80
2023-04-12T09:05:38.837Z,13.00
2023-04-12T09:08:06.066Z,13.10
2023-04-12T09:10:39.656Z,12.90
2023-04-12T09:13:06.816Z,11.80
2023-04-12T09:15:34.488Z,11.30
2023-04-12T09:18:11.662Z,10.70
2023-04-12T09:20:39.385Z,9.50
2023-04-12T09:23:21.780Z,9.10
2023-04-12T09:25:51.714Z,8.90
2023-04-12T09:28:29.986Z,9.00
2023-04-12T09:30:58.534Z,8.70
2023-04-12T09:33:37.603Z,8.60
2023-04-12T09:36:06.158Z,8.60
2023-04-12T09:38:33.600Z,8.80
2023-04-12T09:41:23.715Z,8.80
2023-04-12T09:43:53.541Z,8.60
2023-04-12T09:46:20.461Z,8.40
2023-04-12T09:48:55.143Z,8.20
2023-04-12T09:51:30.181Z,8.30
2023-04-12T09:54:05.652Z,8.30
2023-04-12T09:56:35.680Z,8.30
2023-04-12T09:59:05.168Z,8.40
2023-04-12T10:01:38.443Z,8.40
2023-04-12T10:04:08.436Z,8.50
2023-04-12T10:06:41.405Z,8.60
2023-04-12T10:09:08.980Z,8.70
2023-04-12T10:11:37.470Z,8.70
2023-04-12T10:14:05.995Z,8.60
2023-04-12T10:16:35.055Z,8.80
2023-04-12T10:19:04.959Z,8.90
2023-04-12T10:21:31.997Z,9.00
2023-04-12T10:23:59.369Z,8.90
2023-04-12T10:26:26.984Z,8.90
2023-04-12T10:29:27.321Z,8.90
2023-04-12T10:31:56.064Z,9.00
2023-04-12T10:34:30.454Z,8.70
2023-04-12T10:36:59.982Z,8.80
2023-04-12T10:39:44.074Z,8.90
2023-04-12T10:42:27.302Z,8.90
2023-04-12T10:44:58.728Z,9.10
2023-04-12T10:47:49.275Z,9.40
2023-04-12T10:50:26.251Z,9.50
2023-04-12T10:53:12.730Z,9.80
2023-04-12T10:55:40.302Z,9.60
2023-04-12T10:58:07.109Z,9.60
2023-04-12T11:00:55.845Z,9.80
2023-04-12T11:03:23.309Z,9.80
2023-04-12T11:06:09.285Z,10.10
2023-04-12T11:09:06.285Z,11.20
2023-04-12T11:11:35.047Z,12.20
2023-04-12T11:14:02.523Z,13.00
2023-04-12T11:16:29.398Z,13.50
2023-04-12T11:18:56.774Z,14.00
2023-04-12T11:21:24.747Z,14.40
2023-04-12T11:23:53.655Z,14.80
2023-04-12T11:26:22.076Z,15.10
2023-04-12T11:28:52.979Z,15.30
2023-04-12T11:31:21.616Z,13.70
2023-04-12T11:33:48.488Z,13.20
2023-04-12T11:36:15.388Z,12.90
2023-04-12T11:38:46.039Z,12.70
2023-04-12T11:41:15.047Z,12.30
2023-04-12T11:43:42.603Z,12.40
2023-04-12T11:46:09.614Z,12.40
2023-04-12T11:48:38.880Z,12.90
2023-04-12T11:51:36.321Z,13.40
2023-04-12T11:54:04.407Z,14.10
2023-04-12T11:56:32.513Z,14.80
2023-04-12T11:58:59.647Z,15.20
2023-04-12T12:01:27.854Z,15.50
2023-04-12T12:03:55.833Z,15.80
2023-04-12T12:06:24.419Z,14.90
2023-04-12T12:08:52.542Z,14.40
2023-04-12T12:11:23.945Z,14.40
2023-04-12T12:13:53.291Z,14.80
2023-04-12T12:16:28.949Z,15.30
2023-04-12T12:18:56.675Z,15.80
2023-04-12T12:21:23.775Z,16.10
2023-04-12T12:23:50.864Z,16.40
2023-04-12T12:26:25.705Z,16.50
2023-04-12T12:28:54.962Z,16.80
2023-04-12T12:31:24.005Z,16.90
2023-04-12T12:33:56.674Z,16.90
2023-04-12T12:36:32.244Z,16.80
2023-04-12T12:39:11.169Z,16.90
2023-04-12T12:41:39.372Z,17.00
2023-04-12T12:44:07.826Z,17.00
2023-04-12T12:49:04.805Z,17.00
2023-04-12T12:51:32.034Z,16.90
2023-04-12T12:53:59.168Z,16.90
2023-04-12T12:56:26.113Z,16.80
2023-04-12T12:58:52.945Z,16.70
2023-04-12T13:01:19.801Z,16.60
2023-04-12T13:03:46.697Z,16.40
2023-04-12T13:06:13.583Z,16.20
2023-04-12T13:08:40.505Z,16.10
2023-04-12T13:11:07.550Z,16.20
2023-04-12T13:13:34.404Z,16.20
2023-04-12T13:16:01.261Z,16.40
2023-04-12T13:18:28.046Z,16.40
2023-04-12T13:20:54.936Z,16.50
2023-04-12T13:23:21.735Z,16.50
2023-04-12T13:25:48.547Z,16.50
2023-04-12T13:28:16.990Z,16.70
2023-04-12T13:30:43.864Z,16.80
2023-04-12T13:33:12.975Z,17.00
2023-04-12T13:35:41.754Z,17.10
2023-04-12T13:38:08.583Z,16.90
2023-04-12T13:40:35.767Z,16.80
2023-04-12T13:43:02.604Z,16.60
2023-04-12T13:45:30.606Z,16.80
2023-04-12T13:47:59.058Z,17.10
2023-04-12T13:50:26.140Z,17.20
2023-04-12T13:52:52.973Z,17.20
2023-04-12T13:55:19.806Z,17.30
2023-04-12T13:57:46.629Z,17.30
2023-04-12T14:00:14.146Z,17.30
2023-04-12T14:02:41.107Z,17.40
2023-04-12T14:05:08.605Z,17.60
2023-04-12T14:07:35.744Z,17.60
2023-04-12T14:10:02.667Z,17.60
2023-04-12T14:12:30.832Z,17.60
2023-04-12T14:14:57.648Z,17.70
2023-04-12T14:17:24.660Z,17.80
2023-04-12T14:19:51.769Z,17.70
2023-04-12T14:22:18.579Z,17.70
2023-04-12T14:24:45.365Z,17.80
2023-04-12T14:27:12.730Z,17.80
2023-04-12T14:29:39.880Z,17.90
2023-04-12T14:32:06.723Z,18.00
2023-04-12T14:34:34.413Z,18.10
2023-04-12T14:37:01.184Z,18.10
2023-04-12T14:39:28.184Z,18.10
2023-04-12T14:41:55.081Z,18.20
2023-04-12T14:44:23.838Z,18.20
2023-04-12T14:46:52.467Z,18.20
2023-04-12T14:49:19.362Z,18.30
2023-04-12T14:51:46.131Z,18.30
2023-04-12T14:54:13.102Z,18.20
2023-04-12T14:56:47.830Z,18.30
2023-04-12T14:59:18.291Z,18.40
2023-04-12T15:01:45.183Z,18.50
2023-04-12T15:04:13.093Z,18.20
2023-04-12T15:06:42.654Z,17.80
2023-04-12T15:09:10.091Z,17.80
2023-04-12T15:11:38.452Z,17.70
2023-04-12T15:14:07.389Z,17.60
2023-04-12T15:16:35.166Z,17.80
2023-04-12T15:19:07.194Z,17.90
2023-04-12T15:21:40.661Z,18.00
2023-04-12T15:24:07.564Z,18.10
2023-04-12T15:26:36.376Z,18.10
2023-04-12T15:29:03.851Z,18.30
2023-04-12T15:31:30.764Z,18.50
2023-04-12T15:33:58.066Z,18.50
2023-04-12T15:36:33.672Z,18.40
2023-04-12T15:39:00.983Z,18.50
2023-04-12T15:41:32.816Z,18.50
2023-04-12T15:43:59.697Z,18.40
2023-04-12T15:46:26.612Z,18.40
2023-04-12T15:48:53.517Z,18.50
2023-04-12T15:51:20.476Z,18.50
2023-04-12T15:53:47.303Z,18.30
2023-04-12T15:56:17.079Z,18.40
2023-04-12T15:58:44.691Z,18.20
2023-04-12T16:01:11.595Z,18.20
2023-04-12T16:03:38.644Z,18.00
2023-04-12T16:06:06.216Z,17.70
2023-04-12T16:08:32.995Z,17.80
2023-04-12T16:10:59.772Z,17.70
2023-04-12T16:13:27.336Z,17.60
2023-04-12T16:15:54.148Z,17.60
2023-04-12T16:18:21.160Z,17.40
2023-04-12T16:20:48.171Z,17.40
2023-04-12T16:23:16.646Z,17.30
2023-04-12T16:25:43.667Z,17.40
2023-04-12T16:28:12.511Z,17.30
2023-04-12T16:30:39.387Z,17.30
2023-04-12T16:33:06.242Z,17.20
2023-04-12T16:35:33.220Z,17.00
2023-04-12T16:38:02.006Z,17.10
2023-04-12T16:40:29.278Z,16.80
2023-04-12T16:42:57.373Z,17.00
2023-04-12T16:45:24.821Z,16.90
2023-04-12T16:47:51.735Z,16.70
2023-04-12T16:50:18.652Z,16.60
2023-04-12T16:52:45.642Z,16.50
2023-04-12T16:55:12.813Z,16.40
2023-04-12T16:57:41.845Z,16.30
2023-04-12T17:00:30.563Z,16.10
2023-04-12T17:02:57.487Z,16.10
2023-04-12T17:05:24.856Z,15.90
2023-04-12T17:07:54.414Z,15.70
2023-04-12T17:10:22.632Z,15.40
2023-04-12T17:12:53.603Z,15.00
2023-04-12T17:15:22.026Z,14.70
2023-04-12T17:17:51.356Z,14.40
2023-04-12T17:20:23.274Z,14.20
2023-04-12T17:22:50.942Z,13.90
2023-04-12T17:25:19.010Z,13.70
2023-04-12T17:27:48.063Z,13.50
2023-04-12T17:30:17.557Z,13.30
2023-04-12T17:32:47.542Z,13.10
2023-04-12T17:35:14.678Z,12.90
2023-04-12T17:37:41.772Z,12.80
2023-04-12T17:40:12.434Z,12.50
2023-04-12T17:42:40.988Z,12.30
2023-04-12T17:45:11.094Z,12.20
2023-04-12T17:47:39.375Z,12.10
2023-04-12T17:50:08.322Z,11.90
2023-04-12T17:52:36.158Z,11.70
2023-04-12T17:55:05.099Z,11.50
2023-04-12T17:57:32.119Z,11.40
2023-04-12T17:59:58.982Z,11.20
2023-04-12T18:02:26.305Z,11.00
2023-04-12T18:04:53.403Z,10.90
2023-04-12T18:07:20.741Z,10.80
2023-04-12T18:09:48.222Z,10.60
2023-04-12T18:12:15.142Z,10.50
2023-04-12T18:14:42.043Z,10.30
2023-04-12T18:17:08.892Z,10.20
2023-04-12T18:19:36.375Z,10.10
2023-04-12T18:22:03.835Z,10.00
2023-04-12T18:24:30.926Z,9.80
2023-04-12T18:27:01.537Z,9.80
2023-04-12T18:29:28.404Z,9.60
2023-04-12T18:31:55.499Z,9.60
2023-04-12T18:34:22.908Z,9.50
2023-04-12T18:36:49.834Z,9.40
2023-04-12T18:39:16.797Z,9.30
2023-04-12T18:41:43.599Z,9.30
2023-04-12T18:44:11.798Z,9.20
2023-04-12T18:46:41.828Z,9.10
2023-04-12T18:49:11.916Z,9.00
2023-04-12T18:51:38.737Z,9.00
2023-04-12T18:54:07.327Z,8.90
2023-04-12T18:56:34.184Z,8.90
2023-04-12T18:59:01.537Z,8.90
2023-04-12T19:01:28.467Z,8.80
2023-04-12T19:03:55.466Z,8.80
2023-04-12T19:06:22.478Z,8.80
2023-04-12T19:08:49.826Z,8.70
2023-04-12T19:11:16.838Z,8.70
2023-04-12T19:13:44.084Z,8.60
2023-04-12T19:16:11.544Z,8.60
2023-04-12T19:18:38.468Z,8.50
2023-04-12T19:21:06.588Z,8.50
2023-04-12T19:23:33.459Z,8.50
2023-04-12T19:26:00.586Z,8.40
2023-04-12T19:28:28.115Z,8.50
2023-04-12T19:30:57.611Z,8.40
2023-04-12T19:33:24.992Z,8.40
2023-04-12T19:35:52.196Z,8.40
2023-04-12T19:38:21.109Z,8.40
2023-04-12T19:40:48.156Z,8.40
2023-04-12T19:43:14.989Z,8.40
2023-04-12T19:45:42.368Z,8.40
2023-04-12T19:48:09.411Z,8.40
2023-04-12T19:50:36.392Z,8.40
2023-04-12T19:53:03.654Z,8.40
2023-04-12T19:55:30.590Z,8.40
2023-04-12T19:57:58.473Z,8.50
2023-04-12T20:00:25.443Z,8.50
2023-04-12T20:02:54.024Z,8.50
2023-04-12T20:05:22.468Z,8.50
2023-04-12T20:07:49.864Z,8.50
2023-04-12T20:10:17.622Z,8.50
2023-04-12T20:12:44.967Z,8.50
2023-04-12T20:15:12.073Z,8.40
2023-04-12T20:17:43.807Z,8.40
2023-04-12T20:20:12.586Z,8.40
2023-04-12T20:22:41.140Z,8.40
2023-04-12T20:25:12.772Z,8.40
2023-04-12T20:27:39.578Z,8.30
2023-04-12T20:30:08.798Z,8.30
2023-04-12T20:32:36.072Z,8.30
2023-04-12T20:35:04.218Z,8.30
2023-04-12T20:37:31.142Z,8.30
2023-04-12T20:39:59.362Z,8.30
2023-04-12T20:42:26.872Z,8.30
2023-04-12T20:44:53.668Z,8.20
2023-04-12T20:47:21.084Z,8.20
2023-04-12T20:49:47.914Z,8.30
2023-04-12T20:52:18.713Z,8.30
2023-04-12T20:54:45.834Z,8.30
2023-04-12T20:57:14.003Z,8.30
2023-04-12T20:59:41.044Z,8.40
2023-04-12T21:02:09.331Z,8.40
2023-04-12T21:04:36.656Z,8.50
2023-04-12T21:07:04.982Z,8.50
2023-04-12T21:09:32.378Z,8.50
2023-04-12T21:12:02.628Z,8.50
2023-04-12T21:14:29.484Z,8.50
2023-04-12T21:16:56.397Z,8.50
2023-04-12T21:19:23.325Z,8.50
2023-04-12T21:21:51.165Z,8.40
2023-04-12T21:24:18.473Z,8.40
2023-04-12T21:26:53.686Z,8.40
2023-04-12T21:29:20.481Z,8.30
2023-04-12T21:31:47.344Z,8.40
2023-04-12T21:34:14.418Z,8.30
2023-04-12T21:36:41.217Z,8.30
2023-04-12T21:39:08.034Z,8.30
2023-04-12T21:41:37.233Z,8.30
2023-04-12T21:44:04.140Z,8.30
2023-04-12T21:46:31.058Z,8.30
2023-04-12T21:48:58.213Z,8.40
2023-04-12T21:51:26.431Z,8.40
2023-04-12T21:53:53.233Z,8.40
2023-04-12T21:56:20.042Z,8.50
2023-04-12T21:58:46.880Z,8.50
2023-04-12T22:01:14.261Z,8.50
2023-04-12T22:03:43.644Z,8.50
2023-04-12T22:06:14.184Z,8.50
2023-04-12T22:08:44.067Z,8.50
2023-04-12T22:11:11.875Z,8.50
2023-04-12T22:13:41.755Z,8.50
2023-04-12T22:16:13.056Z,8.50
2023-04-12T22:18:45.726Z,8.40
2023-04-12T22:21:12.743Z,8.40
2023-04-12T22:23:40.596Z,8.30
2023-04-12T22:26:12.063Z,8.20
2023-04-12T22:28:39.320Z,8.20
2023-04-12T22:31:08.197Z,8.10
2023-04-12T22:33:36.944Z,8.10
2023-04-12T22:36:06.172Z,8.00
2023-04-12T22:38:35.695Z,8.00
2023-04-12T22:41:06.361Z,7.90
2023-04-12T22:43:41.847Z,7.90
2023-04-12T22:46:17.089Z,7.80
2023-04-12T22:48:44.767Z,7.80
2023-04-12T22:51:11.719Z,7.80
2023-04-12T22:53:38.804Z,7.80
2023-04-12T22:56:06.190Z,7.70
2023-04-12T22:58:33.037Z,7.80
2023-04-12T23:00:59.896Z,7.70
2023-04-12T23:03:28.402Z,7.70
2023-04-12T23:05:55.277Z,7.70
2023-04-12T23:08:23.040Z,7.70
2023-04-12T23:10:49.932Z,7.70
2023-04-12T23:13:16.719Z,7.70
2023-04-12T23:15:44.013Z,7.70
2023-04-12T23:18:11.209Z,7.60
2023-04-12T23:20:38.617Z,7.70
2023-04-12T23:23:05.650Z,7.70
2023-04-12T23:25:41.637Z,7.70
2023-04-12T23:28:16.072Z,7.70
2023-04-12T23:30:51.004Z,7.70
2023-04-12T23:33:21.334Z,7.70
2023-04-12T23:35:52.235Z,7.80
2023-04-12T23:38:32.510Z,7.80
2023-04-12T23:41:04.038Z,7.80
2023-04-12T23:43:35.005Z,7.80
2023-04-12T23:46:03.164Z,7.90
2023-04-12T23:48:31.621Z,7.90
2023-04-12T23:50:59.350Z,7.90
2023-04-12T23:53:26.625Z,7.90
2023-04-12T23:55:53.759Z,7.90
2023-04-12T23:58:21.551Z,7.90
